sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37843;SDS011;63793;57.632;18.292;2023-04-09T00:00:22;2.47;;;0.85;;
37843;SDS011;63793;57.632;18.292;2023-04-09T00:02:49;1.15;;;1.08;;
37843;SDS011;63793;57.632;18.292;2023-04-09T00:05:16;1.80;;;1.08;;
37843;SDS011;63793;57.632;18.292;2023-04-09T00:07:43;4.30;;;1.00;;
37843;SDS011;63793;57.632;18.292;2023-04-09T00:10:10;5.63;;;0.93;;
37843;SDS011;63793;57.632;18.292;2023-04-09T00:12:37;2.67;;;0.85;;
37843;SDS011;63793;57.632;18.292;2023-04-09T00:15:04;1.23;;;1.00;;
37843;SDS011;63793;57.632;18.292;2023-04-09T00:17:31;2.95;;;1.17;;
37843;SDS011;63793;57.632;18.292;2023-04-09T00:19:58;4.13;;;1.95;;
37843;SDS011;63793;57.632;18.292;2023-04-09T00:22:25;2.80;;;1.35;;
37843;SDS011;63793;57.632;18.292;2023-04-09T00:24:52;5.70;;;1.92;;
37843;SDS011;63793;57.632;18.292;2023-04-09T00:27:19;3.28;;;1.40;;
37843;SDS011;63793;57.632;18.292;2023-04-09T00:29:46;3.67;;;1.10;;
37843;SDS011;63793;57.632;18.292;2023-04-09T00:32:13;4.45;;;1.58;;
37843;SDS011;63793;57.632;18.292;2023-04-09T00:34:40;1.65;;;1.00;;
37843;SDS011;63793;57.632;18.292;2023-04-09T00:37:06;1.73;;;1.25;;
37843;SDS011;63793;57.632;18.292;2023-04-09T00:39:33;5.57;;;1.38;;
37843;SDS011;63793;57.632;18.292;2023-04-09T00:42:00;1.15;;;0.82;;
37843;SDS011;63793;57.632;18.292;2023-04-09T00:44:29;2.65;;;1.42;;
37843;SDS011;63793;57.632;18.292;2023-04-09T00:46:55;3.78;;;1.02;;
37843;SDS011;63793;57.632;18.292;2023-04-09T00:49:25;3.00;;;1.15;;
37843;SDS011;63793;57.632;18.292;2023-04-09T00:51:53;3.50;;;1.23;;
37843;SDS011;63793;57.632;18.292;2023-04-09T00:54:20;2.75;;;1.02;;
37843;SDS011;63793;57.632;18.292;2023-04-09T00:56:47;2.95;;;1.17;;
37843;SDS011;63793;57.632;18.292;2023-04-09T00:59:14;7.03;;;1.30;;
37843;SDS011;63793;57.632;18.292;2023-04-09T01:01:41;9.00;;;1.48;;
37843;SDS011;63793;57.632;18.292;2023-04-09T01:04:08;4.90;;;1.33;;
37843;SDS011;63793;57.632;18.292;2023-04-09T01:06:44;3.40;;;1.38;;
37843;SDS011;63793;57.632;18.292;2023-04-09T01:09:26;6.25;;;1.52;;
37843;SDS011;63793;57.632;18.292;2023-04-09T01:12:11;3.40;;;1.60;;
37843;SDS011;63793;57.632;18.292;2023-04-09T01:14:56;2.25;;;1.70;;
37843;SDS011;63793;57.632;18.292;2023-04-09T01:17:33;1.45;;;1.10;;
37843;SDS011;63793;57.632;18.292;2023-04-09T01:25:52;1.48;;;1.08;;
37843;SDS011;63793;57.632;18.292;2023-04-09T01:28:38;3.40;;;1.20;;
37843;SDS011;63793;57.632;18.292;2023-04-09T01:31:10;1.85;;;1.20;;
37843;SDS011;63793;57.632;18.292;2023-04-09T01:33:40;2.60;;;1.50;;
37843;SDS011;63793;57.632;18.292;2023-04-09T01:36:08;1.95;;;1.00;;
37843;SDS011;63793;57.632;18.292;2023-04-09T01:38:36;1.80;;;1.30;;
37843;SDS011;63793;57.632;18.292;2023-04-09T01:41:07;1.02;;;0.95;;
37843;SDS011;63793;57.632;18.292;2023-04-09T01:43:37;2.58;;;0.90;;
37843;SDS011;63793;57.632;18.292;2023-04-09T01:46:04;2.97;;;1.10;;
37843;SDS011;63793;57.632;18.292;2023-04-09T01:48:31;2.50;;;1.13;;
37843;SDS011;63793;57.632;18.292;2023-04-09T01:50:59;1.40;;;1.25;;
37843;SDS011;63793;57.632;18.292;2023-04-09T01:53:26;1.65;;;1.30;;
37843;SDS011;63793;57.632;18.292;2023-04-09T01:55:54;1.40;;;1.30;;
37843;SDS011;63793;57.632;18.292;2023-04-09T01:58:24;1.52;;;1.35;;
37843;SDS011;63793;57.632;18.292;2023-04-09T02:00:52;2.60;;;1.52;;
37843;SDS011;63793;57.632;18.292;2023-04-09T02:03:25;1.52;;;1.00;;
37843;SDS011;63793;57.632;18.292;2023-04-09T02:08:35;1.45;;;0.90;;
37843;SDS011;63793;57.632;18.292;2023-04-09T02:11:03;1.23;;;1.13;;
37843;SDS011;63793;57.632;18.292;2023-04-09T02:13:32;1.05;;;1.00;;
37843;SDS011;63793;57.632;18.292;2023-04-09T02:16:00;1.88;;;1.05;;
37843;SDS011;63793;57.632;18.292;2023-04-09T02:18:29;1.95;;;1.25;;
37843;SDS011;63793;57.632;18.292;2023-04-09T02:20:56;2.45;;;1.30;;
37843;SDS011;63793;57.632;18.292;2023-04-09T02:23:24;1.30;;;0.77;;
37843;SDS011;63793;57.632;18.292;2023-04-09T02:25:55;1.38;;;1.10;;
37843;SDS011;63793;57.632;18.292;2023-04-09T02:28:22;1.90;;;1.08;;
37843;SDS011;63793;57.632;18.292;2023-04-09T02:30:50;1.50;;;1.40;;
37843;SDS011;63793;57.632;18.292;2023-04-09T02:33:17;2.13;;;1.33;;
37843;SDS011;63793;57.632;18.292;2023-04-09T02:35:43;1.02;;;0.88;;
37843;SDS011;63793;57.632;18.292;2023-04-09T02:38:10;1.40;;;1.27;;
37843;SDS011;63793;57.632;18.292;2023-04-09T02:40:41;2.35;;;1.60;;
37843;SDS011;63793;57.632;18.292;2023-04-09T02:43:08;2.60;;;0.82;;
37843;SDS011;63793;57.632;18.292;2023-04-09T02:45:36;1.85;;;1.35;;
37843;SDS011;63793;57.632;18.292;2023-04-09T02:48:03;0.75;;;0.73;;
37843;SDS011;63793;57.632;18.292;2023-04-09T02:50:33;1.83;;;1.30;;
37843;SDS011;63793;57.632;18.292;2023-04-09T02:53:01;2.13;;;1.23;;
37843;SDS011;63793;57.632;18.292;2023-04-09T02:55:28;2.35;;;1.10;;
37843;SDS011;63793;57.632;18.292;2023-04-09T02:57:55;1.83;;;1.10;;
37843;SDS011;63793;57.632;18.292;2023-04-09T03:00:21;1.30;;;1.20;;
37843;SDS011;63793;57.632;18.292;2023-04-09T03:02:48;1.20;;;1.10;;
37843;SDS011;63793;57.632;18.292;2023-04-09T03:05:15;1.42;;;1.17;;
37843;SDS011;63793;57.632;18.292;2023-04-09T03:07:42;3.35;;;1.05;;
37843;SDS011;63793;57.632;18.292;2023-04-09T03:10:09;5.93;;;1.40;;
37843;SDS011;63793;57.632;18.292;2023-04-09T03:12:36;2.95;;;1.02;;
37843;SDS011;63793;57.632;18.292;2023-04-09T03:15:03;1.27;;;1.17;;
37843;SDS011;63793;57.632;18.292;2023-04-09T03:17:31;2.47;;;1.10;;
37843;SDS011;63793;57.632;18.292;2023-04-09T03:19:58;1.10;;;0.68;;
37843;SDS011;63793;57.632;18.292;2023-04-09T03:22:36;1.15;;;0.80;;
37843;SDS011;63793;57.632;18.292;2023-04-09T03:25:10;2.70;;;1.33;;
37843;SDS011;63793;57.632;18.292;2023-04-09T03:27:37;2.03;;;1.10;;
37843;SDS011;63793;57.632;18.292;2023-04-09T03:30:04;4.53;;;1.60;;
37843;SDS011;63793;57.632;18.292;2023-04-09T03:32:38;2.95;;;1.20;;
37843;SDS011;63793;57.632;18.292;2023-04-09T03:35:06;2.33;;;1.20;;
37843;SDS011;63793;57.632;18.292;2023-04-09T03:37:34;2.00;;;1.45;;
37843;SDS011;63793;57.632;18.292;2023-04-09T03:40:01;2.15;;;1.27;;
37843;SDS011;63793;57.632;18.292;2023-04-09T03:42:30;2.80;;;1.58;;
37843;SDS011;63793;57.632;18.292;2023-04-09T03:44:57;3.15;;;1.40;;
37843;SDS011;63793;57.632;18.292;2023-04-09T03:47:31;2.25;;;0.95;;
37843;SDS011;63793;57.632;18.292;2023-04-09T03:49:58;1.95;;;1.23;;
37843;SDS011;63793;57.632;18.292;2023-04-09T03:52:31;1.48;;;1.10;;
37843;SDS011;63793;57.632;18.292;2023-04-09T03:55:04;2.03;;;0.98;;
37843;SDS011;63793;57.632;18.292;2023-04-09T03:57:32;3.88;;;1.67;;
37843;SDS011;63793;57.632;18.292;2023-04-09T03:59:59;1.70;;;1.38;;
37843;SDS011;63793;57.632;18.292;2023-04-09T04:02:36;3.10;;;1.63;;
37843;SDS011;63793;57.632;18.292;2023-04-09T04:05:06;1.83;;;1.25;;
37843;SDS011;63793;57.632;18.292;2023-04-09T04:07:41;1.75;;;1.23;;
37843;SDS011;63793;57.632;18.292;2023-04-09T04:10:13;3.55;;;1.33;;
37843;SDS011;63793;57.632;18.292;2023-04-09T04:12:43;3.35;;;1.15;;
37843;SDS011;63793;57.632;18.292;2023-04-09T04:15:16;1.38;;;1.10;;
37843;SDS011;63793;57.632;18.292;2023-04-09T04:17:51;1.73;;;1.13;;
37843;SDS011;63793;57.632;18.292;2023-04-09T04:20:39;2.28;;;1.52;;
37843;SDS011;63793;57.632;18.292;2023-04-09T04:23:10;3.83;;;1.73;;
37843;SDS011;63793;57.632;18.292;2023-04-09T04:25:45;1.48;;;1.20;;
37843;SDS011;63793;57.632;18.292;2023-04-09T04:28:16;2.05;;;1.58;;
37843;SDS011;63793;57.632;18.292;2023-04-09T04:30:44;9.13;;;1.88;;
37843;SDS011;63793;57.632;18.292;2023-04-09T04:33:11;2.17;;;1.45;;
37843;SDS011;63793;57.632;18.292;2023-04-09T04:35:50;7.43;;;2.20;;
37843;SDS011;63793;57.632;18.292;2023-04-09T04:38:34;2.58;;;0.90;;
37843;SDS011;63793;57.632;18.292;2023-04-09T04:41:05;2.78;;;1.50;;
37843;SDS011;63793;57.632;18.292;2023-04-09T04:43:36;2.47;;;1.17;;
37843;SDS011;63793;57.632;18.292;2023-04-09T04:46:03;1.50;;;1.20;;
37843;SDS011;63793;57.632;18.292;2023-04-09T04:48:31;3.25;;;1.73;;
37843;SDS011;63793;57.632;18.292;2023-04-09T04:50:59;5.82;;;1.70;;
37843;SDS011;63793;57.632;18.292;2023-04-09T04:53:37;3.25;;;1.50;;
37843;SDS011;63793;57.632;18.292;2023-04-09T04:56:12;2.00;;;1.52;;
37843;SDS011;63793;57.632;18.292;2023-04-09T04:58:51;3.58;;;1.50;;
37843;SDS011;63793;57.632;18.292;2023-04-09T05:01:19;4.90;;;1.33;;
37843;SDS011;63793;57.632;18.292;2023-04-09T05:03:46;4.70;;;1.50;;
37843;SDS011;63793;57.632;18.292;2023-04-09T05:06:26;5.15;;;1.50;;
37843;SDS011;63793;57.632;18.292;2023-04-09T05:08:56;1.63;;;1.30;;
37843;SDS011;63793;57.632;18.292;2023-04-09T05:11:26;3.70;;;1.20;;
37843;SDS011;63793;57.632;18.292;2023-04-09T05:13:53;1.60;;;1.42;;
37843;SDS011;63793;57.632;18.292;2023-04-09T05:16:21;1.60;;;1.08;;
37843;SDS011;63793;57.632;18.292;2023-04-09T05:18:56;3.85;;;1.13;;
37843;SDS011;63793;57.632;18.292;2023-04-09T05:21:23;1.38;;;0.90;;
37843;SDS011;63793;57.632;18.292;2023-04-09T05:23:52;0.95;;;0.88;;
37843;SDS011;63793;57.632;18.292;2023-04-09T05:26:19;2.13;;;1.15;;
37843;SDS011;63793;57.632;18.292;2023-04-09T05:28:52;1.77;;;0.90;;
37843;SDS011;63793;57.632;18.292;2023-04-09T05:31:20;1.35;;;1.20;;
37843;SDS011;63793;57.632;18.292;2023-04-09T05:34:04;1.50;;;1.25;;
37843;SDS011;63793;57.632;18.292;2023-04-09T05:36:38;2.35;;;1.48;;
37843;SDS011;63793;57.632;18.292;2023-04-09T05:39:05;1.75;;;0.90;;
37843;SDS011;63793;57.632;18.292;2023-04-09T05:41:32;1.35;;;1.20;;
37843;SDS011;63793;57.632;18.292;2023-04-09T05:44:27;1.73;;;1.63;;
37843;SDS011;63793;57.632;18.292;2023-04-09T05:47:03;1.15;;;0.80;;
37843;SDS011;63793;57.632;18.292;2023-04-09T05:49:38;3.85;;;1.58;;
37843;SDS011;63793;57.632;18.292;2023-04-09T05:52:09;1.58;;;1.33;;
37843;SDS011;63793;57.632;18.292;2023-04-09T05:54:36;2.08;;;1.35;;
37843;SDS011;63793;57.632;18.292;2023-04-09T05:57:05;1.77;;;1.67;;
37843;SDS011;63793;57.632;18.292;2023-04-09T05:59:35;3.05;;;1.60;;
37843;SDS011;63793;57.632;18.292;2023-04-09T06:02:02;3.90;;;1.00;;
37843;SDS011;63793;57.632;18.292;2023-04-09T06:04:30;3.55;;;1.60;;
37843;SDS011;63793;57.632;18.292;2023-04-09T06:06:58;2.42;;;1.30;;
37843;SDS011;63793;57.632;18.292;2023-04-09T06:09:25;1.15;;;0.93;;
37843;SDS011;63793;57.632;18.292;2023-04-09T06:11:55;4.82;;;1.95;;
37843;SDS011;63793;57.632;18.292;2023-04-09T06:14:23;2.47;;;1.15;;
37843;SDS011;63793;57.632;18.292;2023-04-09T06:16:49;2.08;;;1.08;;
37843;SDS011;63793;57.632;18.292;2023-04-09T06:19:17;1.75;;;1.45;;
37843;SDS011;63793;57.632;18.292;2023-04-09T06:21:44;1.27;;;1.00;;
37843;SDS011;63793;57.632;18.292;2023-04-09T06:24:11;1.35;;;1.25;;
37843;SDS011;63793;57.632;18.292;2023-04-09T06:26:38;1.30;;;1.20;;
37843;SDS011;63793;57.632;18.292;2023-04-09T06:29:05;3.38;;;2.45;;
37843;SDS011;63793;57.632;18.292;2023-04-09T06:31:32;5.00;;;1.42;;
37843;SDS011;63793;57.632;18.292;2023-04-09T06:33:59;3.42;;;1.85;;
37843;SDS011;63793;57.632;18.292;2023-04-09T06:36:26;1.92;;;1.40;;
37843;SDS011;63793;57.632;18.292;2023-04-09T06:38:53;2.67;;;1.08;;
37843;SDS011;63793;57.632;18.292;2023-04-09T06:41:21;6.18;;;1.30;;
37843;SDS011;63793;57.632;18.292;2023-04-09T06:43:48;1.67;;;1.13;;
37843;SDS011;63793;57.632;18.292;2023-04-09T06:46:16;2.97;;;1.23;;
37843;SDS011;63793;57.632;18.292;2023-04-09T06:48:45;2.13;;;1.08;;
37843;SDS011;63793;57.632;18.292;2023-04-09T06:51:12;4.53;;;1.10;;
37843;SDS011;63793;57.632;18.292;2023-04-09T06:53:40;2.03;;;1.50;;
37843;SDS011;63793;57.632;18.292;2023-04-09T06:56:07;1.77;;;1.13;;
37843;SDS011;63793;57.632;18.292;2023-04-09T06:58:34;1.15;;;1.05;;
37843;SDS011;63793;57.632;18.292;2023-04-09T07:01:02;2.63;;;1.52;;
37843;SDS011;63793;57.632;18.292;2023-04-09T07:03:29;2.67;;;1.70;;
37843;SDS011;63793;57.632;18.292;2023-04-09T07:05:56;2.20;;;1.23;;
37843;SDS011;63793;57.632;18.292;2023-04-09T07:08:24;2.53;;;1.13;;
37843;SDS011;63793;57.632;18.292;2023-04-09T07:10:51;6.78;;;1.63;;
37843;SDS011;63793;57.632;18.292;2023-04-09T07:13:18;4.88;;;1.25;;
37843;SDS011;63793;57.632;18.292;2023-04-09T07:15:45;1.95;;;1.20;;
37843;SDS011;63793;57.632;18.292;2023-04-09T07:18:11;2.05;;;1.65;;
37843;SDS011;63793;57.632;18.292;2023-04-09T07:20:38;3.10;;;1.98;;
37843;SDS011;63793;57.632;18.292;2023-04-09T07:23:05;4.43;;;2.13;;
37843;SDS011;63793;57.632;18.292;2023-04-09T07:25:32;1.85;;;1.50;;
37843;SDS011;63793;57.632;18.292;2023-04-09T07:27:59;1.63;;;0.98;;
37843;SDS011;63793;57.632;18.292;2023-04-09T07:30:26;1.80;;;1.25;;
37843;SDS011;63793;57.632;18.292;2023-04-09T07:32:52;2.67;;;1.67;;
37843;SDS011;63793;57.632;18.292;2023-04-09T07:35:20;3.63;;;1.73;;
37843;SDS011;63793;57.632;18.292;2023-04-09T07:37:47;3.90;;;2.00;;
37843;SDS011;63793;57.632;18.292;2023-04-09T07:40:14;5.60;;;3.25;;
37843;SDS011;63793;57.632;18.292;2023-04-09T07:42:41;1.90;;;1.50;;
37843;SDS011;63793;57.632;18.292;2023-04-09T07:45:08;2.28;;;1.60;;
37843;SDS011;63793;57.632;18.292;2023-04-09T07:47:35;1.83;;;1.63;;
37843;SDS011;63793;57.632;18.292;2023-04-09T07:50:03;1.50;;;1.00;;
37843;SDS011;63793;57.632;18.292;2023-04-09T07:52:31;8.52;;;2.60;;
37843;SDS011;63793;57.632;18.292;2023-04-09T07:54:58;2.60;;;1.58;;
37843;SDS011;63793;57.632;18.292;2023-04-09T07:57:24;5.30;;;1.85;;
37843;SDS011;63793;57.632;18.292;2023-04-09T07:59:52;2.78;;;1.30;;
37843;SDS011;63793;57.632;18.292;2023-04-09T08:02:20;2.78;;;1.77;;
37843;SDS011;63793;57.632;18.292;2023-04-09T08:04:49;1.95;;;1.25;;
37843;SDS011;63793;57.632;18.292;2023-04-09T08:07:16;1.73;;;1.35;;
37843;SDS011;63793;57.632;18.292;2023-04-09T08:09:43;5.88;;;1.50;;
37843;SDS011;63793;57.632;18.292;2023-04-09T08:12:10;2.17;;;1.50;;
37843;SDS011;63793;57.632;18.292;2023-04-09T08:14:37;3.80;;;1.45;;
37843;SDS011;63793;57.632;18.292;2023-04-09T08:17:03;3.15;;;1.33;;
37843;SDS011;63793;57.632;18.292;2023-04-09T08:19:31;5.47;;;2.00;;
37843;SDS011;63793;57.632;18.292;2023-04-09T08:21:57;2.55;;;1.50;;
37843;SDS011;63793;57.632;18.292;2023-04-09T08:24:24;2.97;;;1.20;;
37843;SDS011;63793;57.632;18.292;2023-04-09T08:26:51;2.10;;;1.35;;
37843;SDS011;63793;57.632;18.292;2023-04-09T08:29:19;3.13;;;1.40;;
37843;SDS011;63793;57.632;18.292;2023-04-09T08:31:46;3.08;;;1.33;;
37843;SDS011;63793;57.632;18.292;2023-04-09T08:34:13;2.45;;;1.45;;
37843;SDS011;63793;57.632;18.292;2023-04-09T08:36:45;2.90;;;1.27;;
37843;SDS011;63793;57.632;18.292;2023-04-09T08:41:41;1.80;;;1.45;;
37843;SDS011;63793;57.632;18.292;2023-04-09T08:44:09;1.50;;;1.30;;
37843;SDS011;63793;57.632;18.292;2023-04-09T08:46:36;1.70;;;1.30;;
37843;SDS011;63793;57.632;18.292;2023-04-09T08:49:03;3.30;;;1.40;;
37843;SDS011;63793;57.632;18.292;2023-04-09T08:51:30;2.08;;;1.45;;
37843;SDS011;63793;57.632;18.292;2023-04-09T08:53:58;3.88;;;1.90;;
37843;SDS011;63793;57.632;18.292;2023-04-09T08:56:29;3.20;;;1.60;;
37843;SDS011;63793;57.632;18.292;2023-04-09T08:58:56;3.28;;;1.30;;
37843;SDS011;63793;57.632;18.292;2023-04-09T09:01:30;2.05;;;1.30;;
37843;SDS011;63793;57.632;18.292;2023-04-09T09:03:59;2.13;;;1.33;;
37843;SDS011;63793;57.632;18.292;2023-04-09T09:09:05;1.42;;;1.05;;
37843;SDS011;63793;57.632;18.292;2023-04-09T09:11:43;3.42;;;1.58;;
37843;SDS011;63793;57.632;18.292;2023-04-09T09:14:19;2.22;;;1.05;;
37843;SDS011;63793;57.632;18.292;2023-04-09T09:21:56;3.05;;;1.25;;
37843;SDS011;63793;57.632;18.292;2023-04-09T09:24:24;4.72;;;1.30;;
37843;SDS011;63793;57.632;18.292;2023-04-09T09:26:52;1.83;;;1.30;;
37843;SDS011;63793;57.632;18.292;2023-04-09T09:29:24;2.70;;;1.77;;
37843;SDS011;63793;57.632;18.292;2023-04-09T09:31:52;1.30;;;1.17;;
37843;SDS011;63793;57.632;18.292;2023-04-09T09:34:20;2.13;;;1.42;;
37843;SDS011;63793;57.632;18.292;2023-04-09T09:36:48;3.13;;;1.52;;
37843;SDS011;63793;57.632;18.292;2023-04-09T09:39:15;2.05;;;1.40;;
37843;SDS011;63793;57.632;18.292;2023-04-09T09:41:43;2.20;;;1.60;;
37843;SDS011;63793;57.632;18.292;2023-04-09T09:44:11;3.65;;;1.58;;
37843;SDS011;63793;57.632;18.292;2023-04-09T09:46:55;3.33;;;2.55;;
37843;SDS011;63793;57.632;18.292;2023-04-09T09:49:23;1.88;;;1.70;;
37843;SDS011;63793;57.632;18.292;2023-04-09T09:51:50;3.67;;;2.28;;
37843;SDS011;63793;57.632;18.292;2023-04-09T09:54:21;5.72;;;2.00;;
37843;SDS011;63793;57.632;18.292;2023-04-09T09:56:51;3.13;;;1.58;;
37843;SDS011;63793;57.632;18.292;2023-04-09T09:59:25;2.83;;;1.50;;
37843;SDS011;63793;57.632;18.292;2023-04-09T10:01:58;4.10;;;1.60;;
37843;SDS011;63793;57.632;18.292;2023-04-09T10:04:31;4.95;;;2.25;;
37843;SDS011;63793;57.632;18.292;2023-04-09T10:07:03;5.65;;;1.45;;
37843;SDS011;63793;57.632;18.292;2023-04-09T10:09:36;2.20;;;1.50;;
37843;SDS011;63793;57.632;18.292;2023-04-09T10:12:05;3.00;;;1.60;;
37843;SDS011;63793;57.632;18.292;2023-04-09T10:14:33;3.88;;;1.88;;
37843;SDS011;63793;57.632;18.292;2023-04-09T10:17:01;2.28;;;1.65;;
37843;SDS011;63793;57.632;18.292;2023-04-09T10:19:29;9.35;;;2.00;;
37843;SDS011;63793;57.632;18.292;2023-04-09T10:22:01;2.67;;;1.65;;
37843;SDS011;63793;57.632;18.292;2023-04-09T10:24:35;3.60;;;1.90;;
37843;SDS011;63793;57.632;18.292;2023-04-09T10:27:08;2.80;;;1.70;;
37843;SDS011;63793;57.632;18.292;2023-04-09T10:29:43;1.90;;;1.80;;
37843;SDS011;63793;57.632;18.292;2023-04-09T10:32:23;2.75;;;1.92;;
37843;SDS011;63793;57.632;18.292;2023-04-09T10:34:56;3.58;;;1.92;;
37843;SDS011;63793;57.632;18.292;2023-04-09T10:37:25;3.63;;;2.38;;
37843;SDS011;63793;57.632;18.292;2023-04-09T10:39:53;4.40;;;3.05;;
37843;SDS011;63793;57.632;18.292;2023-04-09T10:42:31;7.53;;;2.40;;
37843;SDS011;63793;57.632;18.292;2023-04-09T10:45:10;4.47;;;2.20;;
37843;SDS011;63793;57.632;18.292;2023-04-09T10:47:40;7.88;;;2.75;;
37843;SDS011;63793;57.632;18.292;2023-04-09T10:50:18;2.85;;;2.50;;
37843;SDS011;63793;57.632;18.292;2023-04-09T10:52:50;4.40;;;2.58;;
37843;SDS011;63793;57.632;18.292;2023-04-09T10:55:40;4.30;;;2.75;;
37843;SDS011;63793;57.632;18.292;2023-04-09T10:58:10;6.43;;;2.72;;
37843;SDS011;63793;57.632;18.292;2023-04-09T11:00:39;3.22;;;2.47;;
37843;SDS011;63793;57.632;18.292;2023-04-09T11:05:40;6.22;;;2.05;;
37843;SDS011;63793;57.632;18.292;2023-04-09T11:08:10;4.45;;;2.58;;
37843;SDS011;63793;57.632;18.292;2023-04-09T11:10:38;6.38;;;4.25;;
37843;SDS011;63793;57.632;18.292;2023-04-09T11:13:10;4.80;;;3.30;;
37843;SDS011;63793;57.632;18.292;2023-04-09T11:15:39;6.63;;;3.03;;
37843;SDS011;63793;57.632;18.292;2023-04-09T11:18:06;4.28;;;3.35;;
37843;SDS011;63793;57.632;18.292;2023-04-09T11:20:35;3.40;;;3.10;;
37843;SDS011;63793;57.632;18.292;2023-04-09T11:23:02;3.28;;;2.65;;
37843;SDS011;63793;57.632;18.292;2023-04-09T11:25:30;4.45;;;2.88;;
37843;SDS011;63793;57.632;18.292;2023-04-09T11:27:58;3.63;;;2.60;;
37843;SDS011;63793;57.632;18.292;2023-04-09T11:30:27;6.90;;;3.78;;
37843;SDS011;63793;57.632;18.292;2023-04-09T11:32:54;5.90;;;3.45;;
37843;SDS011;63793;57.632;18.292;2023-04-09T11:35:21;5.68;;;3.00;;
37843;SDS011;63793;57.632;18.292;2023-04-09T11:37:49;5.00;;;3.63;;
37843;SDS011;63793;57.632;18.292;2023-04-09T11:42:47;3.45;;;3.08;;
37843;SDS011;63793;57.632;18.292;2023-04-09T11:45:15;2.55;;;2.35;;
37843;SDS011;63793;57.632;18.292;2023-04-09T11:47:43;6.05;;;3.38;;
37843;SDS011;63793;57.632;18.292;2023-04-09T11:50:12;4.35;;;3.13;;
37843;SDS011;63793;57.632;18.292;2023-04-09T11:52:41;5.28;;;3.85;;
37843;SDS011;63793;57.632;18.292;2023-04-09T11:55:08;8.77;;;4.40;;
37843;SDS011;63793;57.632;18.292;2023-04-09T11:57:39;3.10;;;2.85;;
37843;SDS011;63793;57.632;18.292;2023-04-09T12:00:18;3.67;;;2.78;;
37843;SDS011;63793;57.632;18.292;2023-04-09T12:02:48;5.32;;;3.50;;
37843;SDS011;63793;57.632;18.292;2023-04-09T12:05:20;3.13;;;2.58;;
37843;SDS011;63793;57.632;18.292;2023-04-09T12:07:49;7.97;;;2.90;;
37843;SDS011;63793;57.632;18.292;2023-04-09T12:10:25;4.43;;;3.63;;
37843;SDS011;63793;57.632;18.292;2023-04-09T12:12:53;7.13;;;4.20;;
37843;SDS011;63793;57.632;18.292;2023-04-09T12:15:21;3.00;;;2.78;;
37843;SDS011;63793;57.632;18.292;2023-04-09T12:17:53;5.38;;;3.42;;
37843;SDS011;63793;57.632;18.292;2023-04-09T12:20:40;5.03;;;2.90;;
37843;SDS011;63793;57.632;18.292;2023-04-09T12:23:12;7.78;;;3.17;;
37843;SDS011;63793;57.632;18.292;2023-04-09T12:25:40;6.22;;;3.22;;
37843;SDS011;63793;57.632;18.292;2023-04-09T12:28:10;7.45;;;4.40;;
37843;SDS011;63793;57.632;18.292;2023-04-09T12:33:05;6.35;;;3.55;;
37843;SDS011;63793;57.632;18.292;2023-04-09T12:35:36;3.20;;;2.83;;
37843;SDS011;63793;57.632;18.292;2023-04-09T12:38:03;3.92;;;2.95;;
37843;SDS011;63793;57.632;18.292;2023-04-09T12:40:30;3.50;;;3.20;;
37843;SDS011;63793;57.632;18.292;2023-04-09T12:42:57;4.70;;;3.08;;
37843;SDS011;63793;57.632;18.292;2023-04-09T12:45:24;2.97;;;2.35;;
37843;SDS011;63793;57.632;18.292;2023-04-09T12:47:51;4.40;;;2.78;;
37843;SDS011;63793;57.632;18.292;2023-04-09T12:50:18;3.78;;;2.00;;
37843;SDS011;63793;57.632;18.292;2023-04-09T12:52:45;2.97;;;1.50;;
37843;SDS011;63793;57.632;18.292;2023-04-09T12:55:12;4.85;;;1.90;;
37843;SDS011;63793;57.632;18.292;2023-04-09T12:57:43;3.38;;;1.75;;
37843;SDS011;63793;57.632;18.292;2023-04-09T13:00:12;5.20;;;2.65;;
37843;SDS011;63793;57.632;18.292;2023-04-09T13:02:40;4.47;;;2.20;;
37843;SDS011;63793;57.632;18.292;2023-04-09T13:05:07;4.22;;;2.97;;
37843;SDS011;63793;57.632;18.292;2023-04-09T13:07:34;2.63;;;2.03;;
37843;SDS011;63793;57.632;18.292;2023-04-09T13:10:01;4.32;;;2.75;;
37843;SDS011;63793;57.632;18.292;2023-04-09T13:12:28;3.60;;;2.50;;
37843;SDS011;63793;57.632;18.292;2023-04-09T13:14:55;2.78;;;2.33;;
37843;SDS011;63793;57.632;18.292;2023-04-09T13:17:24;2.80;;;1.83;;
37843;SDS011;63793;57.632;18.292;2023-04-09T13:19:51;4.43;;;3.25;;
37843;SDS011;63793;57.632;18.292;2023-04-09T13:22:18;7.72;;;3.58;;
37843;SDS011;63793;57.632;18.292;2023-04-09T13:24:45;6.72;;;2.60;;
37843;SDS011;63793;57.632;18.292;2023-04-09T13:27:12;4.50;;;3.22;;
37843;SDS011;63793;57.632;18.292;2023-04-09T13:29:40;5.93;;;3.33;;
37843;SDS011;63793;57.632;18.292;2023-04-09T13:32:06;6.25;;;4.30;;
37843;SDS011;63793;57.632;18.292;2023-04-09T13:34:37;7.55;;;4.13;;
37843;SDS011;63793;57.632;18.292;2023-04-09T13:37:04;4.60;;;4.05;;
37843;SDS011;63793;57.632;18.292;2023-04-09T13:39:32;4.65;;;4.20;;
37843;SDS011;63793;57.632;18.292;2023-04-09T13:41:59;5.28;;;4.78;;
37843;SDS011;63793;57.632;18.292;2023-04-09T13:44:38;7.38;;;5.25;;
37843;SDS011;63793;57.632;18.292;2023-04-09T13:47:07;6.47;;;4.73;;
37843;SDS011;63793;57.632;18.292;2023-04-09T13:49:36;6.57;;;4.60;;
37843;SDS011;63793;57.632;18.292;2023-04-09T13:52:03;4.22;;;3.50;;
37843;SDS011;63793;57.632;18.292;2023-04-09T13:54:31;11.07;;;5.68;;
37843;SDS011;63793;57.632;18.292;2023-04-09T13:56:59;8.02;;;4.85;;
37843;SDS011;63793;57.632;18.292;2023-04-09T13:59:26;5.55;;;5.03;;
37843;SDS011;63793;57.632;18.292;2023-04-09T14:01:53;6.00;;;4.97;;
37843;SDS011;63793;57.632;18.292;2023-04-09T14:04:20;11.52;;;5.40;;
37843;SDS011;63793;57.632;18.292;2023-04-09T14:06:47;5.72;;;5.07;;
37843;SDS011;63793;57.632;18.292;2023-04-09T14:09:14;10.55;;;6.30;;
37843;SDS011;63793;57.632;18.292;2023-04-09T14:11:41;5.93;;;5.43;;
37843;SDS011;63793;57.632;18.292;2023-04-09T14:14:08;8.82;;;5.45;;
37843;SDS011;63793;57.632;18.292;2023-04-09T14:16:35;5.97;;;5.25;;
37843;SDS011;63793;57.632;18.292;2023-04-09T14:19:02;6.57;;;5.78;;
37843;SDS011;63793;57.632;18.292;2023-04-09T14:21:29;6.28;;;5.55;;
37843;SDS011;63793;57.632;18.292;2023-04-09T14:23:57;6.13;;;5.53;;
37843;SDS011;63793;57.632;18.292;2023-04-09T14:26:24;6.15;;;5.22;;
37843;SDS011;63793;57.632;18.292;2023-04-09T14:28:52;10.25;;;5.00;;
37843;SDS011;63793;57.632;18.292;2023-04-09T14:31:19;6.32;;;4.85;;
37843;SDS011;63793;57.632;18.292;2023-04-09T14:33:47;5.80;;;4.03;;
37843;SDS011;63793;57.632;18.292;2023-04-09T14:36:14;5.50;;;4.90;;
37843;SDS011;63793;57.632;18.292;2023-04-09T14:38:41;9.88;;;5.25;;
37843;SDS011;63793;57.632;18.292;2023-04-09T14:41:08;8.52;;;5.22;;
37843;SDS011;63793;57.632;18.292;2023-04-09T14:43:35;6.00;;;4.05;;
37843;SDS011;63793;57.632;18.292;2023-04-09T14:46:02;7.15;;;4.68;;
37843;SDS011;63793;57.632;18.292;2023-04-09T14:48:31;7.60;;;4.30;;
37843;SDS011;63793;57.632;18.292;2023-04-09T14:50:58;7.43;;;4.45;;
37843;SDS011;63793;57.632;18.292;2023-04-09T14:53:25;6.47;;;4.55;;
37843;SDS011;63793;57.632;18.292;2023-04-09T14:55:52;5.10;;;4.38;;
37843;SDS011;63793;57.632;18.292;2023-04-09T14:58:19;5.32;;;3.88;;
37843;SDS011;63793;57.632;18.292;2023-04-09T15:00:46;6.68;;;4.20;;
37843;SDS011;63793;57.632;18.292;2023-04-09T15:03:13;7.88;;;4.63;;
37843;SDS011;63793;57.632;18.292;2023-04-09T15:05:40;5.68;;;4.65;;
37843;SDS011;63793;57.632;18.292;2023-04-09T15:08:07;7.28;;;4.95;;
37843;SDS011;63793;57.632;18.292;2023-04-09T15:10:34;7.47;;;4.80;;