sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39715;BME280;54166;53.172;-6.552;2023-02-04T22:01:48;101750.18;;;16.32;38.33
39715;BME280;54166;53.172;-6.552;2023-02-04T22:04:20;101754.79;;;16.32;38.02
39715;BME280;54166;53.172;-6.552;2023-02-04T22:06:47;101724.95;;;16.14;37.75
39715;BME280;54166;53.172;-6.552;2023-02-04T22:09:19;101743.07;;;16.29;37.71
39715;BME280;54166;53.172;-6.552;2023-02-04T22:11:46;101749.06;;;16.32;37.82
39715;BME280;54166;53.172;-6.552;2023-02-04T22:14:14;101748.66;;;16.72;37.77
39715;BME280;54166;53.172;-6.552;2023-02-04T22:16:41;101740.86;;;16.74;37.64
39715;BME280;54166;53.172;-6.552;2023-02-04T22:19:08;101739.25;;;16.37;37.64
39715;BME280;54166;53.172;-6.552;2023-02-04T22:21:35;101756.15;;;17.12;37.55
39715;BME280;54166;53.172;-6.552;2023-02-04T22:24:03;101774.22;;;16.40;37.47
39715;BME280;54166;53.172;-6.552;2023-02-04T22:26:30;101775.94;;;16.41;37.45
39715;BME280;54166;53.172;-6.552;2023-02-04T22:28:57;101778.90;;;16.81;37.29
39715;BME280;54166;53.172;-6.552;2023-02-04T22:31:24;101784.57;;;16.83;37.05
39715;BME280;54166;53.172;-6.552;2023-02-04T22:33:51;101790.54;;;16.43;36.83
39715;BME280;54166;53.172;-6.552;2023-02-04T22:36:19;101809.07;;;16.44;36.87
39715;BME280;54166;53.172;-6.552;2023-02-04T22:38:46;101822.34;;;16.46;36.74
39715;BME280;54166;53.172;-6.552;2023-02-04T22:41:14;101818.68;;;16.47;36.68
39715;BME280;54166;53.172;-6.552;2023-02-04T22:43:41;101813.70;;;16.88;36.77
39715;BME280;54166;53.172;-6.552;2023-02-04T22:46:08;101822.26;;;16.51;36.70
39715;BME280;54166;53.172;-6.552;2023-02-04T22:48:35;101828.00;;;16.51;36.89
39715;BME280;54166;53.172;-6.552;2023-02-04T22:51:03;101836.42;;;16.53;37.17
39715;BME280;54166;53.172;-6.552;2023-02-04T22:53:30;101845.05;;;16.94;37.07
39715;BME280;54166;53.172;-6.552;2023-02-04T22:55:58;101857.11;;;16.55;37.34
39715;BME280;54166;53.172;-6.552;2023-02-04T22:58:25;101869.56;;;16.56;37.11
39715;BME280;54166;53.172;-6.552;2023-02-04T23:00:52;101878.14;;;16.97;37.16
39715;BME280;54166;53.172;-6.552;2023-02-04T23:03:20;101874.50;;;16.54;37.15
39715;BME280;54166;53.172;-6.552;2023-02-04T23:05:48;101871.11;;;16.53;37.13
39715;BME280;54166;53.172;-6.552;2023-02-04T23:08:15;101872.42;;;16.51;37.10
39715;BME280;54166;53.172;-6.552;2023-02-04T23:10:42;101875.73;;;17.24;37.02
39715;BME280;54166;53.172;-6.552;2023-02-04T23:13:10;101879.42;;;16.50;37.01
39715;BME280;54166;53.172;-6.552;2023-02-04T23:15:37;101879.59;;;16.90;36.89
39715;BME280;54166;53.172;-6.552;2023-02-04T23:18:05;101880.22;;;16.89;36.81
39715;BME280;54166;53.172;-6.552;2023-02-04T23:20:33;101884.59;;;16.48;36.73
39715;BME280;54166;53.172;-6.552;2023-02-04T23:23:01;101892.36;;;16.88;36.73
39715;BME280;54166;53.172;-6.552;2023-02-04T23:25:28;101900.33;;;17.19;36.69
39715;BME280;54166;53.172;-6.552;2023-02-04T23:27:55;101903.20;;;16.44;36.63
39715;BME280;54166;53.172;-6.552;2023-02-04T23:30:23;101906.12;;;16.43;36.53
39715;BME280;54166;53.172;-6.552;2023-02-04T23:32:50;101899.37;;;16.43;36.47
39715;BME280;54166;53.172;-6.552;2023-02-04T23:35:18;101898.69;;;16.40;36.47
39715;BME280;54166;53.172;-6.552;2023-02-04T23:37:45;101904.37;;;16.77;36.46
39715;BME280;54166;53.172;-6.552;2023-02-04T23:40:12;101919.80;;;16.36;36.45
39715;BME280;54166;53.172;-6.552;2023-02-04T23:42:39;101927.31;;;16.35;36.45
39715;BME280;54166;53.172;-6.552;2023-02-04T23:45:07;101931.90;;;16.74;36.38
39715;BME280;54166;53.172;-6.552;2023-02-04T23:47:34;101935.45;;;16.32;36.36
39715;BME280;54166;53.172;-6.552;2023-02-04T23:50:02;101938.51;;;16.33;36.34
39715;BME280;54166;53.172;-6.552;2023-02-04T23:52:29;101935.42;;;16.30;36.27
39715;BME280;54166;53.172;-6.552;2023-02-04T23:54:56;101928.69;;;16.28;36.24
39715;BME280;54166;53.172;-6.552;2023-02-04T23:57:24;101927.49;;;16.27;36.19
39715;BME280;54166;53.172;-6.552;2023-02-04T23:59:51;101928.18;;;16.65;36.81
