sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
84393;DHT22;74592;48.846;2.358;2024-03-07T00:00:02;10.60;54.20
84393;DHT22;74592;48.846;2.358;2024-03-07T00:02:29;10.60;54.20
84393;DHT22;74592;48.846;2.358;2024-03-07T00:04:54;10.60;54.30
84393;DHT22;74592;48.846;2.358;2024-03-07T00:07:21;10.60;54.40
84393;DHT22;74592;48.846;2.358;2024-03-07T00:09:46;10.60;54.40
84393;DHT22;74592;48.846;2.358;2024-03-07T00:12:12;10.60;54.30
84393;DHT22;74592;48.846;2.358;2024-03-07T00:14:37;10.60;54.00
84393;DHT22;74592;48.846;2.358;2024-03-07T00:17:03;10.60;53.90
84393;DHT22;74592;48.846;2.358;2024-03-07T00:19:28;10.60;54.00
84393;DHT22;74592;48.846;2.358;2024-03-07T00:21:55;10.50;54.10
84393;DHT22;74592;48.846;2.358;2024-03-07T00:24:21;10.50;54.20
84393;DHT22;74592;48.846;2.358;2024-03-07T00:26:46;10.50;54.10
84393;DHT22;74592;48.846;2.358;2024-03-07T00:29:15;10.50;54.00
84393;DHT22;74592;48.846;2.358;2024-03-07T00:31:42;10.50;54.30
84393;DHT22;74592;48.846;2.358;2024-03-07T00:34:08;10.40;54.50
84393;DHT22;74592;48.846;2.358;2024-03-07T00:36:35;10.40;54.60
84393;DHT22;74592;48.846;2.358;2024-03-07T00:39:01;10.40;54.40
84393;DHT22;74592;48.846;2.358;2024-03-07T00:41:26;10.40;54.30
84393;DHT22;74592;48.846;2.358;2024-03-07T00:43:52;10.30;54.80
84393;DHT22;74592;48.846;2.358;2024-03-07T00:46:17;10.30;54.60
84393;DHT22;74592;48.846;2.358;2024-03-07T00:48:43;10.30;54.60
84393;DHT22;74592;48.846;2.358;2024-03-07T00:51:15;10.30;54.60
84393;DHT22;74592;48.846;2.358;2024-03-07T00:53:40;10.30;54.80
84393;DHT22;74592;48.846;2.358;2024-03-07T00:56:06;10.20;54.80
84393;DHT22;74592;48.846;2.358;2024-03-07T00:58:34;10.20;54.90
84393;DHT22;74592;48.846;2.358;2024-03-07T01:01:00;10.20;54.90
84393;DHT22;74592;48.846;2.358;2024-03-07T01:03:26;10.20;54.80
84393;DHT22;74592;48.846;2.358;2024-03-07T01:05:55;10.30;54.80
84393;DHT22;74592;48.846;2.358;2024-03-07T01:08:20;10.30;54.70
84393;DHT22;74592;48.846;2.358;2024-03-07T01:10:46;10.20;54.80
84393;DHT22;74592;48.846;2.358;2024-03-07T01:13:12;10.20;54.70
84393;DHT22;74592;48.846;2.358;2024-03-07T01:15:44;10.10;54.90
84393;DHT22;74592;48.846;2.358;2024-03-07T01:18:10;10.10;55.10
84393;DHT22;74592;48.846;2.358;2024-03-07T01:20:36;10.00;55.10
84393;DHT22;74592;48.846;2.358;2024-03-07T01:23:01;10.00;55.30
84393;DHT22;74592;48.846;2.358;2024-03-07T01:25:27;10.10;55.00
84393;DHT22;74592;48.846;2.358;2024-03-07T01:27:52;10.10;54.90
84393;DHT22;74592;48.846;2.358;2024-03-07T01:30:18;10.20;54.90
84393;DHT22;74592;48.846;2.358;2024-03-07T01:32:43;10.10;54.60
84393;DHT22;74592;48.846;2.358;2024-03-07T01:35:09;10.10;54.70
84393;DHT22;74592;48.846;2.358;2024-03-07T01:37:35;10.20;55.00
84393;DHT22;74592;48.846;2.358;2024-03-07T01:40:01;10.20;54.60
84393;DHT22;74592;48.846;2.358;2024-03-07T01:42:26;10.20;54.60
84393;DHT22;74592;48.846;2.358;2024-03-07T01:44:52;10.20;54.60
84393;DHT22;74592;48.846;2.358;2024-03-07T01:47:18;10.20;54.20
84393;DHT22;74592;48.846;2.358;2024-03-07T01:49:43;10.20;54.30
84393;DHT22;74592;48.846;2.358;2024-03-07T01:52:09;10.20;54.20
84393;DHT22;74592;48.846;2.358;2024-03-07T01:54:36;10.20;54.20
84393;DHT22;74592;48.846;2.358;2024-03-07T01:57:02;10.10;54.40
84393;DHT22;74592;48.846;2.358;2024-03-07T01:59:28;10.10;54.80
84393;DHT22;74592;48.846;2.358;2024-03-07T02:01:58;10.10;54.70
84393;DHT22;74592;48.846;2.358;2024-03-07T02:04:24;10.10;54.70
84393;DHT22;74592;48.846;2.358;2024-03-07T02:06:50;10.00;54.80
84393;DHT22;74592;48.846;2.358;2024-03-07T02:09:15;10.10;55.00
84393;DHT22;74592;48.846;2.358;2024-03-07T02:11:42;10.00;54.90
84393;DHT22;74592;48.846;2.358;2024-03-07T02:14:08;10.00;54.80
84393;DHT22;74592;48.846;2.358;2024-03-07T02:16:33;10.10;54.60
84393;DHT22;74592;48.846;2.358;2024-03-07T02:18:59;10.00;54.60
84393;DHT22;74592;48.846;2.358;2024-03-07T02:21:25;10.00;54.80
84393;DHT22;74592;48.846;2.358;2024-03-07T02:23:50;10.00;55.10
84393;DHT22;74592;48.846;2.358;2024-03-07T02:26:16;10.10;55.00
84393;DHT22;74592;48.846;2.358;2024-03-07T02:28:42;10.00;54.50
84393;DHT22;74592;48.846;2.358;2024-03-07T02:31:08;9.90;54.80
84393;DHT22;74592;48.846;2.358;2024-03-07T02:33:33;9.90;54.70
84393;DHT22;74592;48.846;2.358;2024-03-07T02:35:59;9.90;54.90
84393;DHT22;74592;48.846;2.358;2024-03-07T02:38:24;9.90;54.80
84393;DHT22;74592;48.846;2.358;2024-03-07T02:40:50;9.90;54.90
84393;DHT22;74592;48.846;2.358;2024-03-07T02:43:15;9.90;55.00
84393;DHT22;74592;48.846;2.358;2024-03-07T02:45:41;9.90;54.90
84393;DHT22;74592;48.846;2.358;2024-03-07T02:48:06;9.80;54.90
84393;DHT22;74592;48.846;2.358;2024-03-07T02:50:37;9.80;55.20
84393;DHT22;74592;48.846;2.358;2024-03-07T02:53:06;9.70;55.00
84393;DHT22;74592;48.846;2.358;2024-03-07T02:55:32;9.70;55.30
84393;DHT22;74592;48.846;2.358;2024-03-07T02:57:58;9.70;55.40
84393;DHT22;74592;48.846;2.358;2024-03-07T03:00:24;9.70;55.30
84393;DHT22;74592;48.846;2.358;2024-03-07T03:02:57;9.70;55.40
84393;DHT22;74592;48.846;2.358;2024-03-07T03:05:23;9.60;55.30
84393;DHT22;74592;48.846;2.358;2024-03-07T03:07:49;9.70;55.50
84393;DHT22;74592;48.846;2.358;2024-03-07T03:10:21;9.60;55.20
84393;DHT22;74592;48.846;2.358;2024-03-07T03:12:51;9.60;55.20
84393;DHT22;74592;48.846;2.358;2024-03-07T03:15:17;9.60;55.50
84393;DHT22;74592;48.846;2.358;2024-03-07T03:17:48;9.60;55.40
84393;DHT22;74592;48.846;2.358;2024-03-07T03:20:14;9.60;55.30
84393;DHT22;74592;48.846;2.358;2024-03-07T03:22:52;9.60;55.40
84393;DHT22;74592;48.846;2.358;2024-03-07T03:25:18;9.50;55.60
84393;DHT22;74592;48.846;2.358;2024-03-07T03:27:44;9.50;55.70
84393;DHT22;74592;48.846;2.358;2024-03-07T03:30:10;9.40;55.60
84393;DHT22;74592;48.846;2.358;2024-03-07T03:32:39;9.50;55.80
84393;DHT22;74592;48.846;2.358;2024-03-07T03:35:05;9.50;55.70
84393;DHT22;74592;48.846;2.358;2024-03-07T03:37:30;9.50;55.60
84393;DHT22;74592;48.846;2.358;2024-03-07T03:39:56;9.50;55.90
84393;DHT22;74592;48.846;2.358;2024-03-07T03:42:21;9.40;56.00
84393;DHT22;74592;48.846;2.358;2024-03-07T03:44:47;9.40;56.10
84393;DHT22;74592;48.846;2.358;2024-03-07T03:47:12;9.50;56.00
84393;DHT22;74592;48.846;2.358;2024-03-07T03:49:38;9.50;55.80
84393;DHT22;74592;48.846;2.358;2024-03-07T03:52:03;9.50;56.00
84393;DHT22;74592;48.846;2.358;2024-03-07T03:54:30;9.50;55.80
84393;DHT22;74592;48.846;2.358;2024-03-07T03:56:55;9.60;55.70
84393;DHT22;74592;48.846;2.358;2024-03-07T03:59:21;9.50;55.50
84393;DHT22;74592;48.846;2.358;2024-03-07T04:01:46;9.50;55.60
84393;DHT22;74592;48.846;2.358;2024-03-07T04:04:11;9.40;55.70
84393;DHT22;74592;48.846;2.358;2024-03-07T04:06:38;9.30;55.80
84393;DHT22;74592;48.846;2.358;2024-03-07T04:09:04;9.40;55.70
84393;DHT22;74592;48.846;2.358;2024-03-07T04:11:30;9.40;55.50
84393;DHT22;74592;48.846;2.358;2024-03-07T04:13:56;9.30;55.80
84393;DHT22;74592;48.846;2.358;2024-03-07T04:16:21;9.30;55.90
84393;DHT22;74592;48.846;2.358;2024-03-07T04:18:47;9.20;56.00
84393;DHT22;74592;48.846;2.358;2024-03-07T04:21:12;9.20;56.00
84393;DHT22;74592;48.846;2.358;2024-03-07T04:23:39;9.30;56.30
84393;DHT22;74592;48.846;2.358;2024-03-07T04:26:05;9.20;56.10
84393;DHT22;74592;48.846;2.358;2024-03-07T04:28:30;9.20;56.20
84393;DHT22;74592;48.846;2.358;2024-03-07T04:30:56;9.20;56.20
84393;DHT22;74592;48.846;2.358;2024-03-07T04:33:21;9.20;56.10
84393;DHT22;74592;48.846;2.358;2024-03-07T04:35:47;9.20;56.10
84393;DHT22;74592;48.846;2.358;2024-03-07T04:38:13;9.20;55.90
84393;DHT22;74592;48.846;2.358;2024-03-07T04:40:41;9.30;55.90
84393;DHT22;74592;48.846;2.358;2024-03-07T04:43:07;9.20;55.20
84393;DHT22;74592;48.846;2.358;2024-03-07T04:45:33;9.20;55.10
84393;DHT22;74592;48.846;2.358;2024-03-07T04:47:59;9.20;55.50
84393;DHT22;74592;48.846;2.358;2024-03-07T04:50:24;9.20;55.50
84393;DHT22;74592;48.846;2.358;2024-03-07T04:52:51;9.30;55.60
84393;DHT22;74592;48.846;2.358;2024-03-07T04:55:17;9.30;55.10
84393;DHT22;74592;48.846;2.358;2024-03-07T04:57:43;9.20;54.70
84393;DHT22;74592;48.846;2.358;2024-03-07T05:00:09;9.10;55.40
84393;DHT22;74592;48.846;2.358;2024-03-07T05:02:41;9.10;55.30
84393;DHT22;74592;48.846;2.358;2024-03-07T05:05:07;9.20;55.30
84393;DHT22;74592;48.846;2.358;2024-03-07T05:07:33;9.10;55.20
84393;DHT22;74592;48.846;2.358;2024-03-07T05:09:58;9.20;54.90
84393;DHT22;74592;48.846;2.358;2024-03-07T05:12:24;9.20;54.90
84393;DHT22;74592;48.846;2.358;2024-03-07T05:14:49;9.30;54.90
84393;DHT22;74592;48.846;2.358;2024-03-07T05:17:14;9.30;54.40
84393;DHT22;74592;48.846;2.358;2024-03-07T05:19:40;9.10;54.20
84393;DHT22;74592;48.846;2.358;2024-03-07T05:22:05;9.00;54.50
84393;DHT22;74592;48.846;2.358;2024-03-07T05:24:31;8.90;54.60
84393;DHT22;74592;48.846;2.358;2024-03-07T05:26:58;9.00;54.70
84393;DHT22;74592;48.846;2.358;2024-03-07T05:29:24;8.90;55.50
84393;DHT22;74592;48.846;2.358;2024-03-07T05:31:49;8.80;54.80
84393;DHT22;74592;48.846;2.358;2024-03-07T05:34:15;8.80;55.20
84393;DHT22;74592;48.846;2.358;2024-03-07T05:36:41;8.80;55.10
84393;DHT22;74592;48.846;2.358;2024-03-07T05:39:12;8.80;54.90
84393;DHT22;74592;48.846;2.358;2024-03-07T05:41:38;8.70;54.80
84393;DHT22;74592;48.846;2.358;2024-03-07T05:44:04;8.80;54.90
84393;DHT22;74592;48.846;2.358;2024-03-07T05:46:33;8.80;54.90
84393;DHT22;74592;48.846;2.358;2024-03-07T05:49:00;8.70;54.70
84393;DHT22;74592;48.846;2.358;2024-03-07T05:51:26;8.70;54.90
84393;DHT22;74592;48.846;2.358;2024-03-07T05:53:51;8.60;54.80
84393;DHT22;74592;48.846;2.358;2024-03-07T05:56:17;8.60;54.90
84393;DHT22;74592;48.846;2.358;2024-03-07T05:58:42;8.70;55.30
84393;DHT22;74592;48.846;2.358;2024-03-07T06:01:08;8.60;55.00
84393;DHT22;74592;48.846;2.358;2024-03-07T06:03:34;8.60;54.80
84393;DHT22;74592;48.846;2.358;2024-03-07T06:05:59;8.60;55.00
84393;DHT22;74592;48.846;2.358;2024-03-07T06:08:25;8.60;55.20
84393;DHT22;74592;48.846;2.358;2024-03-07T06:10:51;8.50;55.50
84393;DHT22;74592;48.846;2.358;2024-03-07T06:13:16;8.50;55.50
84393;DHT22;74592;48.846;2.358;2024-03-07T06:15:45;8.50;55.30
84393;DHT22;74592;48.846;2.358;2024-03-07T06:18:12;8.50;55.00
84393;DHT22;74592;48.846;2.358;2024-03-07T06:20:42;8.50;55.00
84393;DHT22;74592;48.846;2.358;2024-03-07T06:23:09;8.60;54.60
84393;DHT22;74592;48.846;2.358;2024-03-07T06:25:37;8.60;54.00
84393;DHT22;74592;48.846;2.358;2024-03-07T06:28:05;8.50;53.80
84393;DHT22;74592;48.846;2.358;2024-03-07T06:30:41;8.50;53.80
84393;DHT22;74592;48.846;2.358;2024-03-07T06:33:10;8.50;54.00
84393;DHT22;74592;48.846;2.358;2024-03-07T06:35:36;8.60;53.20
84393;DHT22;74592;48.846;2.358;2024-03-07T06:38:05;8.60;53.50
84393;DHT22;74592;48.846;2.358;2024-03-07T06:40:31;8.60;53.30
84393;DHT22;74592;48.846;2.358;2024-03-07T06:43:01;8.70;52.90
84393;DHT22;74592;48.846;2.358;2024-03-07T06:45:32;8.60;53.10
84393;DHT22;74592;48.846;2.358;2024-03-07T06:47:57;8.70;52.90
84393;DHT22;74592;48.846;2.358;2024-03-07T06:50:23;8.70;52.90
84393;DHT22;74592;48.846;2.358;2024-03-07T06:52:49;8.70;53.40
84393;DHT22;74592;48.846;2.358;2024-03-07T06:55:17;8.70;53.10
84393;DHT22;74592;48.846;2.358;2024-03-07T06:57:42;8.60;53.50
84393;DHT22;74592;48.846;2.358;2024-03-07T07:00:09;8.70;53.60
84393;DHT22;74592;48.846;2.358;2024-03-07T07:02:40;8.60;53.80
84393;DHT22;74592;48.846;2.358;2024-03-07T07:05:08;8.60;53.40
84393;DHT22;74592;48.846;2.358;2024-03-07T07:07:37;8.70;53.60
84393;DHT22;74592;48.846;2.358;2024-03-07T07:10:04;8.60;53.60
84393;DHT22;74592;48.846;2.358;2024-03-07T07:12:30;8.70;53.70
84393;DHT22;74592;48.846;2.358;2024-03-07T07:14:55;8.70;53.70
84393;DHT22;74592;48.846;2.358;2024-03-07T07:17:21;8.80;54.30
84393;DHT22;74592;48.846;2.358;2024-03-07T07:19:49;8.80;54.40
84393;DHT22;74592;48.846;2.358;2024-03-07T07:22:14;8.80;54.30
84393;DHT22;74592;48.846;2.358;2024-03-07T07:24:40;8.80;54.30
84393;DHT22;74592;48.846;2.358;2024-03-07T07:27:05;8.90;54.00
84393;DHT22;74592;48.846;2.358;2024-03-07T07:29:32;9.00;53.30
84393;DHT22;74592;48.846;2.358;2024-03-07T07:31:58;9.10;52.90
84393;DHT22;74592;48.846;2.358;2024-03-07T07:34:23;9.10;52.20
84393;DHT22;74592;48.846;2.358;2024-03-07T07:36:49;9.10;52.50
84393;DHT22;74592;48.846;2.358;2024-03-07T07:39:15;9.10;52.90
84393;DHT22;74592;48.846;2.358;2024-03-07T07:41:54;9.20;53.00
84393;DHT22;74592;48.846;2.358;2024-03-07T07:44:28;9.20;53.10
84393;DHT22;74592;48.846;2.358;2024-03-07T07:46:55;9.20;53.00
84393;DHT22;74592;48.846;2.358;2024-03-07T07:49:20;9.20;53.00
84393;DHT22;74592;48.846;2.358;2024-03-07T07:51:46;9.20;53.00
84393;DHT22;74592;48.846;2.358;2024-03-07T07:54:16;9.30;53.00
84393;DHT22;74592;48.846;2.358;2024-03-07T07:56:55;9.30;53.00
84393;DHT22;74592;48.846;2.358;2024-03-07T07:59:30;9.30;53.00
84393;DHT22;74592;48.846;2.358;2024-03-07T08:01:58;9.40;52.80
84393;DHT22;74592;48.846;2.358;2024-03-07T08:04:29;9.50;53.00
84393;DHT22;74592;48.846;2.358;2024-03-07T08:07:01;9.50;52.70
84393;DHT22;74592;48.846;2.358;2024-03-07T08:14:58;9.70;52.50
84393;DHT22;74592;48.846;2.358;2024-03-07T08:17:23;9.80;52.30
84393;DHT22;74592;48.846;2.358;2024-03-07T08:22:33;9.90;51.90
84393;DHT22;74592;48.846;2.358;2024-03-07T08:24:59;10.00;51.60
84393;DHT22;74592;48.846;2.358;2024-03-07T08:27:28;10.10;51.10
84393;DHT22;74592;48.846;2.358;2024-03-07T08:29:55;10.20;50.90
84393;DHT22;74592;48.846;2.358;2024-03-07T08:32:23;10.20;51.10
84393;DHT22;74592;48.846;2.358;2024-03-07T08:34:51;10.30;50.70
84393;DHT22;74592;48.846;2.358;2024-03-07T08:49:13;10.70;50.50
84393;DHT22;74592;48.846;2.358;2024-03-07T08:55:18;10.90;50.80
84393;DHT22;74592;48.846;2.358;2024-03-07T08:57:54;10.90;49.40
84393;DHT22;74592;48.846;2.358;2024-03-07T09:00:19;11.00;49.90
84393;DHT22;74592;48.846;2.358;2024-03-07T09:06:15;11.20;49.50
84393;DHT22;74592;48.846;2.358;2024-03-07T09:08:41;11.20;48.90
84393;DHT22;74592;48.846;2.358;2024-03-07T09:11:07;11.30;48.30
84393;DHT22;74592;48.846;2.358;2024-03-07T09:13:35;11.30;47.90
84393;DHT22;74592;48.846;2.358;2024-03-07T09:16:26;11.30;48.80
84393;DHT22;74592;48.846;2.358;2024-03-07T09:18:54;11.50;48.30
84393;DHT22;74592;48.846;2.358;2024-03-07T09:21:20;11.60;48.10
84393;DHT22;74592;48.846;2.358;2024-03-07T09:23:46;11.60;47.40
84393;DHT22;74592;48.846;2.358;2024-03-07T09:26:11;11.70;46.60
84393;DHT22;74592;48.846;2.358;2024-03-07T09:28:37;11.80;46.90
84393;DHT22;74592;48.846;2.358;2024-03-07T09:31:02;11.80;47.70
84393;DHT22;74592;48.846;2.358;2024-03-07T09:33:28;11.80;46.90
84393;DHT22;74592;48.846;2.358;2024-03-07T09:45:00;12.10;45.60
84393;DHT22;74592;48.846;2.358;2024-03-07T09:47:28;12.20;45.80
84393;DHT22;74592;48.846;2.358;2024-03-07T09:49:54;12.30;45.10
84393;DHT22;74592;48.846;2.358;2024-03-07T09:52:20;12.30;45.50
84393;DHT22;74592;48.846;2.358;2024-03-07T09:54:46;12.40;45.90
84393;DHT22;74592;48.846;2.358;2024-03-07T09:57:11;12.40;45.50
84393;DHT22;74592;48.846;2.358;2024-03-07T09:59:38;12.40;44.90
84393;DHT22;74592;48.846;2.358;2024-03-07T10:02:06;12.50;45.40
84393;DHT22;74592;48.846;2.358;2024-03-07T10:08:23;12.60;45.30
84393;DHT22;74592;48.846;2.358;2024-03-07T10:11:07;12.60;45.00
84393;DHT22;74592;48.846;2.358;2024-03-07T10:13:43;12.70;45.40
84393;DHT22;74592;48.846;2.358;2024-03-07T10:16:15;12.80;45.30
84393;DHT22;74592;48.846;2.358;2024-03-07T10:18:41;12.80;45.70
84393;DHT22;74592;48.846;2.358;2024-03-07T10:21:07;12.90;45.60
84393;DHT22;74592;48.846;2.358;2024-03-07T10:23:32;13.00;45.30
84393;DHT22;74592;48.846;2.358;2024-03-07T10:26:01;13.00;45.20
84393;DHT22;74592;48.846;2.358;2024-03-07T10:28:26;13.00;45.50
84393;DHT22;74592;48.846;2.358;2024-03-07T10:30:56;13.10;45.70
84393;DHT22;74592;48.846;2.358;2024-03-07T10:33:43;13.10;45.40
84393;DHT22;74592;48.846;2.358;2024-03-07T10:36:31;13.10;45.90
84393;DHT22;74592;48.846;2.358;2024-03-07T10:38:58;13.10;46.00
84393;DHT22;74592;48.846;2.358;2024-03-07T10:41:26;13.20;45.60
84393;DHT22;74592;48.846;2.358;2024-03-07T10:44:00;13.20;46.10
84393;DHT22;74592;48.846;2.358;2024-03-07T11:01:06;13.40;46.50
84393;DHT22;74592;48.846;2.358;2024-03-07T11:03:33;13.50;47.20
84393;DHT22;74592;48.846;2.358;2024-03-07T11:06:03;13.70;46.20
84393;DHT22;74592;48.846;2.358;2024-03-07T11:08:36;13.80;46.00
84393;DHT22;74592;48.846;2.358;2024-03-07T11:11:02;13.90;45.30
84393;DHT22;74592;48.846;2.358;2024-03-07T11:13:31;14.00;45.40
84393;DHT22;74592;48.846;2.358;2024-03-07T11:16:16;14.20;44.60
84393;DHT22;74592;48.846;2.358;2024-03-07T11:19:17;14.30;45.20
84393;DHT22;74592;48.846;2.358;2024-03-07T11:21:40;14.40;43.60
84393;DHT22;74592;48.846;2.358;2024-03-07T11:24:11;14.60;43.90
84393;DHT22;74592;48.846;2.358;2024-03-07T11:26:47;14.80;42.50
84393;DHT22;74592;48.846;2.358;2024-03-07T11:35:13;15.30;41.20
84393;DHT22;74592;48.846;2.358;2024-03-07T11:37:47;15.60;41.40
84393;DHT22;74592;48.846;2.358;2024-03-07T11:40:21;15.90;40.30
84393;DHT22;74592;48.846;2.358;2024-03-07T11:43:00;16.10;39.80
84393;DHT22;74592;48.846;2.358;2024-03-07T11:45:26;16.50;39.80
84393;DHT22;74592;48.846;2.358;2024-03-07T11:47:56;16.70;38.80
84393;DHT22;74592;48.846;2.358;2024-03-07T11:50:26;16.90;38.80
84393;DHT22;74592;48.846;2.358;2024-03-07T11:52:52;17.00;38.40
84393;DHT22;74592;48.846;2.358;2024-03-07T11:55:18;17.30;37.50
84393;DHT22;74592;48.846;2.358;2024-03-07T11:57:45;17.40;37.40
84393;DHT22;74592;48.846;2.358;2024-03-07T12:00:11;17.50;36.20
84393;DHT22;74592;48.846;2.358;2024-03-07T12:02:38;17.70;35.90
84393;DHT22;74592;48.846;2.358;2024-03-07T12:05:04;17.90;35.80
84393;DHT22;74592;48.846;2.358;2024-03-07T12:07:31;18.10;35.80
84393;DHT22;74592;48.846;2.358;2024-03-07T12:09:56;18.20;34.60
84393;DHT22;74592;48.846;2.358;2024-03-07T12:12:22;18.10;35.00
84393;DHT22;74592;48.846;2.358;2024-03-07T12:14:48;18.10;34.90
84393;DHT22;74592;48.846;2.358;2024-03-07T12:17:16;17.80;35.20
84393;DHT22;74592;48.846;2.358;2024-03-07T12:19:43;17.70;35.70
84393;DHT22;74592;48.846;2.358;2024-03-07T12:22:09;17.60;36.10
84393;DHT22;74592;48.846;2.358;2024-03-07T12:24:40;17.60;36.10
84393;DHT22;74592;48.846;2.358;2024-03-07T12:27:07;17.40;36.50
84393;DHT22;74592;48.846;2.358;2024-03-07T12:29:35;17.30;35.90
84393;DHT22;74592;48.846;2.358;2024-03-07T12:32:01;17.10;36.10
84393;DHT22;74592;48.846;2.358;2024-03-07T12:34:26;17.00;36.90
84393;DHT22;74592;48.846;2.358;2024-03-07T12:36:55;16.80;36.70
84393;DHT22;74592;48.846;2.358;2024-03-07T12:39:22;16.70;37.50
84393;DHT22;74592;48.846;2.358;2024-03-07T12:41:53;16.70;37.20
84393;DHT22;74592;48.846;2.358;2024-03-07T12:44:24;16.70;37.40
84393;DHT22;74592;48.846;2.358;2024-03-07T12:46:53;16.80;36.40
84393;DHT22;74592;48.846;2.358;2024-03-07T12:49:21;16.80;37.50
84393;DHT22;74592;48.846;2.358;2024-03-07T12:51:55;16.90;36.20
84393;DHT22;74592;48.846;2.358;2024-03-07T12:54:24;17.10;37.10
84393;DHT22;74592;48.846;2.358;2024-03-07T12:57:10;17.40;35.50
84393;DHT22;74592;48.846;2.358;2024-03-07T12:59:41;17.30;34.50
84393;DHT22;74592;48.846;2.358;2024-03-07T13:02:10;17.20;35.60
84393;DHT22;74592;48.846;2.358;2024-03-07T13:04:36;17.00;35.30
84393;DHT22;74592;48.846;2.358;2024-03-07T13:07:05;16.80;36.20
84393;DHT22;74592;48.846;2.358;2024-03-07T13:09:32;16.60;36.60
84393;DHT22;74592;48.846;2.358;2024-03-07T13:11:58;16.50;36.90
84393;DHT22;74592;48.846;2.358;2024-03-07T13:14:26;16.30;37.40
84393;DHT22;74592;48.846;2.358;2024-03-07T13:16:55;16.10;37.50
84393;DHT22;74592;48.846;2.358;2024-03-07T13:19:20;16.10;37.70
84393;DHT22;74592;48.846;2.358;2024-03-07T13:21:47;16.00;38.60
84393;DHT22;74592;48.846;2.358;2024-03-07T13:24:14;16.00;39.00
84393;DHT22;74592;48.846;2.358;2024-03-07T13:26:40;15.90;39.40
84393;DHT22;74592;48.846;2.358;2024-03-07T13:29:07;15.80;38.30
84393;DHT22;74592;48.846;2.358;2024-03-07T13:31:35;15.70;38.90
84393;DHT22;74592;48.846;2.358;2024-03-07T13:34:01;15.60;38.70
84393;DHT22;74592;48.846;2.358;2024-03-07T13:36:28;15.60;38.90
84393;DHT22;74592;48.846;2.358;2024-03-07T13:38:53;15.70;38.70
84393;DHT22;74592;48.846;2.358;2024-03-07T13:41:21;15.70;38.70
84393;DHT22;74592;48.846;2.358;2024-03-07T13:43:47;15.70;38.90
84393;DHT22;74592;48.846;2.358;2024-03-07T13:46:13;15.70;38.70
84393;DHT22;74592;48.846;2.358;2024-03-07T13:48:38;15.60;38.00
84393;DHT22;74592;48.846;2.358;2024-03-07T13:51:05;15.60;38.60
84393;DHT22;74592;48.846;2.358;2024-03-07T13:53:33;15.50;38.80
84393;DHT22;74592;48.846;2.358;2024-03-07T14:01:09;15.50;37.50
84393;DHT22;74592;48.846;2.358;2024-03-07T14:03:51;15.50;36.50
84393;DHT22;74592;48.846;2.358;2024-03-07T14:09:13;15.30;36.50
84393;DHT22;74592;48.846;2.358;2024-03-07T14:42:03;15.40;37.20
84393;DHT22;74592;48.846;2.358;2024-03-07T14:44:36;15.40;37.20
84393;DHT22;74592;48.846;2.358;2024-03-07T14:47:03;15.40;37.30
84393;DHT22;74592;48.846;2.358;2024-03-07T14:49:37;15.40;37.40
84393;DHT22;74592;48.846;2.358;2024-03-07T14:52:03;15.60;37.40
84393;DHT22;74592;48.846;2.358;2024-03-07T14:55:08;15.70;37.40
84393;DHT22;74592;48.846;2.358;2024-03-07T14:57:56;15.70;36.90
84393;DHT22;74592;48.846;2.358;2024-03-07T15:00:30;15.70;36.50
84393;DHT22;74592;48.846;2.358;2024-03-07T15:30:00;15.40;36.40
84393;DHT22;74592;48.846;2.358;2024-03-07T15:32:31;15.40;36.50
84393;DHT22;74592;48.846;2.358;2024-03-07T15:34:57;15.40;37.20
84393;DHT22;74592;48.846;2.358;2024-03-07T15:40:14;15.30;35.80
84393;DHT22;74592;48.846;2.358;2024-03-07T15:42:44;15.20;36.10
84393;DHT22;74592;48.846;2.358;2024-03-07T15:50:58;15.20;36.70
84393;DHT22;74592;48.846;2.358;2024-03-07T15:53:26;15.10;35.80
84393;DHT22;74592;48.846;2.358;2024-03-07T15:55:52;15.10;35.90
84393;DHT22;74592;48.846;2.358;2024-03-07T15:58:18;15.10;36.00
84393;DHT22;74592;48.846;2.358;2024-03-07T16:03:57;15.10;36.60
84393;DHT22;74592;48.846;2.358;2024-03-07T16:06:49;15.10;36.30
84393;DHT22;74592;48.846;2.358;2024-03-07T16:09:17;15.10;36.50
84393;DHT22;74592;48.846;2.358;2024-03-07T16:11:50;15.10;36.40
84393;DHT22;74592;48.846;2.358;2024-03-07T16:14:22;15.10;36.70
84393;DHT22;74592;48.846;2.358;2024-03-07T16:16:47;15.00;36.90
84393;DHT22;74592;48.846;2.358;2024-03-07T16:19:15;15.00;36.70
84393;DHT22;74592;48.846;2.358;2024-03-07T16:21:44;15.10;37.40
84393;DHT22;74592;48.846;2.358;2024-03-07T16:24:10;15.00;37.10
84393;DHT22;74592;48.846;2.358;2024-03-07T16:26:36;14.90;36.70
84393;DHT22;74592;48.846;2.358;2024-03-07T16:29:01;14.90;37.00
84393;DHT22;74592;48.846;2.358;2024-03-07T16:31:30;14.80;36.90
84393;DHT22;74592;48.846;2.358;2024-03-07T16:33:55;14.80;38.10
84393;DHT22;74592;48.846;2.358;2024-03-07T16:36:21;14.80;37.40
84393;DHT22;74592;48.846;2.358;2024-03-07T16:38:47;14.80;37.00
84393;DHT22;74592;48.846;2.358;2024-03-07T16:41:12;14.80;37.10
84393;DHT22;74592;48.846;2.358;2024-03-07T16:43:38;14.70;36.80
84393;DHT22;74592;48.846;2.358;2024-03-07T16:46:04;14.70;37.50
84393;DHT22;74592;48.846;2.358;2024-03-07T16:48:30;14.80;37.60
84393;DHT22;74592;48.846;2.358;2024-03-07T16:50:55;14.80;37.30
84393;DHT22;74592;48.846;2.358;2024-03-07T16:53:21;14.90;37.50
84393;DHT22;74592;48.846;2.358;2024-03-07T16:55:48;14.90;37.20
84393;DHT22;74592;48.846;2.358;2024-03-07T16:58:14;14.80;37.30
84393;DHT22;74592;48.846;2.358;2024-03-07T17:00:41;14.90;37.90
84393;DHT22;74592;48.846;2.358;2024-03-07T17:03:07;14.90;38.00
84393;DHT22;74592;48.846;2.358;2024-03-07T17:05:38;14.90;37.80
84393;DHT22;74592;48.846;2.358;2024-03-07T17:08:05;14.90;37.80
84393;DHT22;74592;48.846;2.358;2024-03-07T17:10:32;14.80;37.80
84393;DHT22;74592;48.846;2.358;2024-03-07T17:13:00;14.70;38.40
84393;DHT22;74592;48.846;2.358;2024-03-07T17:15:26;14.80;38.50
84393;DHT22;74592;48.846;2.358;2024-03-07T17:17:52;14.70;38.50
84393;DHT22;74592;48.846;2.358;2024-03-07T17:20:19;14.60;38.20
84393;DHT22;74592;48.846;2.358;2024-03-07T17:22:45;14.60;38.80
84393;DHT22;74592;48.846;2.358;2024-03-07T17:25:10;14.50;38.70
84393;DHT22;74592;48.846;2.358;2024-03-07T17:27:38;14.50;38.90
84393;DHT22;74592;48.846;2.358;2024-03-07T17:30:04;14.40;39.00
84393;DHT22;74592;48.846;2.358;2024-03-07T17:32:33;14.40;39.10
84393;DHT22;74592;48.846;2.358;2024-03-07T17:34:58;14.40;39.40
84393;DHT22;74592;48.846;2.358;2024-03-07T17:37:25;14.30;39.60
84393;DHT22;74592;48.846;2.358;2024-03-07T17:39:50;14.30;39.80
84393;DHT22;74592;48.846;2.358;2024-03-07T17:42:19;14.30;40.30
84393;DHT22;74592;48.846;2.358;2024-03-07T17:44:45;14.20;39.80
84393;DHT22;74592;48.846;2.358;2024-03-07T17:47:10;14.20;40.00
84393;DHT22;74592;48.846;2.358;2024-03-07T17:49:37;14.20;40.50
84393;DHT22;74592;48.846;2.358;2024-03-07T17:52:04;14.20;42.20
84393;DHT22;74592;48.846;2.358;2024-03-07T17:54:29;14.20;42.50
84393;DHT22;74592;48.846;2.358;2024-03-07T17:56:56;14.20;43.00