sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66664;BME280;59683;51.428;-1.994;2023-04-05T10:41:52;101223.50;;;10.83;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T10:44:18;101230.63;;;10.94;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T10:46:44;101225.84;;;11.12;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T10:51:45;101227.91;;;10.83;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T10:54:11;101227.06;;;10.95;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T10:56:37;101232.53;;;11.05;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T10:59:03;101225.13;;;11.10;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T11:01:29;101227.63;;;11.11;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T11:03:55;101217.81;;;11.37;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T11:06:30;101211.75;;;11.35;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T11:09:17;101215.81;;;11.52;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T11:11:45;101210.91;;;11.59;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T11:16:53;101206.34;;;11.37;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T11:19:47;101211.25;;;11.30;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T11:22:24;101206.19;;;11.51;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T11:24:58;101210.63;;;11.75;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T11:27:33;101199.63;;;12.03;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T11:30:05;101200.84;;;12.10;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T11:32:39;101185.47;;;12.49;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T11:35:07;101183.88;;;12.47;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T11:40:30;101179.78;;;13.31;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T11:43:06;101183.22;;;13.54;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T11:45:33;101172.56;;;13.54;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T11:48:03;101183.19;;;13.33;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T11:50:30;101174.53;;;13.52;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T11:53:15;101163.06;;;13.72;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T11:55:45;101180.56;;;13.54;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T11:58:19;101167.22;;;13.65;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T12:01:02;101162.09;;;13.73;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T12:03:30;101164.41;;;13.88;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T12:06:00;101159.56;;;13.51;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T12:08:43;101159.06;;;13.46;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T12:11:16;101159.28;;;13.54;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T12:13:41;101151.09;;;13.13;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T12:16:07;101145.72;;;12.81;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T12:18:37;101146.22;;;12.75;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T12:21:04;101143.59;;;12.53;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T12:23:31;101140.13;;;12.96;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T12:25:57;101138.13;;;12.77;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T12:28:22;101135.03;;;12.49;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T12:30:53;101133.44;;;12.24;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T12:33:28;101130.66;;;12.48;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T12:35:54;101128.50;;;12.42;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T12:48:36;101124.34;;;13.26;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T12:51:03;101116.13;;;13.62;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T12:53:29;101112.41;;;13.74;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T12:55:56;101113.88;;;13.46;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T12:58:33;101100.56;;;13.46;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T13:00:59;101102.06;;;13.39;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T13:03:25;101100.00;;;13.42;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T13:05:51;101094.88;;;13.71;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T13:08:17;101090.56;;;13.80;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T13:10:47;101086.72;;;13.63;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T13:13:14;101088.06;;;13.57;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T13:15:40;101083.94;;;13.44;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T13:18:06;101079.06;;;13.70;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T13:20:31;101083.63;;;13.58;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T13:22:57;101075.53;;;13.27;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T13:25:23;101086.81;;;12.76;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T13:27:48;101084.22;;;12.31;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T14:14:12;101055.66;;;10.36;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T14:16:37;101055.84;;;10.46;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T14:19:04;101052.13;;;10.49;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T15:08:21;100979.91;;;10.70;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T15:16:44;100967.13;;;10.53;100.00
66664;BME280;59683;51.428;-1.994;2023-04-05T15:28:29;100968.75;;;10.30;100.00
