sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8040;SDS011;4063;48.140;10.250;2023-02-19T00:02:11;3.00;;;2.53;;
8040;SDS011;4063;48.140;10.250;2023-02-19T00:04:38;2.83;;;2.30;;
8040;SDS011;4063;48.140;10.250;2023-02-19T00:07:03;2.40;;;2.20;;
8040;SDS011;4063;48.140;10.250;2023-02-19T00:09:29;3.43;;;2.37;;
8040;SDS011;4063;48.140;10.250;2023-02-19T00:11:55;2.63;;;2.37;;
8040;SDS011;4063;48.140;10.250;2023-02-19T00:14:21;2.40;;;2.20;;
8040;SDS011;4063;48.140;10.250;2023-02-19T00:16:47;2.47;;;2.20;;
8040;SDS011;4063;48.140;10.250;2023-02-19T00:19:15;4.13;;;2.50;;
8040;SDS011;4063;48.140;10.250;2023-02-19T00:21:41;2.10;;;1.90;;
8040;SDS011;4063;48.140;10.250;2023-02-19T00:24:09;2.80;;;2.40;;
8040;SDS011;4063;48.140;10.250;2023-02-19T00:26:37;3.60;;;2.33;;
8040;SDS011;4063;48.140;10.250;2023-02-19T00:29:04;2.40;;;2.20;;
8040;SDS011;4063;48.140;10.250;2023-02-19T00:31:30;3.33;;;2.50;;
8040;SDS011;4063;48.140;10.250;2023-02-19T00:33:57;3.97;;;2.53;;
8040;SDS011;4063;48.140;10.250;2023-02-19T00:36:24;2.53;;;2.30;;
8040;SDS011;4063;48.140;10.250;2023-02-19T00:38:50;2.30;;;2.10;;
8040;SDS011;4063;48.140;10.250;2023-02-19T00:41:17;2.90;;;2.50;;
8040;SDS011;4063;48.140;10.250;2023-02-19T00:43:50;4.50;;;2.40;;
8040;SDS011;4063;48.140;10.250;2023-02-19T00:46:19;2.93;;;2.60;;
8040;SDS011;4063;48.140;10.250;2023-02-19T00:48:45;3.67;;;2.27;;
8040;SDS011;4063;48.140;10.250;2023-02-19T00:51:11;3.63;;;2.30;;
8040;SDS011;4063;48.140;10.250;2023-02-19T00:53:37;3.03;;;2.47;;
8040;SDS011;4063;48.140;10.250;2023-02-19T00:56:04;2.70;;;2.23;;
8040;SDS011;4063;48.140;10.250;2023-02-19T00:58:30;2.70;;;2.17;;
8040;SDS011;4063;48.140;10.250;2023-02-19T01:00:56;2.70;;;2.50;;
8040;SDS011;4063;48.140;10.250;2023-02-19T01:03:22;3.37;;;2.43;;
8040;SDS011;4063;48.140;10.250;2023-02-19T01:05:49;4.07;;;2.70;;
8040;SDS011;4063;48.140;10.250;2023-02-19T01:08:15;2.57;;;2.37;;
8040;SDS011;4063;48.140;10.250;2023-02-19T01:10:41;2.57;;;2.17;;
8040;SDS011;4063;48.140;10.250;2023-02-19T01:13:07;2.50;;;2.20;;
8040;SDS011;4063;48.140;10.250;2023-02-19T01:15:34;2.70;;;2.50;;
8040;SDS011;4063;48.140;10.250;2023-02-19T01:18:00;3.13;;;2.63;;
8040;SDS011;4063;48.140;10.250;2023-02-19T01:20:26;2.50;;;2.30;;
8040;SDS011;4063;48.140;10.250;2023-02-19T01:22:52;6.17;;;2.40;;
8040;SDS011;4063;48.140;10.250;2023-02-19T01:25:18;2.30;;;2.10;;
8040;SDS011;4063;48.140;10.250;2023-02-19T01:27:44;2.40;;;2.10;;
8040;SDS011;4063;48.140;10.250;2023-02-19T01:30:10;2.47;;;2.27;;
8040;SDS011;4063;48.140;10.250;2023-02-19T01:32:37;2.20;;;2.00;;
8040;SDS011;4063;48.140;10.250;2023-02-19T01:35:03;2.50;;;2.30;;
8040;SDS011;4063;48.140;10.250;2023-02-19T01:37:29;3.80;;;2.60;;
8040;SDS011;4063;48.140;10.250;2023-02-19T01:39:55;3.33;;;2.60;;
8040;SDS011;4063;48.140;10.250;2023-02-19T01:42:21;2.60;;;2.30;;
8040;SDS011;4063;48.140;10.250;2023-02-19T01:47:14;3.20;;;2.70;;
8040;SDS011;4063;48.140;10.250;2023-02-19T01:49:44;2.40;;;2.20;;
8040;SDS011;4063;48.140;10.250;2023-02-19T01:54:42;2.47;;;2.20;;
8040;SDS011;4063;48.140;10.250;2023-02-19T01:57:10;3.10;;;2.57;;
8040;SDS011;4063;48.140;10.250;2023-02-19T01:59:37;2.60;;;2.30;;
8040;SDS011;4063;48.140;10.250;2023-02-19T02:02:04;3.60;;;2.30;;
8040;SDS011;4063;48.140;10.250;2023-02-19T02:04:30;2.17;;;1.97;;
8040;SDS011;4063;48.140;10.250;2023-02-19T02:06:57;2.00;;;1.90;;
8040;SDS011;4063;48.140;10.250;2023-02-19T02:09:25;2.53;;;2.33;;
8040;SDS011;4063;48.140;10.250;2023-02-19T02:12:10;2.27;;;2.07;;
8040;SDS011;4063;48.140;10.250;2023-02-19T02:14:40;2.40;;;2.20;;
8040;SDS011;4063;48.140;10.250;2023-02-19T02:17:10;2.87;;;2.40;;
8040;SDS011;4063;48.140;10.250;2023-02-19T02:22:12;3.07;;;2.30;;
8040;SDS011;4063;48.140;10.250;2023-02-19T02:27:29;3.13;;;2.20;;
8040;SDS011;4063;48.140;10.250;2023-02-19T02:30:06;2.20;;;2.00;;
8040;SDS011;4063;48.140;10.250;2023-02-19T02:32:42;2.50;;;2.00;;
8040;SDS011;4063;48.140;10.250;2023-02-19T02:35:17;4.10;;;2.20;;
8040;SDS011;4063;48.140;10.250;2023-02-19T02:37:44;2.23;;;1.90;;
8040;SDS011;4063;48.140;10.250;2023-02-19T02:40:11;2.73;;;2.20;;
8040;SDS011;4063;48.140;10.250;2023-02-19T02:42:38;2.30;;;2.03;;
8040;SDS011;4063;48.140;10.250;2023-02-19T02:50:29;2.63;;;1.87;;
8040;SDS011;4063;48.140;10.250;2023-02-19T02:52:58;3.67;;;2.30;;
8040;SDS011;4063;48.140;10.250;2023-02-19T02:55:45;2.30;;;2.10;;
8040;SDS011;4063;48.140;10.250;2023-02-19T02:58:12;2.10;;;1.90;;
8040;SDS011;4063;48.140;10.250;2023-02-19T03:00:39;3.83;;;2.10;;
8040;SDS011;4063;48.140;10.250;2023-02-19T03:03:27;2.23;;;2.03;;
8040;SDS011;4063;48.140;10.250;2023-02-19T03:05:57;2.17;;;1.97;;
8040;SDS011;4063;48.140;10.250;2023-02-19T03:08:30;2.40;;;2.20;;
8040;SDS011;4063;48.140;10.250;2023-02-19T03:13:44;2.17;;;1.97;;
8040;SDS011;4063;48.140;10.250;2023-02-19T03:16:29;2.60;;;2.03;;
8040;SDS011;4063;48.140;10.250;2023-02-19T03:19:15;3.03;;;2.10;;
8040;SDS011;4063;48.140;10.250;2023-02-19T03:21:48;2.43;;;2.23;;
8040;SDS011;4063;48.140;10.250;2023-02-19T03:24:15;5.00;;;2.80;;
8040;SDS011;4063;48.140;10.250;2023-02-19T03:27:02;3.20;;;2.70;;
8040;SDS011;4063;48.140;10.250;2023-02-19T03:29:30;2.97;;;2.67;;
8040;SDS011;4063;48.140;10.250;2023-02-19T03:32:03;2.80;;;2.60;;
8040;SDS011;4063;48.140;10.250;2023-02-19T03:34:32;2.80;;;2.60;;
8040;SDS011;4063;48.140;10.250;2023-02-19T03:37:02;3.10;;;2.73;;
8040;SDS011;4063;48.140;10.250;2023-02-19T03:39:29;3.20;;;2.90;;
8040;SDS011;4063;48.140;10.250;2023-02-19T03:42:00;3.67;;;3.37;;
8040;SDS011;4063;48.140;10.250;2023-02-19T03:44:33;3.33;;;3.03;;
8040;SDS011;4063;48.140;10.250;2023-02-19T03:47:03;3.57;;;3.27;;
8040;SDS011;4063;48.140;10.250;2023-02-19T03:49:43;3.07;;;2.80;;
8040;SDS011;4063;48.140;10.250;2023-02-19T03:52:15;5.70;;;3.43;;
8040;SDS011;4063;48.140;10.250;2023-02-19T03:54:55;3.67;;;3.23;;
8040;SDS011;4063;48.140;10.250;2023-02-19T03:57:30;4.03;;;3.20;;
8040;SDS011;4063;48.140;10.250;2023-02-19T04:05:18;4.43;;;3.90;;
8040;SDS011;4063;48.140;10.250;2023-02-19T04:07:47;3.70;;;3.40;;
8040;SDS011;4063;48.140;10.250;2023-02-19T04:10:14;4.10;;;3.70;;
8040;SDS011;4063;48.140;10.250;2023-02-19T04:12:42;3.80;;;3.50;;
8040;SDS011;4063;48.140;10.250;2023-02-19T04:15:09;4.97;;;3.80;;
8040;SDS011;4063;48.140;10.250;2023-02-19T04:17:37;4.40;;;4.00;;
8040;SDS011;4063;48.140;10.250;2023-02-19T04:20:06;6.43;;;4.07;;
8040;SDS011;4063;48.140;10.250;2023-02-19T04:22:33;4.43;;;4.03;;
8040;SDS011;4063;48.140;10.250;2023-02-19T04:24:59;3.90;;;3.60;;
8040;SDS011;4063;48.140;10.250;2023-02-19T04:27:26;4.40;;;4.00;;
8040;SDS011;4063;48.140;10.250;2023-02-19T04:29:52;4.60;;;4.20;;
8040;SDS011;4063;48.140;10.250;2023-02-19T04:32:19;4.33;;;3.93;;
8040;SDS011;4063;48.140;10.250;2023-02-19T04:34:46;5.90;;;4.50;;
8040;SDS011;4063;48.140;10.250;2023-02-19T04:37:11;5.47;;;4.63;;
8040;SDS011;4063;48.140;10.250;2023-02-19T04:39:37;4.60;;;4.20;;
8040;SDS011;4063;48.140;10.250;2023-02-19T04:42:04;5.50;;;4.57;;
8040;SDS011;4063;48.140;10.250;2023-02-19T04:44:30;4.73;;;4.23;;
8040;SDS011;4063;48.140;10.250;2023-02-19T04:46:56;6.20;;;4.83;;
8040;SDS011;4063;48.140;10.250;2023-02-19T04:49:23;5.60;;;4.40;;
8040;SDS011;4063;48.140;10.250;2023-02-19T04:51:49;5.53;;;4.73;;
8040;SDS011;4063;48.140;10.250;2023-02-19T04:54:15;5.47;;;4.23;;
8040;SDS011;4063;48.140;10.250;2023-02-19T04:56:41;5.43;;;4.93;;
8040;SDS011;4063;48.140;10.250;2023-02-19T04:59:07;5.40;;;4.90;;
8040;SDS011;4063;48.140;10.250;2023-02-19T05:01:34;5.10;;;4.57;;
8040;SDS011;4063;48.140;10.250;2023-02-19T05:04:00;5.60;;;4.47;;
8040;SDS011;4063;48.140;10.250;2023-02-19T05:06:26;4.83;;;4.30;;
8040;SDS011;4063;48.140;10.250;2023-02-19T05:08:52;5.33;;;4.83;;
8040;SDS011;4063;48.140;10.250;2023-02-19T05:11:18;4.80;;;4.40;;
8040;SDS011;4063;48.140;10.250;2023-02-19T05:13:44;5.80;;;4.67;;
8040;SDS011;4063;48.140;10.250;2023-02-19T05:16:11;5.13;;;4.63;;
8040;SDS011;4063;48.140;10.250;2023-02-19T05:18:38;4.70;;;4.30;;
8040;SDS011;4063;48.140;10.250;2023-02-19T05:21:04;5.20;;;4.70;;
8040;SDS011;4063;48.140;10.250;2023-02-19T05:23:30;5.27;;;4.20;;
8040;SDS011;4063;48.140;10.250;2023-02-19T05:25:56;4.67;;;4.27;;
8040;SDS011;4063;48.140;10.250;2023-02-19T05:28:22;5.33;;;4.67;;
8040;SDS011;4063;48.140;10.250;2023-02-19T05:30:53;5.27;;;4.43;;
8040;SDS011;4063;48.140;10.250;2023-02-19T05:33:19;5.70;;;4.50;;
8040;SDS011;4063;48.140;10.250;2023-02-19T05:35:47;6.80;;;4.43;;
8040;SDS011;4063;48.140;10.250;2023-02-19T05:38:13;6.43;;;4.33;;
8040;SDS011;4063;48.140;10.250;2023-02-19T05:40:39;4.73;;;4.23;;
8040;SDS011;4063;48.140;10.250;2023-02-19T05:43:06;7.13;;;4.33;;
8040;SDS011;4063;48.140;10.250;2023-02-19T05:45:32;4.10;;;3.70;;
8040;SDS011;4063;48.140;10.250;2023-02-19T05:47:58;5.07;;;4.57;;
8040;SDS011;4063;48.140;10.250;2023-02-19T05:50:24;5.10;;;4.60;;
8040;SDS011;4063;48.140;10.250;2023-02-19T05:52:50;4.67;;;4.17;;
8040;SDS011;4063;48.140;10.250;2023-02-19T05:55:17;4.90;;;3.90;;
8040;SDS011;4063;48.140;10.250;2023-02-19T05:57:45;4.03;;;3.73;;
8040;SDS011;4063;48.140;10.250;2023-02-19T06:00:12;4.53;;;4.13;;
8040;SDS011;4063;48.140;10.250;2023-02-19T06:02:38;4.80;;;4.40;;
8040;SDS011;4063;48.140;10.250;2023-02-19T06:05:05;4.63;;;3.73;;
8040;SDS011;4063;48.140;10.250;2023-02-19T06:07:31;4.47;;;4.07;;
8040;SDS011;4063;48.140;10.250;2023-02-19T06:09:57;4.20;;;3.80;;
8040;SDS011;4063;48.140;10.250;2023-02-19T06:12:31;4.30;;;3.90;;
8040;SDS011;4063;48.140;10.250;2023-02-19T06:14:59;4.30;;;3.90;;
8040;SDS011;4063;48.140;10.250;2023-02-19T06:17:25;4.20;;;3.80;;
8040;SDS011;4063;48.140;10.250;2023-02-19T06:19:54;5.77;;;3.53;;
8040;SDS011;4063;48.140;10.250;2023-02-19T06:22:20;4.47;;;4.00;;
8040;SDS011;4063;48.140;10.250;2023-02-19T06:24:46;4.50;;;3.80;;
8040;SDS011;4063;48.140;10.250;2023-02-19T06:27:21;3.93;;;3.53;;
8040;SDS011;4063;48.140;10.250;2023-02-19T06:29:47;6.03;;;3.97;;
8040;SDS011;4063;48.140;10.250;2023-02-19T06:32:13;3.90;;;3.60;;
8040;SDS011;4063;48.140;10.250;2023-02-19T06:34:39;4.73;;;3.63;;
8040;SDS011;4063;48.140;10.250;2023-02-19T06:37:05;3.97;;;3.67;;
8040;SDS011;4063;48.140;10.250;2023-02-19T06:39:36;4.03;;;3.73;;
8040;SDS011;4063;48.140;10.250;2023-02-19T06:42:02;4.60;;;4.20;;
8040;SDS011;4063;48.140;10.250;2023-02-19T06:44:31;3.60;;;3.30;;
8040;SDS011;4063;48.140;10.250;2023-02-19T06:47:00;4.47;;;4.03;;
8040;SDS011;4063;48.140;10.250;2023-02-19T06:49:26;3.83;;;3.53;;
8040;SDS011;4063;48.140;10.250;2023-02-19T06:51:52;4.60;;;3.50;;
8040;SDS011;4063;48.140;10.250;2023-02-19T06:54:21;5.07;;;3.63;;
8040;SDS011;4063;48.140;10.250;2023-02-19T06:56:49;4.10;;;3.70;;
8040;SDS011;4063;48.140;10.250;2023-02-19T06:59:15;5.00;;;3.67;;
8040;SDS011;4063;48.140;10.250;2023-02-19T07:01:44;5.17;;;3.57;;
8040;SDS011;4063;48.140;10.250;2023-02-19T07:04:13;5.00;;;4.20;;
8040;SDS011;4063;48.140;10.250;2023-02-19T07:06:39;3.90;;;3.60;;
8040;SDS011;4063;48.140;10.250;2023-02-19T07:09:06;4.20;;;3.80;;
8040;SDS011;4063;48.140;10.250;2023-02-19T07:11:33;3.73;;;3.43;;
8040;SDS011;4063;48.140;10.250;2023-02-19T07:14:00;4.23;;;3.80;;
8040;SDS011;4063;48.140;10.250;2023-02-19T07:16:29;4.13;;;3.83;;
8040;SDS011;4063;48.140;10.250;2023-02-19T07:18:57;3.87;;;3.57;;
8040;SDS011;4063;48.140;10.250;2023-02-19T07:21:24;4.57;;;4.17;;
8040;SDS011;4063;48.140;10.250;2023-02-19T07:23:52;4.20;;;3.77;;
8040;SDS011;4063;48.140;10.250;2023-02-19T07:26:19;4.00;;;3.60;;
8040;SDS011;4063;48.140;10.250;2023-02-19T07:28:50;4.20;;;3.80;;
8040;SDS011;4063;48.140;10.250;2023-02-19T07:31:17;3.67;;;3.27;;
8040;SDS011;4063;48.140;10.250;2023-02-19T07:33:44;3.57;;;3.27;;
8040;SDS011;4063;48.140;10.250;2023-02-19T07:36:13;3.60;;;3.27;;
8040;SDS011;4063;48.140;10.250;2023-02-19T07:38:43;3.73;;;3.43;;
8040;SDS011;4063;48.140;10.250;2023-02-19T07:41:11;3.53;;;3.23;;
8040;SDS011;4063;48.140;10.250;2023-02-19T07:43:40;3.70;;;3.40;;
8040;SDS011;4063;48.140;10.250;2023-02-19T07:46:12;3.30;;;3.00;;
8040;SDS011;4063;48.140;10.250;2023-02-19T07:48:41;3.57;;;3.27;;
8040;SDS011;4063;48.140;10.250;2023-02-19T07:51:18;3.80;;;3.40;;
8040;SDS011;4063;48.140;10.250;2023-02-19T07:53:44;3.77;;;3.47;;
8040;SDS011;4063;48.140;10.250;2023-02-19T07:56:15;5.07;;;4.67;;
8040;SDS011;4063;48.140;10.250;2023-02-19T07:58:41;11.30;;;5.47;;
8040;SDS011;4063;48.140;10.250;2023-02-19T08:01:13;4.60;;;4.07;;
8040;SDS011;4063;48.140;10.250;2023-02-19T08:03:39;5.20;;;4.20;;
8040;SDS011;4063;48.140;10.250;2023-02-19T08:06:11;4.47;;;3.90;;
8040;SDS011;4063;48.140;10.250;2023-02-19T08:08:38;3.40;;;3.10;;
8040;SDS011;4063;48.140;10.250;2023-02-19T08:11:04;5.47;;;4.27;;
8040;SDS011;4063;48.140;10.250;2023-02-19T08:13:53;5.80;;;5.27;;
8040;SDS011;4063;48.140;10.250;2023-02-19T08:16:22;4.47;;;3.53;;
8040;SDS011;4063;48.140;10.250;2023-02-19T08:18:54;5.80;;;4.50;;
8040;SDS011;4063;48.140;10.250;2023-02-19T08:21:23;5.30;;;4.80;;
8040;SDS011;4063;48.140;10.250;2023-02-19T08:23:51;4.33;;;4.00;;
8040;SDS011;4063;48.140;10.250;2023-02-19T08:26:17;4.60;;;4.20;;
8040;SDS011;4063;48.140;10.250;2023-02-19T08:28:51;5.33;;;4.83;;
8040;SDS011;4063;48.140;10.250;2023-02-19T08:31:22;4.87;;;4.43;;
8040;SDS011;4063;48.140;10.250;2023-02-19T08:33:49;6.10;;;4.93;;
8040;SDS011;4063;48.140;10.250;2023-02-19T08:36:15;4.57;;;4.17;;
8040;SDS011;4063;48.140;10.250;2023-02-19T08:38:43;6.50;;;4.33;;
8040;SDS011;4063;48.140;10.250;2023-02-19T08:43:57;6.10;;;5.50;;
8040;SDS011;4063;48.140;10.250;2023-02-19T08:46:26;3.80;;;3.50;;
8040;SDS011;4063;48.140;10.250;2023-02-19T08:48:52;4.10;;;3.70;;
8040;SDS011;4063;48.140;10.250;2023-02-19T08:51:18;4.63;;;4.20;;
8040;SDS011;4063;48.140;10.250;2023-02-19T08:53:50;6.00;;;3.57;;
8040;SDS011;4063;48.140;10.250;2023-02-19T08:56:16;3.57;;;3.27;;
8040;SDS011;4063;48.140;10.250;2023-02-19T08:58:42;2.90;;;2.70;;
8040;SDS011;4063;48.140;10.250;2023-02-19T09:01:09;3.20;;;2.80;;
8040;SDS011;4063;48.140;10.250;2023-02-19T09:03:35;3.23;;;2.93;;
8040;SDS011;4063;48.140;10.250;2023-02-19T09:06:14;2.40;;;2.20;;
8040;SDS011;4063;48.140;10.250;2023-02-19T09:08:40;2.60;;;2.40;;
8040;SDS011;4063;48.140;10.250;2023-02-19T09:11:07;5.27;;;3.67;;
8040;SDS011;4063;48.140;10.250;2023-02-19T09:13:33;3.27;;;2.53;;
8040;SDS011;4063;48.140;10.250;2023-02-19T09:16:01;2.30;;;2.10;;
8040;SDS011;4063;48.140;10.250;2023-02-19T09:18:27;2.40;;;2.20;;
8040;SDS011;4063;48.140;10.250;2023-02-19T09:20:53;2.80;;;2.50;;
8040;SDS011;4063;48.140;10.250;2023-02-19T09:23:21;2.30;;;2.10;;
8040;SDS011;4063;48.140;10.250;2023-02-19T09:25:50;1.53;;;1.43;;
8040;SDS011;4063;48.140;10.250;2023-02-19T09:28:23;1.50;;;1.40;;
8040;SDS011;4063;48.140;10.250;2023-02-19T09:30:49;1.83;;;1.20;;
8040;SDS011;4063;48.140;10.250;2023-02-19T09:33:15;2.00;;;1.30;;
8040;SDS011;4063;48.140;10.250;2023-02-19T09:35:42;1.70;;;1.60;;
8040;SDS011;4063;48.140;10.250;2023-02-19T09:38:10;1.20;;;1.10;;
8040;SDS011;4063;48.140;10.250;2023-02-19T09:40:37;1.43;;;1.20;;
8040;SDS011;4063;48.140;10.250;2023-02-19T09:43:16;1.10;;;1.10;;
8040;SDS011;4063;48.140;10.250;2023-02-19T09:45:43;1.50;;;1.17;;
8040;SDS011;4063;48.140;10.250;2023-02-19T09:48:11;0.90;;;0.90;;
8040;SDS011;4063;48.140;10.250;2023-02-19T09:50:46;1.63;;;0.63;;
8040;SDS011;4063;48.140;10.250;2023-02-19T09:53:19;0.80;;;0.80;;
8040;SDS011;4063;48.140;10.250;2023-02-19T09:55:48;0.87;;;0.80;;
8040;SDS011;4063;48.140;10.250;2023-02-19T10:00:43;0.67;;;0.67;;
8040;SDS011;4063;48.140;10.250;2023-02-19T10:03:13;0.73;;;0.73;;
8040;SDS011;4063;48.140;10.250;2023-02-19T10:05:47;2.30;;;0.90;;
8040;SDS011;4063;48.140;10.250;2023-02-19T10:08:14;0.60;;;0.60;;
8040;SDS011;4063;48.140;10.250;2023-02-19T10:10:42;0.50;;;0.50;;
8040;SDS011;4063;48.140;10.250;2023-02-19T10:13:12;0.53;;;0.53;;
8040;SDS011;4063;48.140;10.250;2023-02-19T10:15:44;0.50;;;0.50;;
8040;SDS011;4063;48.140;10.250;2023-02-19T10:18:11;0.40;;;0.40;;
8040;SDS011;4063;48.140;10.250;2023-02-19T10:20:37;0.40;;;0.40;;
8040;SDS011;4063;48.140;10.250;2023-02-19T10:23:04;0.70;;;0.60;;
8040;SDS011;4063;48.140;10.250;2023-02-19T10:25:31;0.37;;;0.37;;
8040;SDS011;4063;48.140;10.250;2023-02-19T10:27:57;3.40;;;1.10;;
8040;SDS011;4063;48.140;10.250;2023-02-19T10:30:29;0.77;;;0.77;;
8040;SDS011;4063;48.140;10.250;2023-02-19T10:35:27;0.80;;;0.80;;
8040;SDS011;4063;48.140;10.250;2023-02-19T10:37:54;0.87;;;0.87;;
8040;SDS011;4063;48.140;10.250;2023-02-19T10:40:24;1.83;;;1.30;;
8040;SDS011;4063;48.140;10.250;2023-02-19T10:42:52;0.93;;;0.90;;
8040;SDS011;4063;48.140;10.250;2023-02-19T10:45:22;0.77;;;0.77;;
8040;SDS011;4063;48.140;10.250;2023-02-19T10:47:49;0.80;;;0.80;;
8040;SDS011;4063;48.140;10.250;2023-02-19T10:50:18;1.73;;;1.63;;
8040;SDS011;4063;48.140;10.250;2023-02-19T10:52:45;1.07;;;0.97;;
8040;SDS011;4063;48.140;10.250;2023-02-19T10:55:23;1.10;;;1.00;;
8040;SDS011;4063;48.140;10.250;2023-02-19T10:57:49;2.07;;;1.23;;
8040;SDS011;4063;48.140;10.250;2023-02-19T11:02:42;2.00;;;1.80;;
8040;SDS011;4063;48.140;10.250;2023-02-19T11:07:52;3.17;;;2.13;;
8040;SDS011;4063;48.140;10.250;2023-02-19T11:10:25;2.03;;;1.70;;
8040;SDS011;4063;48.140;10.250;2023-02-19T11:12:56;1.33;;;1.17;;
8040;SDS011;4063;48.140;10.250;2023-02-19T11:20:24;0.70;;;0.70;;
8040;SDS011;4063;48.140;10.250;2023-02-19T11:22:50;1.10;;;1.00;;
8040;SDS011;4063;48.140;10.250;2023-02-19T11:25:18;0.97;;;0.60;;
8040;SDS011;4063;48.140;10.250;2023-02-19T11:32:55;0.80;;;0.80;;
8040;SDS011;4063;48.140;10.250;2023-02-19T11:35:21;2.10;;;0.90;;
8040;SDS011;4063;48.140;10.250;2023-02-19T11:37:58;1.73;;;1.00;;
8040;SDS011;4063;48.140;10.250;2023-02-19T11:40:31;0.93;;;0.93;;
8040;SDS011;4063;48.140;10.250;2023-02-19T11:43:19;2.13;;;0.97;;
8040;SDS011;4063;48.140;10.250;2023-02-19T11:46:30;1.07;;;0.97;;
8040;SDS011;4063;48.140;10.250;2023-02-19T11:48:44;0.80;;;0.80;;
8040;SDS011;4063;48.140;10.250;2023-02-19T11:53:46;0.80;;;0.80;;
8040;SDS011;4063;48.140;10.250;2023-02-19T11:58:45;1.20;;;0.90;;
8040;SDS011;4063;48.140;10.250;2023-02-19T12:04:03;2.30;;;1.53;;
8040;SDS011;4063;48.140;10.250;2023-02-19T12:06:35;1.40;;;1.20;;
8040;SDS011;4063;48.140;10.250;2023-02-19T12:11:42;0.80;;;0.80;;
8040;SDS011;4063;48.140;10.250;2023-02-19T12:22:16;0.90;;;0.90;;
8040;SDS011;4063;48.140;10.250;2023-02-19T12:24:48;1.60;;;0.80;;
8040;SDS011;4063;48.140;10.250;2023-02-19T12:27:24;2.07;;;0.70;;
8040;SDS011;4063;48.140;10.250;2023-02-19T12:32:29;1.03;;;1.00;;
8040;SDS011;4063;48.140;10.250;2023-02-19T12:40:32;1.07;;;1.03;;
8040;SDS011;4063;48.140;10.250;2023-02-19T12:43:13;1.00;;;1.00;;
8040;SDS011;4063;48.140;10.250;2023-02-19T12:50:54;1.00;;;1.00;;
8040;SDS011;4063;48.140;10.250;2023-02-19T12:55:50;1.10;;;1.07;;
8040;SDS011;4063;48.140;10.250;2023-02-19T12:58:23;1.10;;;1.00;;
8040;SDS011;4063;48.140;10.250;2023-02-19T13:00:52;0.77;;;0.77;;
8040;SDS011;4063;48.140;10.250;2023-02-19T13:08:30;1.00;;;1.00;;
8040;SDS011;4063;48.140;10.250;2023-02-19T13:13:34;0.70;;;0.70;;
8040;SDS011;4063;48.140;10.250;2023-02-19T13:16:03;1.20;;;1.10;;
8040;SDS011;4063;48.140;10.250;2023-02-19T13:18:38;1.53;;;1.10;;
8040;SDS011;4063;48.140;10.250;2023-02-19T13:21:06;1.83;;;1.30;;
8040;SDS011;4063;48.140;10.250;2023-02-19T13:23:36;2.13;;;1.20;;
8040;SDS011;4063;48.140;10.250;2023-02-19T13:36:52;1.37;;;1.27;;
8040;SDS011;4063;48.140;10.250;2023-02-19T13:39:18;1.30;;;0.90;;
8040;SDS011;4063;48.140;10.250;2023-02-19T13:41:49;3.20;;;1.10;;
8040;SDS011;4063;48.140;10.250;2023-02-19T13:44:19;1.57;;;1.20;;
8040;SDS011;4063;48.140;10.250;2023-02-19T13:46:47;1.93;;;1.57;;
8040;SDS011;4063;48.140;10.250;2023-02-19T13:54:41;1.67;;;1.10;;
8040;SDS011;4063;48.140;10.250;2023-02-19T13:59:48;2.03;;;1.17;;
8040;SDS011;4063;48.140;10.250;2023-02-19T14:14:40;1.50;;;0.90;;
8040;SDS011;4063;48.140;10.250;2023-02-19T14:24:58;1.00;;;0.90;;
8040;SDS011;4063;48.140;10.250;2023-02-19T14:27:25;0.80;;;0.80;;
8040;SDS011;4063;48.140;10.250;2023-02-19T14:29:50;1.27;;;1.17;;
8040;SDS011;4063;48.140;10.250;2023-02-19T14:32:18;1.10;;;1.00;;
8040;SDS011;4063;48.140;10.250;2023-02-19T14:34:44;1.37;;;1.27;;
8040;SDS011;4063;48.140;10.250;2023-02-19T14:37:15;1.80;;;1.10;;
8040;SDS011;4063;48.140;10.250;2023-02-19T14:39:42;1.50;;;1.10;;
8040;SDS011;4063;48.140;10.250;2023-02-19T14:42:23;0.90;;;0.90;;
8040;SDS011;4063;48.140;10.250;2023-02-19T14:44:56;2.30;;;1.33;;
8040;SDS011;4063;48.140;10.250;2023-02-19T14:47:23;0.97;;;0.97;;
8040;SDS011;4063;48.140;10.250;2023-02-19T14:49:51;1.50;;;1.10;;
8040;SDS011;4063;48.140;10.250;2023-02-19T14:52:20;2.40;;;1.03;;
8040;SDS011;4063;48.140;10.250;2023-02-19T14:54:48;3.20;;;1.20;;
8040;SDS011;4063;48.140;10.250;2023-02-19T14:57:18;0.87;;;0.87;;
8040;SDS011;4063;48.140;10.250;2023-02-19T15:02:19;3.80;;;0.90;;
8040;SDS011;4063;48.140;10.250;2023-02-19T15:04:45;1.87;;;1.10;;
8040;SDS011;4063;48.140;10.250;2023-02-19T15:07:16;4.30;;;1.30;;
8040;SDS011;4063;48.140;10.250;2023-02-19T15:09:45;1.37;;;0.97;;
8040;SDS011;4063;48.140;10.250;2023-02-19T15:12:14;2.40;;;1.17;;
8040;SDS011;4063;48.140;10.250;2023-02-19T15:14:40;2.07;;;1.30;;
8040;SDS011;4063;48.140;10.250;2023-02-19T15:17:06;3.10;;;1.93;;
8040;SDS011;4063;48.140;10.250;2023-02-19T15:19:33;1.10;;;1.00;;
8040;SDS011;4063;48.140;10.250;2023-02-19T15:22:00;1.20;;;1.10;;
8040;SDS011;4063;48.140;10.250;2023-02-19T15:24:27;1.00;;;1.00;;
8040;SDS011;4063;48.140;10.250;2023-02-19T15:26:53;1.47;;;1.10;;
8040;SDS011;4063;48.140;10.250;2023-02-19T15:29:21;0.77;;;0.77;;
8040;SDS011;4063;48.140;10.250;2023-02-19T15:31:57;1.80;;;1.20;;
8040;SDS011;4063;48.140;10.250;2023-02-19T15:34:27;2.47;;;0.90;;
8040;SDS011;4063;48.140;10.250;2023-02-19T15:37:11;0.80;;;0.80;;
8040;SDS011;4063;48.140;10.250;2023-02-19T15:39:44;0.90;;;0.90;;
8040;SDS011;4063;48.140;10.250;2023-02-19T15:42:28;1.07;;;0.73;;
8040;SDS011;4063;48.140;10.250;2023-02-19T15:44:59;0.63;;;0.63;;
8040;SDS011;4063;48.140;10.250;2023-02-19T15:49:59;1.00;;;0.90;;
8040;SDS011;4063;48.140;10.250;2023-02-19T15:52:32;1.17;;;0.83;;
8040;SDS011;4063;48.140;10.250;2023-02-19T15:55:02;1.90;;;1.37;;
8040;SDS011;4063;48.140;10.250;2023-02-19T15:57:31;1.10;;;1.00;;
8040;SDS011;4063;48.140;10.250;2023-02-19T16:00:23;2.63;;;2.23;;
8040;SDS011;4063;48.140;10.250;2023-02-19T16:02:46;5.40;;;2.40;;
8040;SDS011;4063;48.140;10.250;2023-02-19T16:05:22;5.83;;;3.53;;
8040;SDS011;4063;48.140;10.250;2023-02-19T16:10:33;1.73;;;1.30;;
8040;SDS011;4063;48.140;10.250;2023-02-19T16:13:00;2.27;;;1.60;;
8040;SDS011;4063;48.140;10.250;2023-02-19T16:15:27;2.17;;;1.57;;
8040;SDS011;4063;48.140;10.250;2023-02-19T16:17:54;2.67;;;1.90;;
8040;SDS011;4063;48.140;10.250;2023-02-19T16:20:22;2.53;;;1.33;;
8040;SDS011;4063;48.140;10.250;2023-02-19T16:22:48;2.97;;;1.40;;
8040;SDS011;4063;48.140;10.250;2023-02-19T16:27:50;1.97;;;1.10;;
8040;SDS011;4063;48.140;10.250;2023-02-19T16:32:49;1.53;;;1.20;;
8040;SDS011;4063;48.140;10.250;2023-02-19T16:35:36;3.00;;;1.60;;
8040;SDS011;4063;48.140;10.250;2023-02-19T16:38:10;1.97;;;1.07;;
8040;SDS011;4063;48.140;10.250;2023-02-19T16:45:42;2.80;;;1.50;;
8040;SDS011;4063;48.140;10.250;2023-02-19T16:48:08;1.60;;;1.17;;
8040;SDS011;4063;48.140;10.250;2023-02-19T16:50:34;4.23;;;1.67;;
8040;SDS011;4063;48.140;10.250;2023-02-19T16:53:01;5.37;;;2.27;;
8040;SDS011;4063;48.140;10.250;2023-02-19T16:55:27;2.57;;;1.90;;
8040;SDS011;4063;48.140;10.250;2023-02-19T16:57:54;2.67;;;1.70;;
8040;SDS011;4063;48.140;10.250;2023-02-19T17:00:21;6.70;;;2.10;;
8040;SDS011;4063;48.140;10.250;2023-02-19T17:02:48;1.80;;;1.47;;
8040;SDS011;4063;48.140;10.250;2023-02-19T17:05:15;5.80;;;1.83;;
8040;SDS011;4063;48.140;10.250;2023-02-19T17:07:42;2.63;;;1.67;;
8040;SDS011;4063;48.140;10.250;2023-02-19T17:10:15;6.47;;;1.80;;
8040;SDS011;4063;48.140;10.250;2023-02-19T17:12:41;3.20;;;2.20;;
8040;SDS011;4063;48.140;10.250;2023-02-19T17:15:07;3.53;;;1.67;;
8040;SDS011;4063;48.140;10.250;2023-02-19T17:17:33;3.63;;;1.73;;
8040;SDS011;4063;48.140;10.250;2023-02-19T17:19:59;5.03;;;1.67;;
8040;SDS011;4063;48.140;10.250;2023-02-19T17:22:25;3.13;;;1.83;;
8040;SDS011;4063;48.140;10.250;2023-02-19T17:24:51;4.27;;;2.67;;
8040;SDS011;4063;48.140;10.250;2023-02-19T17:27:19;4.67;;;1.43;;
8040;SDS011;4063;48.140;10.250;2023-02-19T17:29:45;5.13;;;1.90;;
8040;SDS011;4063;48.140;10.250;2023-02-19T17:32:11;5.47;;;1.90;;
8040;SDS011;4063;48.140;10.250;2023-02-19T17:34:38;5.10;;;1.77;;
8040;SDS011;4063;48.140;10.250;2023-02-19T17:37:04;1.80;;;1.60;;