sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9951;DHT22;24074;49.254;6.702;2023-07-29T00:01:57;18.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T00:04:22;18.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T00:06:48;18.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T00:09:13;18.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T00:11:39;18.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T00:14:04;18.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T00:16:30;18.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T00:21:31;18.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T00:23:56;18.70;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T00:26:27;18.70;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T00:28:55;18.70;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T00:31:20;18.70;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T00:33:46;18.70;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T00:36:11;18.70;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T00:38:37;18.70;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T00:41:02;18.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T00:43:29;18.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T00:45:55;18.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T00:48:22;18.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T00:50:49;18.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T00:53:14;18.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T00:55:41;18.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T00:58:07;18.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T01:00:32;18.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T01:03:01;18.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T01:05:32;18.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T01:08:15;18.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T01:11:03;18.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T01:13:39;18.70;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T01:16:17;18.70;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T01:18:47;18.70;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T01:21:14;18.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T01:23:41;18.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T01:26:07;18.70;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T01:28:33;18.70;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T01:31:12;18.70;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T01:34:01;18.80;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T01:36:28;18.80;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T01:38:55;18.80;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T01:41:22;18.90;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T01:43:48;18.90;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T01:46:14;18.90;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T01:48:40;18.90;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T01:51:06;18.90;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T01:53:32;18.90;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T01:55:58;18.90;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T01:58:24;18.90;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T02:00:49;19.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T02:03:15;18.90;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T02:05:40;18.90;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T02:08:09;18.90;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T02:10:35;18.90;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T02:13:00;19.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T02:15:26;19.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T02:17:51;19.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T02:20:17;19.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T02:22:43;19.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T02:25:08;19.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T02:27:35;19.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T02:30:01;19.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T02:32:26;19.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T02:34:52;19.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T02:37:17;19.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T02:39:43;19.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T02:42:09;19.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T02:44:34;19.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T02:47:00;19.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T02:49:28;19.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T02:51:54;19.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T02:54:20;19.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T02:56:45;19.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T02:59:11;19.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T03:01:36;19.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T03:04:02;19.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T03:06:28;19.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T03:08:54;19.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T03:11:19;19.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T03:13:45;19.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T03:16:12;19.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T03:18:39;19.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T03:21:05;19.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T03:23:32;19.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T03:25:59;19.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T03:28:30;19.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T03:30:56;19.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T03:33:23;19.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T03:35:49;19.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T03:38:15;19.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T03:40:41;19.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T03:43:07;19.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T03:45:34;19.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T03:48:00;19.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T03:50:28;19.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T03:52:54;19.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T03:55:19;19.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T03:57:45;19.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T04:00:11;19.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T04:02:37;19.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T04:05:04;19.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T04:07:31;19.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T04:09:56;19.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T04:12:22;19.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T04:14:49;19.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T04:17:17;19.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T04:19:42;19.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T04:22:08;19.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T04:24:33;19.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T04:26:59;19.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T04:29:25;19.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T04:31:51;19.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T04:34:18;19.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T04:36:43;19.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T04:39:09;19.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T04:41:34;19.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T04:44:00;19.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T04:46:25;19.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T04:48:51;19.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T04:51:17;19.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T04:53:42;19.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T04:56:08;19.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T04:58:33;19.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T05:01:01;19.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T05:03:27;19.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T05:05:53;19.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T05:08:20;19.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T05:10:49;19.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T05:13:15;19.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T05:15:40;19.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T05:18:06;19.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T05:20:32;19.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T05:22:57;19.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T05:25:23;19.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T05:27:49;19.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T05:30:14;19.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T05:32:40;19.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T05:35:06;19.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T05:37:31;19.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T05:39:57;19.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T05:42:22;19.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T05:44:48;19.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T05:47:14;19.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T05:49:39;19.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T05:52:05;19.70;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T05:54:30;19.90;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T05:56:56;20.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T05:59:22;20.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T06:01:47;21.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T06:04:13;21.80;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T06:06:41;21.80;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T06:09:06;21.80;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T06:11:32;21.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T06:13:57;21.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T06:16:23;21.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T06:18:48;21.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T06:21:14;21.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T06:23:43;21.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T06:26:09;20.90;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T06:28:34;20.80;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T06:31:00;20.80;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T06:33:26;20.80;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T06:35:51;20.80;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T06:38:17;20.80;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T06:40:50;20.80;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T06:43:16;20.80;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T06:45:42;20.90;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T06:48:07;20.90;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T06:50:33;21.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T06:52:59;21.70;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T06:55:24;21.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T06:57:50;21.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T07:00:15;21.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T07:02:41;23.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T07:05:07;25.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T07:07:32;27.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T07:09:58;27.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T07:12:24;27.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T07:14:49;28.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T07:17:15;28.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T07:19:40;27.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T07:22:06;25.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T07:24:31;24.80;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T07:26:57;25.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T07:29:23;27.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T07:31:53;26.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T07:34:19;25.70;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T07:36:45;26.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T07:39:11;27.70;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T07:41:36;29.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T07:44:02;30.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T07:46:28;31.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T07:48:54;31.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T07:51:20;31.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T07:53:45;30.80;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T07:56:11;31.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T07:58:37;31.70;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T08:01:04;30.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T08:03:30;30.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T08:05:56;28.80;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T08:08:22;27.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T08:10:47;26.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T08:13:13;26.70;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T08:15:38;27.70;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T08:18:04;28.90;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T08:20:29;29.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T08:22:55;31.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T08:25:20;31.90;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T08:27:49;32.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T08:30:15;32.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T08:32:41;32.70;99.10
9951;DHT22;24074;49.254;6.702;2023-07-29T08:35:07;33.20;97.30
9951;DHT22;24074;49.254;6.702;2023-07-29T08:37:33;33.80;95.80
9951;DHT22;24074;49.254;6.702;2023-07-29T08:39:59;33.50;91.00
9951;DHT22;24074;49.254;6.702;2023-07-29T08:42:29;32.50;94.40
9951;DHT22;24074;49.254;6.702;2023-07-29T08:44:56;32.60;93.70
9951;DHT22;24074;49.254;6.702;2023-07-29T08:47:30;33.50;92.90
9951;DHT22;24074;49.254;6.702;2023-07-29T08:49:55;32.90;91.90
9951;DHT22;24074;49.254;6.702;2023-07-29T08:52:22;32.30;93.40
9951;DHT22;24074;49.254;6.702;2023-07-29T08:54:48;29.90;94.40
9951;DHT22;24074;49.254;6.702;2023-07-29T08:57:14;27.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T08:59:40;26.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T09:02:06;26.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T09:04:32;27.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T09:06:59;30.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T09:09:25;30.90;99.50
9951;DHT22;24074;49.254;6.702;2023-07-29T09:11:50;32.40;95.20
9951;DHT22;24074;49.254;6.702;2023-07-29T09:14:16;30.10;95.70
9951;DHT22;24074;49.254;6.702;2023-07-29T09:16:42;28.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T09:19:08;29.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T09:21:34;31.10;96.70
9951;DHT22;24074;49.254;6.702;2023-07-29T09:24:04;31.30;93.90
9951;DHT22;24074;49.254;6.702;2023-07-29T09:26:30;31.80;94.10
9951;DHT22;24074;49.254;6.702;2023-07-29T09:28:57;32.00;91.40
9951;DHT22;24074;49.254;6.702;2023-07-29T09:31:24;32.00;91.10
9951;DHT22;24074;49.254;6.702;2023-07-29T09:33:59;32.20;90.90
9951;DHT22;24074;49.254;6.702;2023-07-29T09:36:25;31.20;91.40
9951;DHT22;24074;49.254;6.702;2023-07-29T09:38:55;30.00;96.10
9951;DHT22;24074;49.254;6.702;2023-07-29T09:41:25;30.20;96.10
9951;DHT22;24074;49.254;6.702;2023-07-29T09:43:58;31.10;94.50
9951;DHT22;24074;49.254;6.702;2023-07-29T09:46:25;31.90;93.30
9951;DHT22;24074;49.254;6.702;2023-07-29T09:48:57;31.50;94.00
9951;DHT22;24074;49.254;6.702;2023-07-29T09:51:23;31.50;92.90
9951;DHT22;24074;49.254;6.702;2023-07-29T09:53:51;32.60;92.50
9951;DHT22;24074;49.254;6.702;2023-07-29T09:56:17;33.50;90.00
9951;DHT22;24074;49.254;6.702;2023-07-29T09:58:44;32.60;87.40
9951;DHT22;24074;49.254;6.702;2023-07-29T10:01:11;29.70;93.60
9951;DHT22;24074;49.254;6.702;2023-07-29T10:03:37;30.40;95.30
9951;DHT22;24074;49.254;6.702;2023-07-29T10:06:05;32.20;92.10
9951;DHT22;24074;49.254;6.702;2023-07-29T10:08:31;33.10;89.90
9951;DHT22;24074;49.254;6.702;2023-07-29T10:11:01;32.80;88.30
9951;DHT22;24074;49.254;6.702;2023-07-29T10:13:27;33.00;87.60
9951;DHT22;24074;49.254;6.702;2023-07-29T10:15:56;33.20;85.70
9951;DHT22;24074;49.254;6.702;2023-07-29T10:18:23;32.50;86.10
9951;DHT22;24074;49.254;6.702;2023-07-29T10:20:52;31.70;88.60
9951;DHT22;24074;49.254;6.702;2023-07-29T10:23:21;31.10;90.90
9951;DHT22;24074;49.254;6.702;2023-07-29T10:25:53;31.40;90.30
9951;DHT22;24074;49.254;6.702;2023-07-29T10:28:20;30.60;92.00
9951;DHT22;24074;49.254;6.702;2023-07-29T10:30:48;31.80;91.10
9951;DHT22;24074;49.254;6.702;2023-07-29T10:33:14;32.80;89.60
9951;DHT22;24074;49.254;6.702;2023-07-29T10:35:39;32.40;88.40
9951;DHT22;24074;49.254;6.702;2023-07-29T10:38:06;31.80;89.20
9951;DHT22;24074;49.254;6.702;2023-07-29T10:40:51;31.20;90.60
9951;DHT22;24074;49.254;6.702;2023-07-29T10:45:57;31.20;90.90
9951;DHT22;24074;49.254;6.702;2023-07-29T10:51:26;33.30;86.90
9951;DHT22;24074;49.254;6.702;2023-07-29T10:53:56;34.00;83.50
9951;DHT22;24074;49.254;6.702;2023-07-29T10:56:35;34.40;78.90
9951;DHT22;24074;49.254;6.702;2023-07-29T11:01:58;35.10;77.50
9951;DHT22;24074;49.254;6.702;2023-07-29T11:04:29;35.00;74.90
9951;DHT22;24074;49.254;6.702;2023-07-29T11:09:53;32.30;83.70
9951;DHT22;24074;49.254;6.702;2023-07-29T11:15:24;32.40;81.80
9951;DHT22;24074;49.254;6.702;2023-07-29T11:18:01;31.10;82.90
9951;DHT22;24074;49.254;6.702;2023-07-29T11:20:29;31.00;83.30
9951;DHT22;24074;49.254;6.702;2023-07-29T11:22:56;32.40;81.90
9951;DHT22;24074;49.254;6.702;2023-07-29T11:25:24;32.60;80.40
9951;DHT22;24074;49.254;6.702;2023-07-29T11:27:52;32.60;78.90
9951;DHT22;24074;49.254;6.702;2023-07-29T11:30:17;30.90;83.10
9951;DHT22;24074;49.254;6.702;2023-07-29T11:32:44;29.90;88.20
9951;DHT22;24074;49.254;6.702;2023-07-29T11:35:11;29.90;89.60
9951;DHT22;24074;49.254;6.702;2023-07-29T11:37:38;29.40;90.60
9951;DHT22;24074;49.254;6.702;2023-07-29T11:40:05;28.00;93.50
9951;DHT22;24074;49.254;6.702;2023-07-29T11:42:33;27.60;96.10
9951;DHT22;24074;49.254;6.702;2023-07-29T11:45:00;27.20;97.90
9951;DHT22;24074;49.254;6.702;2023-07-29T11:47:26;27.00;98.80
9951;DHT22;24074;49.254;6.702;2023-07-29T11:49:51;27.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T11:52:18;27.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T11:54:48;28.10;99.20
9951;DHT22;24074;49.254;6.702;2023-07-29T11:57:16;28.30;98.20
9951;DHT22;24074;49.254;6.702;2023-07-29T11:59:42;28.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T12:02:13;27.80;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T12:04:40;27.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T12:07:06;26.80;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T12:09:34;26.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T12:12:00;26.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T12:14:28;26.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T12:16:54;26.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T12:19:19;26.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T12:21:48;27.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T12:24:14;27.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T12:26:42;26.90;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T12:29:16;26.80;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T12:31:42;26.70;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T12:34:08;26.70;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T12:36:50;26.90;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T12:39:27;27.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T12:41:55;27.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T12:44:23;27.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T12:46:49;27.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T12:49:14;27.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T12:51:40;27.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T12:54:06;27.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T12:56:32;27.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T12:58:58;27.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T13:01:25;27.80;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T13:03:51;27.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T13:06:16;27.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T13:08:44;27.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T13:11:10;27.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T13:13:36;27.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T13:16:02;27.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T13:18:28;27.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T13:20:54;27.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T13:23:19;27.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T13:25:45;27.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T13:28:11;27.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T13:30:41;27.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T13:33:08;27.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T13:35:33;27.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T13:38:00;27.70;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T13:40:25;27.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T13:42:51;27.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T13:45:17;26.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T13:47:43;26.70;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T13:50:09;27.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T13:52:36;27.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T13:55:09;28.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T13:57:35;28.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T14:00:01;27.70;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T14:02:26;27.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T14:04:52;27.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T14:07:18;27.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T14:09:44;27.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T14:12:09;27.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T14:14:38;27.70;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T14:17:04;27.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T14:19:30;27.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T14:21:56;27.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T14:24:21;27.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T14:26:48;26.90;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T14:29:13;27.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T14:31:39;27.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T14:34:04;27.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T14:36:30;27.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T14:38:56;27.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T14:41:21;27.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T14:43:47;27.70;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T14:49:22;28.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T14:51:47;28.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T14:54:13;28.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T14:56:39;28.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T14:59:04;28.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T15:01:30;27.80;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T15:03:56;27.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T15:06:22;27.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T15:08:47;26.80;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T15:11:13;26.60;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T15:13:38;26.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T15:16:05;26.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T15:18:30;25.90;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T15:20:58;26.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T15:23:25;26.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T15:25:50;26.20;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T15:28:16;26.40;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T15:30:42;26.70;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T15:33:07;26.70;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T15:35:38;26.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T15:38:06;26.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T15:40:32;26.70;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T15:43:01;27.30;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T15:45:26;27.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T15:47:52;27.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T15:50:17;27.00;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T15:52:43;26.50;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T15:55:09;26.10;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T15:57:35;25.90;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T16:00:00;25.80;99.90
9951;DHT22;24074;49.254;6.702;2023-07-29T16:02:26;25.70;99.90