sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69737;BME280;64476;55.004;73.342;2023-06-19T00:01:58;98939.19;;;12.73;69.50
69737;BME280;64476;55.004;73.342;2023-06-19T00:05:00;98957.25;;;12.76;69.46
69737;BME280;64476;55.004;73.342;2023-06-19T00:08:02;98930.91;;;12.69;69.78
69737;BME280;64476;55.004;73.342;2023-06-19T00:11:07;98919.31;;;12.70;69.73
69737;BME280;64476;55.004;73.342;2023-06-19T00:14:09;98896.41;;;12.71;69.87
69737;BME280;64476;55.004;73.342;2023-06-19T00:17:19;98870.28;;;12.76;69.97
69737;BME280;64476;55.004;73.342;2023-06-19T00:20:20;98872.25;;;12.80;69.93
69737;BME280;64476;55.004;73.342;2023-06-19T00:23:23;98866.59;;;12.77;70.07
69737;BME280;64476;55.004;73.342;2023-06-19T00:26:25;98859.53;;;12.71;70.17
69737;BME280;64476;55.004;73.342;2023-06-19T00:29:26;98878.56;;;12.79;70.28
69737;BME280;64476;55.004;73.342;2023-06-19T00:32:29;98841.56;;;12.61;70.31
69737;BME280;64476;55.004;73.342;2023-06-19T00:35:31;98863.97;;;12.77;70.10
69737;BME280;64476;55.004;73.342;2023-06-19T00:38:33;98866.56;;;12.83;70.06
69737;BME280;64476;55.004;73.342;2023-06-19T00:41:35;98856.25;;;12.75;69.98
69737;BME280;64476;55.004;73.342;2023-06-19T00:44:37;98878.09;;;12.82;69.98
69737;BME280;64476;55.004;73.342;2023-06-19T00:47:40;98890.66;;;12.87;70.15
69737;BME280;64476;55.004;73.342;2023-06-19T00:51:17;98902.56;;;12.89;70.14
69737;BME280;64476;55.004;73.342;2023-06-19T00:54:23;98889.91;;;12.80;70.11
69737;BME280;64476;55.004;73.342;2023-06-19T00:57:59;98870.47;;;12.74;70.18
69737;BME280;64476;55.004;73.342;2023-06-19T01:01:02;98889.19;;;12.91;69.95
69737;BME280;64476;55.004;73.342;2023-06-19T01:04:04;98858.84;;;12.82;70.08
69737;BME280;64476;55.004;73.342;2023-06-19T01:10:50;98865.78;;;13.01;70.01
69737;BME280;64476;55.004;73.342;2023-06-19T01:14:00;98834.03;;;12.89;70.18
69737;BME280;64476;55.004;73.342;2023-06-19T01:17:04;98832.53;;;13.00;69.72
69737;BME280;64476;55.004;73.342;2023-06-19T01:20:06;98835.09;;;13.07;70.31
69737;BME280;64476;55.004;73.342;2023-06-19T01:23:13;98811.59;;;13.05;69.91
69737;BME280;64476;55.004;73.342;2023-06-19T01:26:17;98790.78;;;13.15;69.63
69737;BME280;64476;55.004;73.342;2023-06-19T01:29:20;98771.44;;;13.22;69.52
69737;BME280;64476;55.004;73.342;2023-06-19T01:32:28;98744.78;;;13.11;69.86
69737;BME280;64476;55.004;73.342;2023-06-19T01:35:33;98736.28;;;13.28;69.40
69737;BME280;64476;55.004;73.342;2023-06-19T01:38:36;98736.94;;;13.42;68.93
69737;BME280;64476;55.004;73.342;2023-06-19T01:41:40;98711.13;;;13.44;68.93
69737;BME280;64476;55.004;73.342;2023-06-19T01:44:49;98696.69;;;13.46;68.95
69737;BME280;64476;55.004;73.342;2023-06-19T01:47:51;98664.31;;;13.39;68.59
69737;BME280;64476;55.004;73.342;2023-06-19T01:50:54;98684.06;;;13.48;68.96
69737;BME280;64476;55.004;73.342;2023-06-19T01:53:56;98670.31;;;13.46;68.63
69737;BME280;64476;55.004;73.342;2023-06-19T01:56:59;98621.84;;;13.29;68.33
69737;BME280;64476;55.004;73.342;2023-06-19T02:03:18;98642.09;;;13.47;68.21
69737;BME280;64476;55.004;73.342;2023-06-19T02:06:19;98633.94;;;13.48;68.00
69737;BME280;64476;55.004;73.342;2023-06-19T02:09:22;98622.94;;;13.51;68.16
69737;BME280;64476;55.004;73.342;2023-06-19T02:12:24;98637.81;;;13.76;68.22
69737;BME280;64476;55.004;73.342;2023-06-19T02:15:26;98630.59;;;13.83;67.78
69737;BME280;64476;55.004;73.342;2023-06-19T02:18:29;98597.59;;;13.74;67.31
69737;BME280;64476;55.004;73.342;2023-06-19T02:21:30;98603.75;;;13.86;67.13
69737;BME280;64476;55.004;73.342;2023-06-19T02:24:32;98604.78;;;14.08;67.20
69737;BME280;64476;55.004;73.342;2023-06-19T02:27:38;98539.91;;;13.77;66.71
69737;BME280;64476;55.004;73.342;2023-06-19T02:30:39;98547.25;;;14.10;66.83
69737;BME280;64476;55.004;73.342;2023-06-19T02:33:43;98582.25;;;14.41;66.18
69737;BME280;64476;55.004;73.342;2023-06-19T02:36:46;98567.41;;;14.40;66.10
69737;BME280;64476;55.004;73.342;2023-06-19T02:39:48;98583.22;;;14.52;65.82
69737;BME280;64476;55.004;73.342;2023-06-19T02:42:50;98585.06;;;14.75;65.03
69737;BME280;64476;55.004;73.342;2023-06-19T02:45:52;98591.50;;;14.96;64.61
69737;BME280;64476;55.004;73.342;2023-06-19T02:48:53;98547.38;;;14.96;64.46
69737;BME280;64476;55.004;73.342;2023-06-19T02:55:04;98556.94;;;15.31;63.42
69737;BME280;64476;55.004;73.342;2023-06-19T02:58:08;98592.56;;;15.57;63.12
69737;BME280;64476;55.004;73.342;2023-06-19T03:01:12;98570.06;;;15.71;62.64
69737;BME280;64476;55.004;73.342;2023-06-19T03:04:15;98559.47;;;15.71;61.97
69737;BME280;64476;55.004;73.342;2023-06-19T03:07:26;98554.03;;;15.78;61.49
69737;BME280;64476;55.004;73.342;2023-06-19T03:10:31;98516.63;;;15.74;60.78
69737;BME280;64476;55.004;73.342;2023-06-19T03:13:46;98560.97;;;16.01;61.02
69737;BME280;64476;55.004;73.342;2023-06-19T03:16:48;98543.63;;;15.93;61.19
69737;BME280;64476;55.004;73.342;2023-06-19T03:19:49;98522.06;;;15.85;60.77
69737;BME280;64476;55.004;73.342;2023-06-19T03:22:51;98539.94;;;15.94;60.71
69737;BME280;64476;55.004;73.342;2023-06-19T03:25:53;98554.69;;;16.07;60.96
69737;BME280;64476;55.004;73.342;2023-06-19T03:28:55;98544.16;;;16.12;60.69
69737;BME280;64476;55.004;73.342;2023-06-19T03:31:59;98540.84;;;16.22;60.94
69737;BME280;64476;55.004;73.342;2023-06-19T03:35:06;98548.19;;;16.37;60.58
69737;BME280;64476;55.004;73.342;2023-06-19T03:38:13;98539.22;;;16.43;60.51
69737;BME280;64476;55.004;73.342;2023-06-19T03:41:18;98537.53;;;16.54;60.44
69737;BME280;64476;55.004;73.342;2023-06-19T03:44:20;98533.03;;;16.54;60.41
69737;BME280;64476;55.004;73.342;2023-06-19T03:47:22;98512.41;;;16.61;60.25
69737;BME280;64476;55.004;73.342;2023-06-19T03:50:24;98496.59;;;16.66;60.12
69737;BME280;64476;55.004;73.342;2023-06-19T03:53:26;98488.63;;;16.66;60.20
69737;BME280;64476;55.004;73.342;2023-06-19T03:56:29;98487.72;;;16.83;60.36
69737;BME280;64476;55.004;73.342;2023-06-19T03:59:30;98479.28;;;16.91;60.09
69737;BME280;64476;55.004;73.342;2023-06-19T04:02:34;98460.31;;;17.04;59.90
69737;BME280;64476;55.004;73.342;2023-06-19T04:05:36;98445.81;;;17.17;59.35
69737;BME280;64476;55.004;73.342;2023-06-19T04:08:37;98419.91;;;17.29;58.74
69737;BME280;64476;55.004;73.342;2023-06-19T04:15:14;98422.38;;;17.88;56.88
69737;BME280;64476;55.004;73.342;2023-06-19T04:18:15;98411.78;;;18.04;54.83
69737;BME280;64476;55.004;73.342;2023-06-19T04:21:18;98382.00;;;18.02;54.11
69737;BME280;64476;55.004;73.342;2023-06-19T04:24:20;98386.34;;;18.18;53.50
69737;BME280;64476;55.004;73.342;2023-06-19T04:27:22;98404.22;;;18.43;52.94
69737;BME280;64476;55.004;73.342;2023-06-19T04:30:24;98407.13;;;18.57;52.87
69737;BME280;64476;55.004;73.342;2023-06-19T04:33:27;98382.16;;;18.58;52.11
69737;BME280;64476;55.004;73.342;2023-06-19T04:36:30;98392.78;;;18.78;51.80
69737;BME280;64476;55.004;73.342;2023-06-19T04:39:33;98344.09;;;18.52;51.16
69737;BME280;64476;55.004;73.342;2023-06-19T04:42:35;98345.44;;;18.70;50.74
69737;BME280;64476;55.004;73.342;2023-06-19T04:45:37;98354.22;;;18.91;50.67
69737;BME280;64476;55.004;73.342;2023-06-19T04:48:39;98347.03;;;18.97;50.55
69737;BME280;64476;55.004;73.342;2023-06-19T04:51:43;98322.78;;;19.13;50.29
69737;BME280;64476;55.004;73.342;2023-06-19T04:54:53;98321.66;;;19.35;49.93
69737;BME280;64476;55.004;73.342;2023-06-19T04:57:55;98325.63;;;19.43;49.21
69737;BME280;64476;55.004;73.342;2023-06-19T05:01:00;98289.91;;;19.49;49.14
69737;BME280;64476;55.004;73.342;2023-06-19T05:04:04;98265.72;;;19.40;48.67
69737;BME280;64476;55.004;73.342;2023-06-19T05:07:07;98291.72;;;19.58;48.61
69737;BME280;64476;55.004;73.342;2023-06-19T05:10:09;98281.50;;;19.81;48.31
69737;BME280;64476;55.004;73.342;2023-06-19T05:13:24;98271.28;;;19.98;48.20
69737;BME280;64476;55.004;73.342;2023-06-19T05:16:28;98256.72;;;20.20;47.34
69737;BME280;64476;55.004;73.342;2023-06-19T05:19:31;98210.81;;;20.23;47.19
69737;BME280;64476;55.004;73.342;2023-06-19T05:22:33;98197.63;;;20.37;46.63
69737;BME280;64476;55.004;73.342;2023-06-19T05:25:36;98176.38;;;20.31;46.78
69737;BME280;64476;55.004;73.342;2023-06-19T05:28:38;98189.94;;;20.64;46.57
69737;BME280;64476;55.004;73.342;2023-06-19T05:31:40;98154.03;;;20.51;46.45
69737;BME280;64476;55.004;73.342;2023-06-19T05:34:48;98147.50;;;20.63;46.10
69737;BME280;64476;55.004;73.342;2023-06-19T05:37:49;98148.81;;;20.65;46.09
69737;BME280;64476;55.004;73.342;2023-06-19T05:40:51;98150.41;;;20.90;45.66
69737;BME280;64476;55.004;73.342;2023-06-19T05:43:53;98101.03;;;20.88;45.26
69737;BME280;64476;55.004;73.342;2023-06-19T05:46:55;98131.81;;;21.04;45.39
69737;BME280;64476;55.004;73.342;2023-06-19T05:49:58;98122.28;;;20.98;45.43
69737;BME280;64476;55.004;73.342;2023-06-19T05:52:59;98142.44;;;21.28;45.52
69737;BME280;64476;55.004;73.342;2023-06-19T05:56:01;98107.41;;;21.29;45.20
69737;BME280;64476;55.004;73.342;2023-06-19T05:59:03;98112.63;;;21.40;44.73
69737;BME280;64476;55.004;73.342;2023-06-19T06:02:06;98111.94;;;21.48;45.32
69737;BME280;64476;55.004;73.342;2023-06-19T06:05:11;98052.19;;;21.44;45.05
69737;BME280;64476;55.004;73.342;2023-06-19T06:08:14;98068.84;;;21.54;45.02
69737;BME280;64476;55.004;73.342;2023-06-19T06:11:15;98071.19;;;21.75;44.91
69737;BME280;64476;55.004;73.342;2023-06-19T06:14:17;98074.41;;;21.91;44.20
69737;BME280;64476;55.004;73.342;2023-06-19T06:17:19;98073.72;;;21.99;44.19
69737;BME280;64476;55.004;73.342;2023-06-19T06:20:23;98069.75;;;22.10;44.01
69737;BME280;64476;55.004;73.342;2023-06-19T06:23:25;98072.06;;;22.31;44.02
69737;BME280;64476;55.004;73.342;2023-06-19T06:26:29;98072.34;;;22.43;43.27
69737;BME280;64476;55.004;73.342;2023-06-19T06:29:31;98055.63;;;22.37;43.14
69737;BME280;64476;55.004;73.342;2023-06-19T06:32:33;98049.88;;;22.44;43.41
69737;BME280;64476;55.004;73.342;2023-06-19T06:35:36;98049.00;;;22.48;43.27
69737;BME280;64476;55.004;73.342;2023-06-19T06:38:38;97989.47;;;22.15;43.29
69737;BME280;64476;55.004;73.342;2023-06-19T06:41:40;98029.75;;;22.60;43.41
69737;BME280;64476;55.004;73.342;2023-06-19T06:44:48;98015.56;;;22.73;43.10
69737;BME280;64476;55.004;73.342;2023-06-19T06:47:49;98018.28;;;22.82;43.17
69737;BME280;64476;55.004;73.342;2023-06-19T06:50:51;97997.53;;;22.88;43.48
69737;BME280;64476;55.004;73.342;2023-06-19T06:54:02;97928.06;;;22.60;43.31
69737;BME280;64476;55.004;73.342;2023-06-19T06:57:04;97960.31;;;23.00;42.37
69737;BME280;64476;55.004;73.342;2023-06-19T07:00:07;97971.41;;;23.07;42.82
69737;BME280;64476;55.004;73.342;2023-06-19T07:03:12;97968.53;;;23.26;42.59
69737;BME280;64476;55.004;73.342;2023-06-19T07:06:14;97973.03;;;23.39;42.01
69737;BME280;64476;55.004;73.342;2023-06-19T07:09:16;97953.22;;;23.49;42.07
69737;BME280;64476;55.004;73.342;2023-06-19T07:12:18;97956.94;;;23.70;42.10
69737;BME280;64476;55.004;73.342;2023-06-19T07:15:20;97934.13;;;23.82;41.78
69737;BME280;64476;55.004;73.342;2023-06-19T07:18:22;97929.63;;;24.08;40.57
69737;BME280;64476;55.004;73.342;2023-06-19T07:21:24;97911.47;;;24.05;39.06
69737;BME280;64476;55.004;73.342;2023-06-19T07:24:28;97900.59;;;24.28;38.55
69737;BME280;64476;55.004;73.342;2023-06-19T07:27:36;97873.00;;;24.36;38.03
69737;BME280;64476;55.004;73.342;2023-06-19T07:30:39;97859.28;;;24.63;37.67
69737;BME280;64476;55.004;73.342;2023-06-19T07:33:41;97853.44;;;24.53;37.77
69737;BME280;64476;55.004;73.342;2023-06-19T07:36:43;97841.91;;;24.70;37.97
69737;BME280;64476;55.004;73.342;2023-06-19T07:39:49;97847.25;;;24.87;37.22
69737;BME280;64476;55.004;73.342;2023-06-19T07:42:52;97831.28;;;24.82;37.06
69737;BME280;64476;55.004;73.342;2023-06-19T07:45:58;97822.44;;;24.81;37.68
69737;BME280;64476;55.004;73.342;2023-06-19T07:49:32;97819.41;;;24.83;37.83
69737;BME280;64476;55.004;73.342;2023-06-19T07:52:34;97790.38;;;24.85;37.99
69737;BME280;64476;55.004;73.342;2023-06-19T07:55:36;97783.53;;;24.96;38.20
69737;BME280;64476;55.004;73.342;2023-06-19T07:58:39;97762.09;;;24.87;38.15
69737;BME280;64476;55.004;73.342;2023-06-19T08:01:41;97748.44;;;25.01;38.37
69737;BME280;64476;55.004;73.342;2023-06-19T08:04:48;97761.78;;;25.27;37.58
69737;BME280;64476;55.004;73.342;2023-06-19T08:07:49;97740.28;;;25.27;38.11
69737;BME280;64476;55.004;73.342;2023-06-19T08:10:53;97728.47;;;25.41;37.90
69737;BME280;64476;55.004;73.342;2023-06-19T08:13:55;97719.44;;;25.45;37.88
69737;BME280;64476;55.004;73.342;2023-06-19T08:16:57;97697.66;;;25.38;37.64
69737;BME280;64476;55.004;73.342;2023-06-19T08:19:59;97701.09;;;25.47;37.60
69737;BME280;64476;55.004;73.342;2023-06-19T08:26:40;97680.50;;;25.51;37.29
69737;BME280;64476;55.004;73.342;2023-06-19T08:29:48;97669.69;;;25.81;36.82
69737;BME280;64476;55.004;73.342;2023-06-19T08:32:49;97632.94;;;25.85;37.06
69737;BME280;64476;55.004;73.342;2023-06-19T08:35:51;97637.03;;;26.16;36.71
69737;BME280;64476;55.004;73.342;2023-06-19T08:38:55;97598.16;;;26.13;36.50
69737;BME280;64476;55.004;73.342;2023-06-19T08:41:57;97606.16;;;26.22;36.13
69737;BME280;64476;55.004;73.342;2023-06-19T08:44:59;97621.53;;;26.00;35.92
69737;BME280;64476;55.004;73.342;2023-06-19T08:48:02;97607.66;;;25.98;35.88
69737;BME280;64476;55.004;73.342;2023-06-19T08:51:12;97610.19;;;25.82;35.71
69737;BME280;64476;55.004;73.342;2023-06-19T08:54:20;97585.94;;;25.70;36.02
69737;BME280;64476;55.004;73.342;2023-06-19T08:57:57;97580.19;;;25.59;35.75
69737;BME280;64476;55.004;73.342;2023-06-19T09:00:59;97558.88;;;25.54;35.53
69737;BME280;64476;55.004;73.342;2023-06-19T09:04:11;97529.38;;;25.46;35.10
69737;BME280;64476;55.004;73.342;2023-06-19T09:07:14;97527.88;;;25.57;35.28
69737;BME280;64476;55.004;73.342;2023-06-19T09:10:22;97511.63;;;25.53;35.41
69737;BME280;64476;55.004;73.342;2023-06-19T09:13:26;97490.91;;;25.54;35.50
69737;BME280;64476;55.004;73.342;2023-06-19T09:16:48;97463.84;;;25.38;35.51
69737;BME280;64476;55.004;73.342;2023-06-19T09:19:51;97435.97;;;25.30;35.33
69737;BME280;64476;55.004;73.342;2023-06-19T09:22:57;97440.66;;;25.67;35.27
69737;BME280;64476;55.004;73.342;2023-06-19T09:26:00;97434.06;;;25.76;35.11
69737;BME280;64476;55.004;73.342;2023-06-19T09:29:13;97390.34;;;25.92;34.75
69737;BME280;64476;55.004;73.342;2023-06-19T09:32:21;97404.38;;;26.50;33.97
69737;BME280;64476;55.004;73.342;2023-06-19T09:35:24;97383.88;;;27.01;32.93
69737;BME280;64476;55.004;73.342;2023-06-19T09:38:31;97377.31;;;27.31;32.54
69737;BME280;64476;55.004;73.342;2023-06-19T09:41:35;97369.41;;;27.38;32.57
69737;BME280;64476;55.004;73.342;2023-06-19T09:44:49;97369.81;;;27.40;32.92
69737;BME280;64476;55.004;73.342;2023-06-19T09:48:29;97364.94;;;27.14;32.92
69737;BME280;64476;55.004;73.342;2023-06-19T09:51:37;97346.94;;;27.02;33.40
69737;BME280;64476;55.004;73.342;2023-06-19T09:54:50;97343.47;;;27.01;33.40
69737;BME280;64476;55.004;73.342;2023-06-19T09:57:52;97342.41;;;26.90;33.59
69737;BME280;64476;55.004;73.342;2023-06-19T10:00:57;97344.81;;;26.79;33.64
69737;BME280;64476;55.004;73.342;2023-06-19T10:04:06;97315.06;;;26.60;34.38
69737;BME280;64476;55.004;73.342;2023-06-19T10:07:22;97336.13;;;26.58;34.48
69737;BME280;64476;55.004;73.342;2023-06-19T10:10:26;97315.44;;;26.46;34.89
69737;BME280;64476;55.004;73.342;2023-06-19T10:13:33;97313.91;;;26.33;34.88
69737;BME280;64476;55.004;73.342;2023-06-19T10:16:37;97321.00;;;26.25;35.18
69737;BME280;64476;55.004;73.342;2023-06-19T10:19:50;97315.44;;;26.18;34.96
69737;BME280;64476;55.004;73.342;2023-06-19T10:22:58;97340.97;;;26.24;31.53
69737;BME280;64476;55.004;73.342;2023-06-19T10:26:02;97309.03;;;26.11;32.26
69737;BME280;64476;55.004;73.342;2023-06-19T10:32:43;97302.06;;;26.22;28.46
69737;BME280;64476;55.004;73.342;2023-06-19T10:35:45;97307.34;;;26.18;29.24
69737;BME280;64476;55.004;73.342;2023-06-19T10:38:47;97321.16;;;26.17;29.86
69737;BME280;64476;55.004;73.342;2023-06-19T10:41:49;97370.28;;;26.01;30.93
69737;BME280;64476;55.004;73.342;2023-06-19T10:45:01;97477.84;;;25.89;31.39
69737;BME280;64476;55.004;73.342;2023-06-19T10:48:37;97539.94;;;25.51;35.27
69737;BME280;64476;55.004;73.342;2023-06-19T10:52:11;97572.66;;;24.90;41.00
69737;BME280;64476;55.004;73.342;2023-06-19T10:55:13;97523.06;;;23.52;44.99
69737;BME280;64476;55.004;73.342;2023-06-19T10:58:14;97512.81;;;22.58;46.81
69737;BME280;64476;55.004;73.342;2023-06-19T11:01:18;97548.03;;;22.03;48.46
69737;BME280;64476;55.004;73.342;2023-06-19T11:04:21;97503.91;;;21.52;48.34
69737;BME280;64476;55.004;73.342;2023-06-19T11:07:25;97508.41;;;21.20;52.36
69737;BME280;64476;55.004;73.342;2023-06-19T11:11:05;97479.59;;;20.72;54.42
69737;BME280;64476;55.004;73.342;2023-06-19T11:14:11;97452.69;;;20.32;54.89
69737;BME280;64476;55.004;73.342;2023-06-19T11:17:22;97467.53;;;20.11;56.09
69737;BME280;64476;55.004;73.342;2023-06-19T11:20:26;97501.38;;;20.24;54.77
69737;BME280;64476;55.004;73.342;2023-06-19T11:23:30;97481.16;;;20.09;53.82
69737;BME280;64476;55.004;73.342;2023-06-19T11:26:37;97498.44;;;20.12;54.45
69737;BME280;64476;55.004;73.342;2023-06-19T11:29:47;97463.69;;;20.03;54.50
69737;BME280;64476;55.004;73.342;2023-06-19T11:32:49;97425.38;;;19.99;54.52
69737;BME280;64476;55.004;73.342;2023-06-19T11:35:54;97400.28;;;20.14;54.18
69737;BME280;64476;55.004;73.342;2023-06-19T11:39:00;97365.25;;;20.21;55.12
69737;BME280;64476;55.004;73.342;2023-06-19T11:42:02;97298.28;;;20.22;53.40
69737;BME280;64476;55.004;73.342;2023-06-19T11:45:05;97244.19;;;20.22;53.42
69737;BME280;64476;55.004;73.342;2023-06-19T11:48:09;97240.16;;;20.47;53.84
69737;BME280;64476;55.004;73.342;2023-06-19T11:51:12;97260.09;;;20.80;52.76
69737;BME280;64476;55.004;73.342;2023-06-19T11:54:14;97227.13;;;20.76;51.46
69737;BME280;64476;55.004;73.342;2023-06-19T11:57:16;97240.88;;;21.01;52.38
69737;BME280;64476;55.004;73.342;2023-06-19T12:00:18;97242.38;;;21.16;54.30
69737;BME280;64476;55.004;73.342;2023-06-19T12:03:20;97226.84;;;21.26;55.65
69737;BME280;64476;55.004;73.342;2023-06-19T12:06:24;97264.72;;;21.37;56.05
69737;BME280;64476;55.004;73.342;2023-06-19T12:10:00;97262.84;;;21.38;55.52
69737;BME280;64476;55.004;73.342;2023-06-19T12:13:12;97262.06;;;21.54;57.64
69737;BME280;64476;55.004;73.342;2023-06-19T12:17:32;97280.00;;;21.54;56.24
69737;BME280;64476;55.004;73.342;2023-06-19T12:20:34;97262.69;;;21.43;55.53
69737;BME280;64476;55.004;73.342;2023-06-19T12:23:36;97273.09;;;21.53;55.94
69737;BME280;64476;55.004;73.342;2023-06-19T12:26:41;97274.97;;;21.52;56.33
69737;BME280;64476;55.004;73.342;2023-06-19T12:29:48;97281.88;;;21.53;56.53
69737;BME280;64476;55.004;73.342;2023-06-19T12:32:49;97261.44;;;21.49;54.72
69737;BME280;64476;55.004;73.342;2023-06-19T12:35:51;97250.59;;;21.45;55.60
69737;BME280;64476;55.004;73.342;2023-06-19T12:38:53;97240.22;;;21.44;55.50
69737;BME280;64476;55.004;73.342;2023-06-19T12:41:55;97266.81;;;21.58;55.58
69737;BME280;64476;55.004;73.342;2023-06-19T12:45:29;97292.91;;;21.69;55.77
69737;BME280;64476;55.004;73.342;2023-06-19T12:48:32;97287.72;;;21.64;52.34
69737;BME280;64476;55.004;73.342;2023-06-19T12:51:34;97318.06;;;21.77;50.79
69737;BME280;64476;55.004;73.342;2023-06-19T12:54:36;97299.19;;;21.65;50.83
69737;BME280;64476;55.004;73.342;2023-06-19T12:57:37;97318.56;;;21.79;50.80
69737;BME280;64476;55.004;73.342;2023-06-19T13:00:41;97329.06;;;21.75;50.56
69737;BME280;64476;55.004;73.342;2023-06-19T13:03:46;97326.84;;;21.69;50.54
69737;BME280;64476;55.004;73.342;2023-06-19T13:06:48;97356.78;;;21.80;50.37
69737;BME280;64476;55.004;73.342;2023-06-19T13:09:50;97357.44;;;21.85;49.51
69737;BME280;64476;55.004;73.342;2023-06-19T13:12:53;97348.75;;;21.88;48.90
69737;BME280;64476;55.004;73.342;2023-06-19T13:19:35;97358.66;;;21.88;46.78
69737;BME280;64476;55.004;73.342;2023-06-19T13:22:36;97344.69;;;21.99;47.37
69737;BME280;64476;55.004;73.342;2023-06-19T13:25:40;97306.16;;;21.83;48.06
69737;BME280;64476;55.004;73.342;2023-06-19T13:28:42;97276.13;;;21.95;46.52
69737;BME280;64476;55.004;73.342;2023-06-19T13:31:43;97289.34;;;21.91;48.34
69737;BME280;64476;55.004;73.342;2023-06-19T13:34:47;97288.56;;;21.82;47.75
69737;BME280;64476;55.004;73.342;2023-06-19T13:37:53;97289.50;;;21.86;47.47
69737;BME280;64476;55.004;73.342;2023-06-19T13:41:27;97286.31;;;21.75;47.22
69737;BME280;64476;55.004;73.342;2023-06-19T13:44:37;97260.09;;;21.77;46.95
69737;BME280;64476;55.004;73.342;2023-06-19T13:47:40;97223.13;;;21.71;46.12
69737;BME280;64476;55.004;73.342;2023-06-19T13:50:42;97202.84;;;21.61;46.74
69737;BME280;64476;55.004;73.342;2023-06-19T13:53:44;97200.34;;;21.65;47.35
69737;BME280;64476;55.004;73.342;2023-06-19T13:56:46;97184.63;;;21.54;46.38
69737;BME280;64476;55.004;73.342;2023-06-19T13:59:52;97216.03;;;21.49;46.97
69737;BME280;64476;55.004;73.342;2023-06-19T14:02:54;97216.19;;;21.35;46.60
69737;BME280;64476;55.004;73.342;2023-06-19T14:05:56;97196.38;;;21.27;47.08
69737;BME280;64476;55.004;73.342;2023-06-19T14:08:58;97216.34;;;21.30;46.49
69737;BME280;64476;55.004;73.342;2023-06-19T14:11:59;97212.84;;;21.29;45.17
69737;BME280;64476;55.004;73.342;2023-06-19T14:15:01;97204.84;;;21.21;45.01
69737;BME280;64476;55.004;73.342;2023-06-19T14:18:06;97193.88;;;21.31;44.59
69737;BME280;64476;55.004;73.342;2023-06-19T14:21:08;97154.13;;;21.21;44.50
69737;BME280;64476;55.004;73.342;2023-06-19T14:24:10;97152.22;;;21.21;44.85
69737;BME280;64476;55.004;73.342;2023-06-19T14:27:12;97105.56;;;21.01;43.96
69737;BME280;64476;55.004;73.342;2023-06-19T14:30:21;97106.97;;;21.08;44.23
69737;BME280;64476;55.004;73.342;2023-06-19T14:33:22;97089.03;;;20.91;44.74
69737;BME280;64476;55.004;73.342;2023-06-19T14:36:24;97103.50;;;21.07;44.81
69737;BME280;64476;55.004;73.342;2023-06-19T14:39:26;97072.25;;;20.90;44.60
69737;BME280;64476;55.004;73.342;2023-06-19T14:42:28;97080.25;;;20.99;44.93
69737;BME280;64476;55.004;73.342;2023-06-19T14:45:30;97080.75;;;21.01;44.98
69737;BME280;64476;55.004;73.342;2023-06-19T14:48:32;97044.47;;;20.91;44.42
69737;BME280;64476;55.004;73.342;2023-06-19T14:51:33;97040.69;;;20.92;44.50
69737;BME280;64476;55.004;73.342;2023-06-19T14:54:35;97013.06;;;20.79;44.73
69737;BME280;64476;55.004;73.342;2023-06-19T14:57:37;97013.22;;;20.92;44.54
69737;BME280;64476;55.004;73.342;2023-06-19T15:00:40;96999.56;;;20.85;44.66
69737;BME280;64476;55.004;73.342;2023-06-19T15:03:45;97004.75;;;20.90;45.29
69737;BME280;64476;55.004;73.342;2023-06-19T15:06:47;97004.75;;;20.81;45.97
69737;BME280;64476;55.004;73.342;2023-06-19T15:09:49;97030.63;;;20.80;46.06
69737;BME280;64476;55.004;73.342;2023-06-19T15:12:51;97032.97;;;20.65;46.47
69737;BME280;64476;55.004;73.342;2023-06-19T15:15:52;97053.22;;;20.66;46.81
69737;BME280;64476;55.004;73.342;2023-06-19T15:18:54;97050.66;;;20.52;47.54
69737;BME280;64476;55.004;73.342;2023-06-19T15:21:56;97087.72;;;20.62;47.88
69737;BME280;64476;55.004;73.342;2023-06-19T15:24:58;97060.31;;;20.30;48.20
69737;BME280;64476;55.004;73.342;2023-06-19T15:28:00;97104.47;;;20.45;48.35
69737;BME280;64476;55.004;73.342;2023-06-19T15:31:02;97072.06;;;20.29;49.13
69737;BME280;64476;55.004;73.342;2023-06-19T15:34:05;97080.38;;;20.28;48.88
69737;BME280;64476;55.004;73.342;2023-06-19T15:37:07;97089.47;;;20.27;48.63
69737;BME280;64476;55.004;73.342;2023-06-19T15:40:17;97046.75;;;20.09;48.61
69737;BME280;64476;55.004;73.342;2023-06-19T15:43:21;97029.63;;;20.02;48.00
69737;BME280;64476;55.004;73.342;2023-06-19T15:46:29;97036.88;;;20.10;47.83
69737;BME280;64476;55.004;73.342;2023-06-19T15:49:31;97031.22;;;20.11;47.57
69737;BME280;64476;55.004;73.342;2023-06-19T15:52:33;97060.59;;;20.29;47.27
69737;BME280;64476;55.004;73.342;2023-06-19T15:55:34;97050.53;;;20.17;47.24
69737;BME280;64476;55.004;73.342;2023-06-19T15:58:38;97031.88;;;20.17;47.05
69737;BME280;64476;55.004;73.342;2023-06-19T16:01:40;97031.88;;;20.17;46.90
69737;BME280;64476;55.004;73.342;2023-06-19T16:04:48;97030.34;;;20.25;47.14
69737;BME280;64476;55.004;73.342;2023-06-19T16:07:49;97033.78;;;20.25;47.48
69737;BME280;64476;55.004;73.342;2023-06-19T16:10:51;97031.72;;;20.22;47.81
69737;BME280;64476;55.004;73.342;2023-06-19T16:13:53;97034.72;;;20.21;47.81
69737;BME280;64476;55.004;73.342;2023-06-19T16:16:54;97043.50;;;20.21;48.10
69737;BME280;64476;55.004;73.342;2023-06-19T16:19:56;96986.31;;;19.88;48.47
69737;BME280;64476;55.004;73.342;2023-06-19T16:23:00;97026.69;;;20.12;48.83
69737;BME280;64476;55.004;73.342;2023-06-19T16:26:04;97017.72;;;20.08;49.37
69737;BME280;64476;55.004;73.342;2023-06-19T16:29:07;97016.44;;;19.97;48.98
69737;BME280;64476;55.004;73.342;2023-06-19T16:32:10;97003.09;;;19.97;48.88