sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15982;SDS011;14442;50.196;8.096;2023-05-07T00:01:28;1.70;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-05-07T00:03:56;0.20;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T00:06:22;1.13;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T00:08:50;0.43;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T00:11:17;1.33;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T00:13:44;1.20;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T00:16:11;0.33;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T00:18:38;2.63;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-05-07T00:21:06;0.77;;;0.10;;
15982;SDS011;14442;50.196;8.096;2023-05-07T00:23:32;0.43;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T00:25:59;1.17;;;0.23;;
15982;SDS011;14442;50.196;8.096;2023-05-07T00:28:26;1.27;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T00:30:52;0.60;;;0.13;;
15982;SDS011;14442;50.196;8.096;2023-05-07T00:33:19;0.20;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T00:35:47;0.60;;;0.17;;
15982;SDS011;14442;50.196;8.096;2023-05-07T00:38:15;0.40;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T00:40:42;0.47;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-05-07T00:43:08;3.03;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-05-07T00:45:35;1.50;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T00:48:02;0.10;;;0.10;;
15982;SDS011;14442;50.196;8.096;2023-05-07T00:50:30;1.03;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T00:52:58;0.73;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T00:55:27;1.33;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T00:57:54;0.63;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T01:00:20;0.83;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-05-07T01:02:47;0.20;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T01:05:14;1.00;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-05-07T01:07:43;0.87;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-05-07T01:10:10;0.20;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T01:12:39;1.33;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-05-07T01:15:07;0.93;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T01:17:35;0.40;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T01:20:03;0.20;;;0.10;;
15982;SDS011;14442;50.196;8.096;2023-05-07T01:22:33;0.17;;;0.17;;
15982;SDS011;14442;50.196;8.096;2023-05-07T01:25:01;0.77;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T01:27:29;0.20;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T01:29:56;0.83;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-05-07T01:32:23;0.47;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T01:34:55;0.23;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T01:37:23;0.63;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T01:39:52;1.07;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T01:42:19;0.17;;;0.17;;
15982;SDS011;14442;50.196;8.096;2023-05-07T01:44:47;1.90;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-05-07T01:47:14;1.50;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-05-07T01:49:42;0.43;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T01:52:09;0.63;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T01:54:36;1.33;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T01:57:04;0.90;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T01:59:31;1.47;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T02:01:58;1.03;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-05-07T02:04:25;0.47;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T02:06:52;0.60;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T02:09:18;0.80;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-05-07T02:11:45;0.93;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-05-07T02:14:13;2.50;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T02:16:40;0.90;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-05-07T02:19:07;0.63;;;0.27;;
15982;SDS011;14442;50.196;8.096;2023-05-07T02:21:33;0.77;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-05-07T02:24:00;0.23;;;0.23;;
15982;SDS011;14442;50.196;8.096;2023-05-07T02:26:27;0.83;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-05-07T02:28:53;0.20;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T02:31:21;0.90;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T02:33:48;0.53;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T02:36:14;0.57;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T02:38:41;1.07;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T02:41:08;0.20;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T02:43:35;0.30;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T02:46:02;0.40;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T02:48:30;0.43;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T02:50:57;0.27;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T02:53:24;0.27;;;0.27;;
15982;SDS011;14442;50.196;8.096;2023-05-07T02:55:52;1.90;;;0.33;;
15982;SDS011;14442;50.196;8.096;2023-05-07T02:58:19;0.30;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-05-07T03:00:46;0.83;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-05-07T03:03:13;0.57;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-05-07T03:05:41;0.20;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T03:08:08;0.27;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T03:10:36;0.13;;;0.13;;
15982;SDS011;14442;50.196;8.096;2023-05-07T03:13:04;0.83;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T03:15:31;0.73;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-05-07T03:17:57;0.10;;;0.10;;
15982;SDS011;14442;50.196;8.096;2023-05-07T03:20:24;0.20;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T03:22:52;0.80;;;0.17;;
15982;SDS011;14442;50.196;8.096;2023-05-07T03:25:19;1.33;;;0.33;;
15982;SDS011;14442;50.196;8.096;2023-05-07T03:27:45;0.20;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T03:30:12;0.43;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T03:32:39;0.83;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T03:35:06;1.80;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-05-07T03:37:33;0.10;;;0.10;;
15982;SDS011;14442;50.196;8.096;2023-05-07T03:40:01;0.53;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T03:42:28;0.17;;;0.17;;
15982;SDS011;14442;50.196;8.096;2023-05-07T03:44:55;1.13;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-05-07T03:47:22;0.30;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T03:49:48;0.43;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-05-07T03:52:15;0.70;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T03:54:47;0.20;;;0.10;;
15982;SDS011;14442;50.196;8.096;2023-05-07T03:57:16;0.20;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T03:59:42;0.37;;;0.37;;
15982;SDS011;14442;50.196;8.096;2023-05-07T04:02:09;0.20;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T04:04:35;0.47;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T04:07:02;1.40;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T04:09:29;1.37;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-05-07T04:11:56;0.10;;;0.10;;
15982;SDS011;14442;50.196;8.096;2023-05-07T04:14:24;1.50;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T04:16:50;0.83;;;0.23;;
15982;SDS011;14442;50.196;8.096;2023-05-07T04:19:17;1.50;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-05-07T04:21:43;1.10;;;0.27;;
15982;SDS011;14442;50.196;8.096;2023-05-07T04:24:10;1.43;;;0.23;;
15982;SDS011;14442;50.196;8.096;2023-05-07T04:26:37;0.20;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T04:29:03;0.50;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-05-07T04:31:32;0.33;;;0.10;;
15982;SDS011;14442;50.196;8.096;2023-05-07T04:33:59;0.67;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-05-07T04:36:25;0.10;;;0.10;;
15982;SDS011;14442;50.196;8.096;2023-05-07T04:38:54;0.30;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-05-07T04:41:20;0.20;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T04:43:47;0.30;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T04:46:13;0.10;;;0.10;;
15982;SDS011;14442;50.196;8.096;2023-05-07T04:48:42;0.30;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T04:51:08;0.43;;;0.23;;
15982;SDS011;14442;50.196;8.096;2023-05-07T04:53:35;0.20;;;0.13;;
15982;SDS011;14442;50.196;8.096;2023-05-07T04:56:03;0.30;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T04:58:30;0.60;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T05:00:57;0.13;;;0.13;;
15982;SDS011;14442;50.196;8.096;2023-05-07T05:03:23;0.60;;;0.10;;
15982;SDS011;14442;50.196;8.096;2023-05-07T05:05:51;0.20;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T05:08:18;0.10;;;0.10;;
15982;SDS011;14442;50.196;8.096;2023-05-07T05:10:45;0.20;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T05:13:13;0.53;;;0.13;;
15982;SDS011;14442;50.196;8.096;2023-05-07T05:15:40;0.77;;;0.10;;
15982;SDS011;14442;50.196;8.096;2023-05-07T05:18:06;0.20;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T05:20:33;0.63;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T05:23:01;0.10;;;0.10;;
15982;SDS011;14442;50.196;8.096;2023-05-07T05:25:28;0.20;;;0.13;;
15982;SDS011;14442;50.196;8.096;2023-05-07T05:27:54;0.10;;;0.10;;
15982;SDS011;14442;50.196;8.096;2023-05-07T05:30:21;0.20;;;0.10;;
15982;SDS011;14442;50.196;8.096;2023-05-07T05:32:48;0.47;;;0.13;;
15982;SDS011;14442;50.196;8.096;2023-05-07T05:35:14;0.43;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T05:37:41;0.43;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T05:40:10;0.30;;;0.13;;
15982;SDS011;14442;50.196;8.096;2023-05-07T05:42:37;0.20;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T05:45:04;0.10;;;0.10;;
15982;SDS011;14442;50.196;8.096;2023-05-07T05:47:31;0.30;;;0.10;;
15982;SDS011;14442;50.196;8.096;2023-05-07T05:49:59;0.20;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T05:52:26;0.10;;;0.10;;
15982;SDS011;14442;50.196;8.096;2023-05-07T05:54:53;0.10;;;0.10;;
15982;SDS011;14442;50.196;8.096;2023-05-07T05:57:21;0.10;;;0.10;;
15982;SDS011;14442;50.196;8.096;2023-05-07T05:59:47;0.20;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T06:02:14;0.20;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T06:04:41;1.10;;;0.10;;
15982;SDS011;14442;50.196;8.096;2023-05-07T06:07:08;0.13;;;0.10;;
15982;SDS011;14442;50.196;8.096;2023-05-07T06:09:34;0.27;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T06:12:01;0.10;;;0.10;;
15982;SDS011;14442;50.196;8.096;2023-05-07T06:14:29;0.20;;;0.10;;
15982;SDS011;14442;50.196;8.096;2023-05-07T06:16:56;0.10;;;0.10;;
15982;SDS011;14442;50.196;8.096;2023-05-07T06:19:23;0.20;;;0.10;;
15982;SDS011;14442;50.196;8.096;2023-05-07T06:21:51;0.20;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T06:24:18;0.20;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T06:26:44;0.10;;;0.10;;
15982;SDS011;14442;50.196;8.096;2023-05-07T06:29:11;0.20;;;0.10;;
15982;SDS011;14442;50.196;8.096;2023-05-07T06:31:39;0.20;;;0.10;;
15982;SDS011;14442;50.196;8.096;2023-05-07T06:34:06;0.30;;;0.10;;
15982;SDS011;14442;50.196;8.096;2023-05-07T06:36:33;0.53;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T06:39:00;0.13;;;0.13;;
15982;SDS011;14442;50.196;8.096;2023-05-07T06:41:27;0.57;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T06:43:54;0.43;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T06:46:21;10.33;;;0.90;;
15982;SDS011;14442;50.196;8.096;2023-05-07T06:48:49;5.80;;;0.73;;
15982;SDS011;14442;50.196;8.096;2023-05-07T06:51:15;3.37;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-05-07T06:53:42;5.30;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-05-07T06:56:08;5.97;;;0.70;;
15982;SDS011;14442;50.196;8.096;2023-05-07T06:58:35;6.10;;;0.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T07:01:03;2.17;;;0.30;;
15982;SDS011;14442;50.196;8.096;2023-05-07T07:03:29;0.67;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-05-07T07:05:58;5.73;;;0.63;;
15982;SDS011;14442;50.196;8.096;2023-05-07T07:08:24;2.67;;;0.60;;
15982;SDS011;14442;50.196;8.096;2023-05-07T07:10:51;4.67;;;0.93;;
15982;SDS011;14442;50.196;8.096;2023-05-07T07:13:17;2.87;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-05-07T07:15:44;2.17;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-05-07T07:18:11;4.10;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-05-07T07:20:38;5.37;;;0.70;;
15982;SDS011;14442;50.196;8.096;2023-05-07T07:23:06;3.40;;;1.03;;
15982;SDS011;14442;50.196;8.096;2023-05-07T07:25:32;3.77;;;0.40;;
15982;SDS011;14442;50.196;8.096;2023-05-07T07:27:59;7.93;;;0.93;;
15982;SDS011;14442;50.196;8.096;2023-05-07T07:30:26;8.93;;;1.07;;
15982;SDS011;14442;50.196;8.096;2023-05-07T07:32:52;4.03;;;0.53;;
15982;SDS011;14442;50.196;8.096;2023-05-07T07:35:20;4.20;;;0.67;;
15982;SDS011;14442;50.196;8.096;2023-05-07T07:37:46;6.63;;;0.97;;
15982;SDS011;14442;50.196;8.096;2023-05-07T07:40:16;2.40;;;0.57;;
15982;SDS011;14442;50.196;8.096;2023-05-07T07:42:43;9.60;;;0.97;;
15982;SDS011;14442;50.196;8.096;2023-05-07T07:45:09;7.83;;;0.80;;
15982;SDS011;14442;50.196;8.096;2023-05-07T07:47:36;5.13;;;0.60;;
15982;SDS011;14442;50.196;8.096;2023-05-07T07:50:03;5.10;;;0.70;;
15982;SDS011;14442;50.196;8.096;2023-05-07T07:52:31;8.20;;;1.13;;
15982;SDS011;14442;50.196;8.096;2023-05-07T07:54:58;6.63;;;0.90;;
15982;SDS011;14442;50.196;8.096;2023-05-07T07:57:26;3.93;;;0.90;;
15982;SDS011;14442;50.196;8.096;2023-05-07T07:59:53;7.93;;;1.30;;
15982;SDS011;14442;50.196;8.096;2023-05-07T08:02:19;3.33;;;0.70;;
15982;SDS011;14442;50.196;8.096;2023-05-07T08:04:46;7.37;;;1.30;;
15982;SDS011;14442;50.196;8.096;2023-05-07T08:07:13;3.50;;;0.60;;
15982;SDS011;14442;50.196;8.096;2023-05-07T08:09:39;3.50;;;0.80;;
15982;SDS011;14442;50.196;8.096;2023-05-07T08:12:06;5.27;;;0.93;;
15982;SDS011;14442;50.196;8.096;2023-05-07T08:14:34;6.33;;;0.97;;
15982;SDS011;14442;50.196;8.096;2023-05-07T08:17:02;4.23;;;0.80;;
15982;SDS011;14442;50.196;8.096;2023-05-07T08:19:28;3.60;;;1.03;;
15982;SDS011;14442;50.196;8.096;2023-05-07T08:21:55;2.03;;;0.73;;
15982;SDS011;14442;50.196;8.096;2023-05-07T08:24:22;3.90;;;0.80;;
15982;SDS011;14442;50.196;8.096;2023-05-07T08:26:48;4.63;;;0.60;;
15982;SDS011;14442;50.196;8.096;2023-05-07T08:29:15;7.03;;;1.23;;
15982;SDS011;14442;50.196;8.096;2023-05-07T08:31:43;4.50;;;1.00;;
15982;SDS011;14442;50.196;8.096;2023-05-07T08:34:10;5.60;;;1.50;;
15982;SDS011;14442;50.196;8.096;2023-05-07T08:36:36;5.70;;;0.80;;
15982;SDS011;14442;50.196;8.096;2023-05-07T08:39:03;8.60;;;1.27;;
15982;SDS011;14442;50.196;8.096;2023-05-07T08:41:30;13.13;;;1.33;;
15982;SDS011;14442;50.196;8.096;2023-05-07T08:43:57;7.00;;;1.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T08:46:25;7.50;;;1.43;;
15982;SDS011;14442;50.196;8.096;2023-05-07T08:48:54;6.13;;;0.90;;
15982;SDS011;14442;50.196;8.096;2023-05-07T08:51:21;5.53;;;0.90;;
15982;SDS011;14442;50.196;8.096;2023-05-07T08:53:48;3.57;;;1.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T08:56:16;6.50;;;1.23;;
15982;SDS011;14442;50.196;8.096;2023-05-07T08:58:45;5.73;;;1.10;;
15982;SDS011;14442;50.196;8.096;2023-05-07T09:01:12;8.33;;;1.03;;
15982;SDS011;14442;50.196;8.096;2023-05-07T09:03:40;8.43;;;1.50;;
15982;SDS011;14442;50.196;8.096;2023-05-07T09:06:11;15.97;;;2.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T09:08:38;15.63;;;1.80;;
15982;SDS011;14442;50.196;8.096;2023-05-07T09:11:04;8.10;;;1.67;;
15982;SDS011;14442;50.196;8.096;2023-05-07T09:13:31;11.20;;;1.87;;
15982;SDS011;14442;50.196;8.096;2023-05-07T09:15:58;8.97;;;1.40;;
15982;SDS011;14442;50.196;8.096;2023-05-07T09:18:35;7.73;;;1.40;;
15982;SDS011;14442;50.196;8.096;2023-05-07T09:21:10;6.93;;;2.07;;
15982;SDS011;14442;50.196;8.096;2023-05-07T09:23:37;10.10;;;2.13;;
15982;SDS011;14442;50.196;8.096;2023-05-07T09:26:05;11.20;;;1.43;;
15982;SDS011;14442;50.196;8.096;2023-05-07T09:28:37;8.07;;;1.10;;
15982;SDS011;14442;50.196;8.096;2023-05-07T09:31:04;8.50;;;1.53;;
15982;SDS011;14442;50.196;8.096;2023-05-07T09:33:31;8.37;;;1.67;;
15982;SDS011;14442;50.196;8.096;2023-05-07T09:35:58;7.73;;;1.60;;
15982;SDS011;14442;50.196;8.096;2023-05-07T09:38:29;7.03;;;1.60;;
15982;SDS011;14442;50.196;8.096;2023-05-07T09:41:02;12.97;;;1.90;;
15982;SDS011;14442;50.196;8.096;2023-05-07T09:43:31;8.00;;;1.70;;
15982;SDS011;14442;50.196;8.096;2023-05-07T09:45:59;6.43;;;1.50;;
15982;SDS011;14442;50.196;8.096;2023-05-07T09:48:29;7.13;;;1.63;;
15982;SDS011;14442;50.196;8.096;2023-05-07T09:50:57;5.77;;;1.33;;
15982;SDS011;14442;50.196;8.096;2023-05-07T09:53:29;6.40;;;1.13;;
15982;SDS011;14442;50.196;8.096;2023-05-07T09:55:57;9.63;;;2.03;;
15982;SDS011;14442;50.196;8.096;2023-05-07T09:58:25;26.20;;;3.53;;
15982;SDS011;14442;50.196;8.096;2023-05-07T10:00:52;21.07;;;4.10;;
15982;SDS011;14442;50.196;8.096;2023-05-07T10:03:19;21.20;;;3.83;;
15982;SDS011;14442;50.196;8.096;2023-05-07T10:05:47;22.77;;;3.13;;
15982;SDS011;14442;50.196;8.096;2023-05-07T10:08:16;32.23;;;3.70;;
15982;SDS011;14442;50.196;8.096;2023-05-07T10:10:46;20.10;;;3.80;;
15982;SDS011;14442;50.196;8.096;2023-05-07T10:13:13;25.70;;;2.80;;
15982;SDS011;14442;50.196;8.096;2023-05-07T10:15:40;18.40;;;3.37;;
15982;SDS011;14442;50.196;8.096;2023-05-07T10:18:07;12.57;;;2.00;;
15982;SDS011;14442;50.196;8.096;2023-05-07T10:20:34;15.00;;;2.73;;
15982;SDS011;14442;50.196;8.096;2023-05-07T10:23:04;8.60;;;2.33;;
15982;SDS011;14442;50.196;8.096;2023-05-07T10:25:31;17.03;;;2.87;;
15982;SDS011;14442;50.196;8.096;2023-05-07T10:28:01;28.97;;;3.47;;
15982;SDS011;14442;50.196;8.096;2023-05-07T10:30:33;15.80;;;2.83;;
15982;SDS011;14442;50.196;8.096;2023-05-07T10:33:10;22.00;;;4.37;;
15982;SDS011;14442;50.196;8.096;2023-05-07T10:35:40;17.30;;;3.03;;
15982;SDS011;14442;50.196;8.096;2023-05-07T10:38:08;16.90;;;2.30;;
15982;SDS011;14442;50.196;8.096;2023-05-07T10:40:35;17.30;;;3.13;;
15982;SDS011;14442;50.196;8.096;2023-05-07T10:43:04;19.87;;;2.90;;
15982;SDS011;14442;50.196;8.096;2023-05-07T10:45:31;13.67;;;2.47;;
15982;SDS011;14442;50.196;8.096;2023-05-07T10:48:08;9.87;;;2.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T10:50:36;9.87;;;2.60;;
15982;SDS011;14442;50.196;8.096;2023-05-07T10:53:25;13.20;;;2.50;;
15982;SDS011;14442;50.196;8.096;2023-05-07T10:58:51;11.13;;;2.33;;
15982;SDS011;14442;50.196;8.096;2023-05-07T11:01:23;8.37;;;1.70;;
15982;SDS011;14442;50.196;8.096;2023-05-07T11:04:16;11.53;;;2.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T11:10:01;8.60;;;1.70;;
15982;SDS011;14442;50.196;8.096;2023-05-07T11:15:41;7.97;;;1.50;;
15982;SDS011;14442;50.196;8.096;2023-05-07T11:18:10;7.63;;;1.63;;
15982;SDS011;14442;50.196;8.096;2023-05-07T11:20:51;9.50;;;1.67;;
15982;SDS011;14442;50.196;8.096;2023-05-07T11:26:41;7.37;;;2.10;;
15982;SDS011;14442;50.196;8.096;2023-05-07T11:29:10;5.10;;;1.37;;
15982;SDS011;14442;50.196;8.096;2023-05-07T11:31:39;4.87;;;1.00;;
15982;SDS011;14442;50.196;8.096;2023-05-07T11:34:06;8.43;;;1.60;;
15982;SDS011;14442;50.196;8.096;2023-05-07T11:36:33;9.37;;;1.90;;
15982;SDS011;14442;50.196;8.096;2023-05-07T11:39:00;6.80;;;1.37;;
15982;SDS011;14442;50.196;8.096;2023-05-07T11:41:33;9.47;;;1.27;;
15982;SDS011;14442;50.196;8.096;2023-05-07T11:44:00;5.80;;;1.10;;
15982;SDS011;14442;50.196;8.096;2023-05-07T11:46:28;9.33;;;1.23;;
15982;SDS011;14442;50.196;8.096;2023-05-07T11:48:56;5.30;;;1.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T11:51:23;4.43;;;0.97;;
15982;SDS011;14442;50.196;8.096;2023-05-07T11:53:52;4.23;;;1.47;;
15982;SDS011;14442;50.196;8.096;2023-05-07T11:56:19;4.40;;;0.80;;
15982;SDS011;14442;50.196;8.096;2023-05-07T11:58:46;3.93;;;0.80;;
15982;SDS011;14442;50.196;8.096;2023-05-07T12:01:15;1.80;;;0.67;;
15982;SDS011;14442;50.196;8.096;2023-05-07T12:03:43;2.03;;;0.77;;
15982;SDS011;14442;50.196;8.096;2023-05-07T12:06:12;1.80;;;0.77;;
15982;SDS011;14442;50.196;8.096;2023-05-07T12:08:40;1.53;;;0.80;;
15982;SDS011;14442;50.196;8.096;2023-05-07T12:11:08;3.03;;;1.03;;
15982;SDS011;14442;50.196;8.096;2023-05-07T12:13:36;0.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2023-05-07T12:16:04;3.63;;;0.87;;
15982;SDS011;14442;50.196;8.096;2023-05-07T12:18:32;1.93;;;0.77;;
15982;SDS011;14442;50.196;8.096;2023-05-07T12:21:00;5.13;;;1.00;;
15982;SDS011;14442;50.196;8.096;2023-05-07T12:23:29;4.37;;;1.03;;
15982;SDS011;14442;50.196;8.096;2023-05-07T12:25:56;5.27;;;1.03;;
15982;SDS011;14442;50.196;8.096;2023-05-07T12:28:22;5.30;;;1.23;;
15982;SDS011;14442;50.196;8.096;2023-05-07T12:30:50;12.00;;;1.63;;
15982;SDS011;14442;50.196;8.096;2023-05-07T12:33:17;6.80;;;1.30;;
15982;SDS011;14442;50.196;8.096;2023-05-07T12:35:47;5.23;;;1.27;;
15982;SDS011;14442;50.196;8.096;2023-05-07T12:38:15;6.07;;;1.33;;
15982;SDS011;14442;50.196;8.096;2023-05-07T12:40:45;8.37;;;0.93;;
15982;SDS011;14442;50.196;8.096;2023-05-07T12:43:16;8.47;;;1.30;;
15982;SDS011;14442;50.196;8.096;2023-05-07T12:45:43;4.30;;;1.30;;
15982;SDS011;14442;50.196;8.096;2023-05-07T12:48:11;2.97;;;0.83;;
15982;SDS011;14442;50.196;8.096;2023-05-07T12:50:38;6.90;;;1.23;;
15982;SDS011;14442;50.196;8.096;2023-05-07T12:53:05;5.97;;;1.03;;
15982;SDS011;14442;50.196;8.096;2023-05-07T12:55:40;6.30;;;1.13;;
15982;SDS011;14442;50.196;8.096;2023-05-07T12:58:08;4.97;;;1.30;;
15982;SDS011;14442;50.196;8.096;2023-05-07T13:00:42;6.87;;;1.33;;
15982;SDS011;14442;50.196;8.096;2023-05-07T13:03:09;6.33;;;0.83;;
15982;SDS011;14442;50.196;8.096;2023-05-07T13:05:35;6.67;;;1.40;;
15982;SDS011;14442;50.196;8.096;2023-05-07T13:08:02;6.73;;;1.00;;
15982;SDS011;14442;50.196;8.096;2023-05-07T13:10:30;6.30;;;1.50;;
15982;SDS011;14442;50.196;8.096;2023-05-07T13:12:57;4.27;;;0.80;;
15982;SDS011;14442;50.196;8.096;2023-05-07T13:15:25;6.60;;;1.23;;
15982;SDS011;14442;50.196;8.096;2023-05-07T13:17:53;5.13;;;1.10;;
15982;SDS011;14442;50.196;8.096;2023-05-07T13:20:20;4.60;;;0.93;;
15982;SDS011;14442;50.196;8.096;2023-05-07T13:22:46;6.00;;;1.23;;
15982;SDS011;14442;50.196;8.096;2023-05-07T13:25:13;6.00;;;1.17;;
15982;SDS011;14442;50.196;8.096;2023-05-07T13:27:40;3.83;;;0.80;;
15982;SDS011;14442;50.196;8.096;2023-05-07T13:30:07;5.33;;;0.83;;
15982;SDS011;14442;50.196;8.096;2023-05-07T13:32:35;3.43;;;0.87;;
15982;SDS011;14442;50.196;8.096;2023-05-07T13:35:02;4.30;;;1.13;;
15982;SDS011;14442;50.196;8.096;2023-05-07T13:37:29;6.47;;;1.07;;
15982;SDS011;14442;50.196;8.096;2023-05-07T13:39:56;5.90;;;1.17;;
15982;SDS011;14442;50.196;8.096;2023-05-07T13:42:22;4.83;;;1.00;;
15982;SDS011;14442;50.196;8.096;2023-05-07T13:44:49;4.23;;;1.10;;
15982;SDS011;14442;50.196;8.096;2023-05-07T13:47:16;3.77;;;0.80;;
15982;SDS011;14442;50.196;8.096;2023-05-07T13:49:44;3.80;;;1.00;;
15982;SDS011;14442;50.196;8.096;2023-05-07T13:52:10;2.50;;;0.67;;
15982;SDS011;14442;50.196;8.096;2023-05-07T13:54:37;9.57;;;1.80;;
15982;SDS011;14442;50.196;8.096;2023-05-07T13:57:04;9.63;;;1.30;;
15982;SDS011;14442;50.196;8.096;2023-05-07T13:59:31;9.40;;;1.80;;
15982;SDS011;14442;50.196;8.096;2023-05-07T14:01:57;9.50;;;1.30;;
15982;SDS011;14442;50.196;8.096;2023-05-07T14:04:24;7.83;;;1.67;;
15982;SDS011;14442;50.196;8.096;2023-05-07T14:06:52;7.83;;;1.17;;
15982;SDS011;14442;50.196;8.096;2023-05-07T14:09:19;7.37;;;1.30;;
15982;SDS011;14442;50.196;8.096;2023-05-07T14:11:46;7.33;;;1.73;;
15982;SDS011;14442;50.196;8.096;2023-05-07T14:14:16;5.33;;;1.77;;
15982;SDS011;14442;50.196;8.096;2023-05-07T14:16:42;7.83;;;1.67;;
15982;SDS011;14442;50.196;8.096;2023-05-07T14:19:09;5.23;;;1.30;;
15982;SDS011;14442;50.196;8.096;2023-05-07T14:21:36;4.17;;;1.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T14:24:05;3.13;;;0.90;;
15982;SDS011;14442;50.196;8.096;2023-05-07T14:26:32;9.47;;;1.40;;
15982;SDS011;14442;50.196;8.096;2023-05-07T14:28:59;4.83;;;1.63;;
15982;SDS011;14442;50.196;8.096;2023-05-07T14:31:26;5.13;;;1.23;;
15982;SDS011;14442;50.196;8.096;2023-05-07T14:33:52;3.17;;;1.10;;
15982;SDS011;14442;50.196;8.096;2023-05-07T14:36:19;3.70;;;1.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T14:38:47;4.77;;;1.53;;
15982;SDS011;14442;50.196;8.096;2023-05-07T14:41:16;4.30;;;1.47;;
15982;SDS011;14442;50.196;8.096;2023-05-07T14:43:42;2.67;;;1.33;;
15982;SDS011;14442;50.196;8.096;2023-05-07T14:46:14;3.53;;;1.10;;
15982;SDS011;14442;50.196;8.096;2023-05-07T14:48:41;5.67;;;1.20;;
15982;SDS011;14442;50.196;8.096;2023-05-07T14:51:09;3.20;;;1.30;;
15982;SDS011;14442;50.196;8.096;2023-05-07T14:53:35;5.20;;;0.93;;
15982;SDS011;14442;50.196;8.096;2023-05-07T14:56:02;2.17;;;0.73;;
15982;SDS011;14442;50.196;8.096;2023-05-07T14:58:31;1.27;;;0.80;;
15982;SDS011;14442;50.196;8.096;2023-05-07T15:00:58;3.33;;;1.00;;