sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6538;DHT22;3302;52.508;13.454;2023-04-01T00:02:11;9.60;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T00:04:37;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T00:07:02;9.60;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T00:09:28;9.60;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T00:11:54;9.50;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T00:14:20;9.60;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T00:16:45;9.60;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T00:19:11;9.60;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T00:21:37;9.60;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T00:24:03;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T00:26:28;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T00:28:54;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T00:31:20;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T00:33:46;9.60;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T00:36:14;9.60;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T00:38:41;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T00:41:08;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T00:43:34;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T00:46:01;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T00:48:32;9.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T00:51:06;9.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T00:53:34;9.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T00:56:15;9.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T00:58:46;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T01:01:13;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T01:03:39;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T01:09:03;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T01:14:38;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T01:17:19;9.60;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T01:20:14;9.60;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T01:22:50;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T01:28:32;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T01:31:21;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T01:36:33;9.60;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T01:39:06;9.60;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T01:41:35;9.60;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T01:44:03;9.60;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T01:46:30;9.60;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T01:48:57;9.60;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T01:51:26;9.60;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T01:53:53;9.60;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T01:56:20;9.50;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T01:58:54;9.60;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T02:01:28;9.50;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T02:03:55;9.50;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T02:06:24;9.50;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T02:08:56;9.50;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T02:11:33;9.50;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T02:16:31;9.60;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T02:18:58;9.60;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T02:21:29;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T02:23:58;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T02:26:25;9.60;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T02:28:53;9.50;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T02:31:20;9.40;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T02:33:47;9.50;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T02:36:14;9.60;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T02:38:41;9.50;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T02:41:08;9.50;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T02:43:34;9.60;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T02:45:59;9.60;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T02:48:26;9.60;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T02:50:52;9.60;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T02:53:18;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T02:55:43;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T02:58:10;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T03:00:37;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T03:03:03;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T03:05:29;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T03:07:55;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T03:10:21;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T03:12:47;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T03:15:13;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T03:17:40;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T03:20:08;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T03:22:34;9.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T03:25:01;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T03:27:28;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T03:29:54;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T03:32:20;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T03:34:45;9.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T03:37:11;9.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T03:39:37;9.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T03:42:03;9.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T03:44:33;9.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T03:46:59;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T03:49:26;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T03:51:52;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T03:54:18;9.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T03:56:46;9.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T03:59:12;9.90;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T04:01:38;9.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T04:04:04;9.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T04:06:30;9.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T04:08:55;9.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T04:11:22;9.90;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T04:13:48;9.90;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T04:16:15;9.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T04:18:42;9.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T04:21:12;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T04:23:38;9.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T04:26:06;9.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T04:28:33;9.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T04:30:59;9.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T04:33:25;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T04:35:51;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T04:38:20;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T04:40:45;9.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T04:43:13;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T04:45:40;9.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T04:48:08;9.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T04:50:34;9.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T04:53:01;9.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T04:55:26;9.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T04:57:52;9.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T05:00:18;9.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T05:02:44;9.90;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T05:05:10;9.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T05:07:36;9.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T05:10:02;9.90;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T05:12:27;9.90;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T05:14:53;9.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T05:17:19;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T05:19:45;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T05:22:10;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T05:24:36;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T05:27:02;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T05:29:28;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T05:31:53;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T05:34:19;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T05:36:45;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T05:39:11;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T05:41:38;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T05:44:04;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T05:46:31;9.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T05:48:57;9.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T05:51:23;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T05:53:49;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T05:56:15;9.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T05:58:41;9.90;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T06:01:09;9.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T06:03:35;9.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T06:06:01;9.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T06:08:30;9.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T06:30:53;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T06:44:35;9.60;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T06:50:03;9.60;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T06:52:43;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T06:57:45;9.60;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T07:00:16;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T07:03:06;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T07:05:36;9.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T07:08:05;9.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T07:13:15;9.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T07:15:50;9.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T07:18:30;9.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T07:20:57;9.90;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T07:23:39;9.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T07:26:26;9.90;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T07:28:53;9.90;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T07:36:46;9.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T07:39:37;9.90;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T07:44:59;9.90;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T07:47:52;10.00;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T07:50:26;10.10;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T07:55:46;10.00;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T08:06:20;10.10;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T08:09:20;10.10;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T08:17:49;10.20;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T08:23:18;10.10;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T08:25:53;10.10;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T08:28:29;9.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T08:31:00;9.90;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T08:33:29;9.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T08:45:07;9.50;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T08:47:39;9.50;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T08:52:37;9.60;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T08:58:54;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T09:10:05;9.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T09:15:54;9.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T09:35:38;9.90;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T09:38:18;9.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T09:40:57;9.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T09:46:26;9.50;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T10:14:21;9.60;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T10:17:08;9.50;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T10:25:37;9.40;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T10:31:30;9.50;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T10:34:17;9.50;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T10:36:51;9.30;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T10:39:38;9.40;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T10:42:52;9.30;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T10:45:51;9.40;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T11:02:53;9.40;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T11:26:52;9.20;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T11:51:21;9.10;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T11:59:25;9.00;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T12:04:54;9.00;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T12:10:40;8.90;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T12:18:58;8.90;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T12:27:20;8.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T12:30:14;8.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T12:35:26;8.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T12:43:21;8.90;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T12:53:45;8.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T12:56:33;8.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T13:02:01;8.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T13:04:48;8.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T13:36:11;8.40;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T13:39:01;8.50;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T13:47:02;8.40;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T13:57:57;8.20;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T14:03:19;8.20;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T14:06:13;8.30;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T14:17:40;8.20;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T14:28:18;8.10;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T14:36:52;8.10;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T14:48:32;8.20;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T14:51:16;7.90;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T14:53:52;8.00;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T14:56:35;8.10;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T14:59:01;8.00;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T15:01:42;7.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T15:21:03;7.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T15:26:22;7.60;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T15:34:35;7.50;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T15:42:51;7.50;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T15:45:35;7.50;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T15:48:27;7.40;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T15:51:22;7.50;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T15:57:32;7.50;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T16:00:19;7.40;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T16:13:57;7.40;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T16:22:12;7.10;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T16:24:45;7.10;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T16:32:46;7.10;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T16:35:30;6.90;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T16:48:54;6.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T16:51:23;6.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T16:56:45;6.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T16:59:22;6.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T17:04:19;6.50;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T17:09:45;6.50;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T17:12:28;6.60;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T17:20:14;6.40;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T17:25:53;6.40;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T17:31:17;6.30;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T17:42:22;6.00;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T17:48:08;6.00;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T17:54:04;5.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T17:56:45;5.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T17:59:31;5.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T18:05:16;5.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T18:13:35;5.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T18:23:56;5.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T18:26:28;5.50;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T18:29:18;5.60;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T18:40:54;5.60;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T18:43:56;5.50;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T18:46:24;5.50;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T18:49:13;5.50;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T18:51:51;5.50;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T18:54:42;5.40;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T18:57:14;5.40;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T18:59:55;5.40;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T19:03:11;5.50;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T19:05:24;5.40;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T19:07:54;5.40;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T19:10:59;5.30;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T19:21:57;5.30;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T19:30:36;5.20;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T19:36:07;5.20;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T19:38:43;5.10;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T19:41:30;5.00;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T19:46:53;5.20;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T19:49:45;5.10;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T19:52:38;5.00;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T19:58:27;5.00;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T20:01:00;4.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T20:06:17;4.90;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T20:11:38;4.90;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T20:22:15;4.90;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T20:24:45;4.90;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T20:27:26;4.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T20:36:24;4.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T20:50:15;4.60;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T20:53:07;4.60;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T20:58:35;4.40;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T21:07:15;4.40;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T21:10:03;4.40;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T21:13:06;4.40;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T21:18:29;4.20;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T21:24:02;4.20;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T21:43:09;4.10;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T21:48:47;4.10;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T21:57:26;4.10;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T22:00:20;4.00;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T22:05:44;4.00;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T22:08:51;4.10;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T22:11:42;4.00;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T22:14:46;4.00;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T22:17:45;4.10;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T22:23:12;4.00;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T22:28:14;4.00;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T22:30:50;4.00;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T22:33:32;3.90;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T22:56:47;4.00;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T22:59:44;3.90;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T23:02:15;3.90;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T23:04:43;3.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T23:07:41;3.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T23:12:59;3.90;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T23:15:26;3.90;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T23:21:27;3.90;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T23:24:14;3.90;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T23:27:19;3.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T23:29:46;3.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T23:32:21;3.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T23:34:52;3.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T23:37:20;3.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T23:39:54;3.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T23:42:41;3.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T23:45:16;3.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T23:47:45;3.70;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T23:50:21;3.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T23:52:53;3.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T23:55:25;3.80;99.90
6538;DHT22;3302;52.508;13.454;2023-04-01T23:58:02;3.70;99.90
