sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74612;SDS011;63119;51.788;8.824;2023-08-06T00:01:22;3.80;;;2.30;;
74612;SDS011;63119;51.788;8.824;2023-08-06T00:03:47;3.20;;;2.43;;
74612;SDS011;63119;51.788;8.824;2023-08-06T00:06:13;3.33;;;2.00;;
74612;SDS011;63119;51.788;8.824;2023-08-06T00:08:38;4.67;;;2.37;;
74612;SDS011;63119;51.788;8.824;2023-08-06T00:11:03;3.20;;;2.20;;
74612;SDS011;63119;51.788;8.824;2023-08-06T00:13:29;4.40;;;2.37;;
74612;SDS011;63119;51.788;8.824;2023-08-06T00:15:54;5.97;;;2.40;;
74612;SDS011;63119;51.788;8.824;2023-08-06T00:18:19;3.27;;;2.40;;
74612;SDS011;63119;51.788;8.824;2023-08-06T00:20:44;2.60;;;1.70;;
74612;SDS011;63119;51.788;8.824;2023-08-06T00:23:10;4.63;;;2.33;;
74612;SDS011;63119;51.788;8.824;2023-08-06T00:25:35;5.93;;;2.10;;
74612;SDS011;63119;51.788;8.824;2023-08-06T00:28:01;3.72;;;2.20;;
74612;SDS011;63119;51.788;8.824;2023-08-06T00:30:27;3.20;;;2.10;;
74612;SDS011;63119;51.788;8.824;2023-08-06T00:32:52;4.90;;;2.27;;
74612;SDS011;63119;51.788;8.824;2023-08-06T00:35:17;3.07;;;2.23;;
74612;SDS011;63119;51.788;8.824;2023-08-06T00:37:42;3.67;;;2.37;;
74612;SDS011;63119;51.788;8.824;2023-08-06T00:40:08;5.20;;;2.30;;
74612;SDS011;63119;51.788;8.824;2023-08-06T00:42:33;3.95;;;2.30;;
74612;SDS011;63119;51.788;8.824;2023-08-06T00:44:59;3.83;;;2.20;;
74612;SDS011;63119;51.788;8.824;2023-08-06T00:47:25;5.10;;;2.78;;
74612;SDS011;63119;51.788;8.824;2023-08-06T00:49:50;5.20;;;2.42;;
74612;SDS011;63119;51.788;8.824;2023-08-06T00:52:16;4.97;;;2.40;;
74612;SDS011;63119;51.788;8.824;2023-08-06T00:54:41;4.88;;;2.67;;
74612;SDS011;63119;51.788;8.824;2023-08-06T00:57:07;5.33;;;2.70;;
74612;SDS011;63119;51.788;8.824;2023-08-06T00:59:34;4.40;;;2.70;;
74612;SDS011;63119;51.788;8.824;2023-08-06T01:01:59;3.50;;;2.47;;
74612;SDS011;63119;51.788;8.824;2023-08-06T01:04:25;2.90;;;2.20;;
74612;SDS011;63119;51.788;8.824;2023-08-06T01:09:49;4.93;;;2.75;;
74612;SDS011;63119;51.788;8.824;2023-08-06T01:14:52;3.87;;;2.60;;
74612;SDS011;63119;51.788;8.824;2023-08-06T01:17:22;3.10;;;2.17;;
74612;SDS011;63119;51.788;8.824;2023-08-06T01:19:48;4.78;;;2.70;;
74612;SDS011;63119;51.788;8.824;2023-08-06T01:22:14;4.40;;;2.70;;
74612;SDS011;63119;51.788;8.824;2023-08-06T01:24:39;4.45;;;2.85;;
74612;SDS011;63119;51.788;8.824;2023-08-06T01:27:13;3.88;;;2.45;;
74612;SDS011;63119;51.788;8.824;2023-08-06T01:29:47;4.07;;;2.47;;
74612;SDS011;63119;51.788;8.824;2023-08-06T01:32:18;7.22;;;2.65;;
74612;SDS011;63119;51.788;8.824;2023-08-06T01:34:46;3.53;;;2.50;;
74612;SDS011;63119;51.788;8.824;2023-08-06T01:37:13;3.03;;;2.30;;
74612;SDS011;63119;51.788;8.824;2023-08-06T01:39:39;4.18;;;2.85;;
74612;SDS011;63119;51.788;8.824;2023-08-06T01:42:07;4.38;;;2.58;;
74612;SDS011;63119;51.788;8.824;2023-08-06T01:44:34;4.25;;;2.45;;
74612;SDS011;63119;51.788;8.824;2023-08-06T01:46:59;3.27;;;2.47;;
74612;SDS011;63119;51.788;8.824;2023-08-06T01:49:24;3.17;;;2.37;;
74612;SDS011;63119;51.788;8.824;2023-08-06T01:51:50;4.27;;;2.57;;
74612;SDS011;63119;51.788;8.824;2023-08-06T01:54:15;2.77;;;2.17;;
74612;SDS011;63119;51.788;8.824;2023-08-06T01:56:40;3.20;;;2.33;;
74612;SDS011;63119;51.788;8.824;2023-08-06T01:59:06;3.87;;;2.77;;
74612;SDS011;63119;51.788;8.824;2023-08-06T02:01:31;3.10;;;2.40;;
74612;SDS011;63119;51.788;8.824;2023-08-06T02:03:56;4.00;;;2.60;;
74612;SDS011;63119;51.788;8.824;2023-08-06T02:06:21;4.03;;;2.63;;
74612;SDS011;63119;51.788;8.824;2023-08-06T02:08:47;3.73;;;2.63;;
74612;SDS011;63119;51.788;8.824;2023-08-06T02:11:12;5.50;;;2.53;;
74612;SDS011;63119;51.788;8.824;2023-08-06T02:13:37;4.10;;;2.30;;
74612;SDS011;63119;51.788;8.824;2023-08-06T02:16:03;3.77;;;2.20;;
74612;SDS011;63119;51.788;8.824;2023-08-06T02:18:28;4.95;;;2.63;;
74612;SDS011;63119;51.788;8.824;2023-08-06T02:20:56;5.37;;;2.60;;
74612;SDS011;63119;51.788;8.824;2023-08-06T02:23:23;4.57;;;2.67;;
74612;SDS011;63119;51.788;8.824;2023-08-06T02:25:48;5.07;;;3.08;;
74612;SDS011;63119;51.788;8.824;2023-08-06T02:28:13;3.77;;;2.20;;
74612;SDS011;63119;51.788;8.824;2023-08-06T02:30:38;5.00;;;2.63;;
74612;SDS011;63119;51.788;8.824;2023-08-06T02:33:04;3.63;;;2.50;;
74612;SDS011;63119;51.788;8.824;2023-08-06T02:35:29;4.20;;;2.43;;
74612;SDS011;63119;51.788;8.824;2023-08-06T02:37:54;4.03;;;2.40;;
74612;SDS011;63119;51.788;8.824;2023-08-06T02:40:19;3.90;;;2.50;;
74612;SDS011;63119;51.788;8.824;2023-08-06T02:42:45;3.40;;;2.80;;
74612;SDS011;63119;51.788;8.824;2023-08-06T02:45:10;3.47;;;2.60;;
74612;SDS011;63119;51.788;8.824;2023-08-06T02:47:35;3.63;;;2.47;;
74612;SDS011;63119;51.788;8.824;2023-08-06T02:50:00;5.00;;;2.60;;
74612;SDS011;63119;51.788;8.824;2023-08-06T02:52:26;4.40;;;2.90;;
74612;SDS011;63119;51.788;8.824;2023-08-06T02:54:51;5.63;;;2.60;;
74612;SDS011;63119;51.788;8.824;2023-08-06T02:57:16;5.20;;;2.40;;
74612;SDS011;63119;51.788;8.824;2023-08-06T02:59:42;5.10;;;3.13;;
74612;SDS011;63119;51.788;8.824;2023-08-06T03:02:07;4.30;;;2.93;;
74612;SDS011;63119;51.788;8.824;2023-08-06T03:04:32;5.57;;;2.60;;
74612;SDS011;63119;51.788;8.824;2023-08-06T03:06:57;3.63;;;2.53;;
74612;SDS011;63119;51.788;8.824;2023-08-06T03:09:23;5.37;;;2.50;;
74612;SDS011;63119;51.788;8.824;2023-08-06T03:11:48;3.50;;;2.70;;
74612;SDS011;63119;51.788;8.824;2023-08-06T03:14:13;5.17;;;2.83;;
74612;SDS011;63119;51.788;8.824;2023-08-06T03:16:38;4.47;;;3.33;;
74612;SDS011;63119;51.788;8.824;2023-08-06T03:19:04;4.20;;;3.10;;
74612;SDS011;63119;51.788;8.824;2023-08-06T03:21:29;3.55;;;2.70;;
74612;SDS011;63119;51.788;8.824;2023-08-06T03:23:54;4.20;;;2.87;;
74612;SDS011;63119;51.788;8.824;2023-08-06T03:26:19;4.30;;;2.63;;
74612;SDS011;63119;51.788;8.824;2023-08-06T03:28:45;4.60;;;3.40;;
74612;SDS011;63119;51.788;8.824;2023-08-06T03:31:10;5.40;;;2.90;;
74612;SDS011;63119;51.788;8.824;2023-08-06T03:33:35;4.67;;;3.20;;
74612;SDS011;63119;51.788;8.824;2023-08-06T03:36:01;5.25;;;3.15;;
74612;SDS011;63119;51.788;8.824;2023-08-06T03:38:26;5.38;;;2.90;;
74612;SDS011;63119;51.788;8.824;2023-08-06T03:40:52;5.28;;;2.67;;
74612;SDS011;63119;51.788;8.824;2023-08-06T03:43:18;4.45;;;3.38;;
74612;SDS011;63119;51.788;8.824;2023-08-06T03:45:43;4.17;;;2.70;;
74612;SDS011;63119;51.788;8.824;2023-08-06T03:48:08;5.65;;;3.63;;
74612;SDS011;63119;51.788;8.824;2023-08-06T03:50:34;5.30;;;3.40;;
74612;SDS011;63119;51.788;8.824;2023-08-06T03:53:00;5.05;;;3.65;;
74612;SDS011;63119;51.788;8.824;2023-08-06T03:55:25;6.05;;;3.90;;
74612;SDS011;63119;51.788;8.824;2023-08-06T03:57:50;10.03;;;5.80;;
74612;SDS011;63119;51.788;8.824;2023-08-06T04:00:16;4.97;;;3.80;;
74612;SDS011;63119;51.788;8.824;2023-08-06T04:02:41;9.05;;;4.68;;
74612;SDS011;63119;51.788;8.824;2023-08-06T04:05:07;8.80;;;4.03;;
74612;SDS011;63119;51.788;8.824;2023-08-06T04:07:33;6.38;;;4.32;;
74612;SDS011;63119;51.788;8.824;2023-08-06T04:09:58;7.00;;;4.27;;
74612;SDS011;63119;51.788;8.824;2023-08-06T04:12:25;5.75;;;3.75;;
74612;SDS011;63119;51.788;8.824;2023-08-06T04:14:51;4.57;;;3.75;;
74612;SDS011;63119;51.788;8.824;2023-08-06T04:17:17;5.72;;;3.47;;
74612;SDS011;63119;51.788;8.824;2023-08-06T04:19:45;6.05;;;4.22;;
74612;SDS011;63119;51.788;8.824;2023-08-06T04:22:12;5.32;;;4.10;;
74612;SDS011;63119;51.788;8.824;2023-08-06T04:24:37;5.23;;;4.13;;
74612;SDS011;63119;51.788;8.824;2023-08-06T04:27:03;5.73;;;3.63;;
74612;SDS011;63119;51.788;8.824;2023-08-06T04:29:28;5.65;;;4.13;;
74612;SDS011;63119;51.788;8.824;2023-08-06T04:31:54;7.60;;;4.07;;
74612;SDS011;63119;51.788;8.824;2023-08-06T04:34:19;13.17;;;4.33;;
74612;SDS011;63119;51.788;8.824;2023-08-06T04:36:44;7.30;;;4.17;;
74612;SDS011;63119;51.788;8.824;2023-08-06T04:39:09;6.10;;;4.37;;
74612;SDS011;63119;51.788;8.824;2023-08-06T04:41:34;7.47;;;4.83;;
74612;SDS011;63119;51.788;8.824;2023-08-06T04:44:00;6.63;;;4.07;;
74612;SDS011;63119;51.788;8.824;2023-08-06T04:46:25;5.07;;;4.00;;
74612;SDS011;63119;51.788;8.824;2023-08-06T04:48:50;5.13;;;3.60;;
74612;SDS011;63119;51.788;8.824;2023-08-06T04:51:15;6.27;;;4.77;;
74612;SDS011;63119;51.788;8.824;2023-08-06T04:53:41;7.33;;;4.63;;
74612;SDS011;63119;51.788;8.824;2023-08-06T04:56:06;7.67;;;4.73;;
74612;SDS011;63119;51.788;8.824;2023-08-06T04:58:31;6.43;;;3.97;;
74612;SDS011;63119;51.788;8.824;2023-08-06T05:00:57;5.72;;;4.30;;
74612;SDS011;63119;51.788;8.824;2023-08-06T05:03:22;6.00;;;4.27;;
74612;SDS011;63119;51.788;8.824;2023-08-06T05:05:48;7.00;;;4.00;;
74612;SDS011;63119;51.788;8.824;2023-08-06T05:08:14;5.67;;;4.37;;
74612;SDS011;63119;51.788;8.824;2023-08-06T05:10:44;6.38;;;3.42;;
74612;SDS011;63119;51.788;8.824;2023-08-06T05:13:10;6.40;;;3.95;;
74612;SDS011;63119;51.788;8.824;2023-08-06T05:15:35;6.35;;;4.13;;
74612;SDS011;63119;51.788;8.824;2023-08-06T05:18:01;4.93;;;3.70;;
74612;SDS011;63119;51.788;8.824;2023-08-06T05:20:26;9.00;;;4.27;;
74612;SDS011;63119;51.788;8.824;2023-08-06T05:22:51;5.90;;;4.10;;
74612;SDS011;63119;51.788;8.824;2023-08-06T05:25:16;5.77;;;3.80;;
74612;SDS011;63119;51.788;8.824;2023-08-06T05:27:42;6.60;;;4.20;;
74612;SDS011;63119;51.788;8.824;2023-08-06T05:30:07;5.13;;;3.83;;
74612;SDS011;63119;51.788;8.824;2023-08-06T05:32:33;7.82;;;4.07;;
74612;SDS011;63119;51.788;8.824;2023-08-06T05:34:59;5.93;;;4.07;;
74612;SDS011;63119;51.788;8.824;2023-08-06T05:37:24;7.57;;;3.93;;
74612;SDS011;63119;51.788;8.824;2023-08-06T05:39:49;5.43;;;3.87;;
74612;SDS011;63119;51.788;8.824;2023-08-06T05:42:14;10.30;;;4.22;;
74612;SDS011;63119;51.788;8.824;2023-08-06T05:44:40;6.78;;;3.80;;
74612;SDS011;63119;51.788;8.824;2023-08-06T05:47:05;5.60;;;4.17;;
74612;SDS011;63119;51.788;8.824;2023-08-06T05:49:30;5.97;;;3.70;;
74612;SDS011;63119;51.788;8.824;2023-08-06T05:51:55;7.40;;;3.93;;
74612;SDS011;63119;51.788;8.824;2023-08-06T05:54:21;8.05;;;3.80;;
74612;SDS011;63119;51.788;8.824;2023-08-06T05:56:46;6.05;;;4.50;;
74612;SDS011;63119;51.788;8.824;2023-08-06T05:59:12;6.30;;;3.77;;
74612;SDS011;63119;51.788;8.824;2023-08-06T06:01:37;7.20;;;4.30;;
74612;SDS011;63119;51.788;8.824;2023-08-06T06:04:02;7.73;;;4.03;;
74612;SDS011;63119;51.788;8.824;2023-08-06T06:06:28;7.13;;;3.85;;
74612;SDS011;63119;51.788;8.824;2023-08-06T06:08:53;7.27;;;4.93;;
74612;SDS011;63119;51.788;8.824;2023-08-06T06:11:18;5.25;;;4.13;;
74612;SDS011;63119;51.788;8.824;2023-08-06T06:13:47;6.57;;;3.88;;
74612;SDS011;63119;51.788;8.824;2023-08-06T06:16:15;5.78;;;3.60;;
74612;SDS011;63119;51.788;8.824;2023-08-06T06:18:41;5.70;;;4.20;;
74612;SDS011;63119;51.788;8.824;2023-08-06T06:21:06;6.00;;;3.83;;
74612;SDS011;63119;51.788;8.824;2023-08-06T06:23:31;4.93;;;3.40;;
74612;SDS011;63119;51.788;8.824;2023-08-06T06:25:56;5.67;;;3.87;;
74612;SDS011;63119;51.788;8.824;2023-08-06T06:28:22;6.20;;;3.40;;
74612;SDS011;63119;51.788;8.824;2023-08-06T06:30:47;5.30;;;3.63;;
74612;SDS011;63119;51.788;8.824;2023-08-06T06:33:12;6.10;;;3.28;;
74612;SDS011;63119;51.788;8.824;2023-08-06T06:35:38;6.07;;;3.40;;
74612;SDS011;63119;51.788;8.824;2023-08-06T06:38:03;5.60;;;2.73;;
74612;SDS011;63119;51.788;8.824;2023-08-06T06:40:28;5.40;;;3.70;;
74612;SDS011;63119;51.788;8.824;2023-08-06T06:42:54;6.57;;;3.90;;
74612;SDS011;63119;51.788;8.824;2023-08-06T06:45:19;5.20;;;4.17;;
74612;SDS011;63119;51.788;8.824;2023-08-06T06:47:51;5.93;;;3.50;;
74612;SDS011;63119;51.788;8.824;2023-08-06T06:50:16;4.60;;;3.50;;
74612;SDS011;63119;51.788;8.824;2023-08-06T06:52:41;5.17;;;3.30;;
74612;SDS011;63119;51.788;8.824;2023-08-06T06:55:07;6.00;;;3.40;;
74612;SDS011;63119;51.788;8.824;2023-08-06T06:57:32;6.68;;;3.03;;
74612;SDS011;63119;51.788;8.824;2023-08-06T06:59:57;5.60;;;3.47;;
74612;SDS011;63119;51.788;8.824;2023-08-06T07:02:23;8.13;;;3.47;;
74612;SDS011;63119;51.788;8.824;2023-08-06T07:04:49;6.10;;;3.43;;
74612;SDS011;63119;51.788;8.824;2023-08-06T07:07:15;4.28;;;3.17;;
74612;SDS011;63119;51.788;8.824;2023-08-06T07:09:40;4.13;;;2.90;;
74612;SDS011;63119;51.788;8.824;2023-08-06T07:12:05;3.47;;;2.83;;
74612;SDS011;63119;51.788;8.824;2023-08-06T07:14:31;4.28;;;2.55;;
74612;SDS011;63119;51.788;8.824;2023-08-06T07:16:56;4.73;;;2.70;;
74612;SDS011;63119;51.788;8.824;2023-08-06T07:19:23;5.10;;;2.60;;
74612;SDS011;63119;51.788;8.824;2023-08-06T07:21:48;3.53;;;2.35;;
74612;SDS011;63119;51.788;8.824;2023-08-06T07:24:13;6.67;;;2.67;;
74612;SDS011;63119;51.788;8.824;2023-08-06T07:26:39;5.30;;;2.23;;
74612;SDS011;63119;51.788;8.824;2023-08-06T07:29:04;4.60;;;2.57;;
74612;SDS011;63119;51.788;8.824;2023-08-06T07:31:29;5.20;;;2.20;;
74612;SDS011;63119;51.788;8.824;2023-08-06T07:33:54;4.17;;;1.80;;
74612;SDS011;63119;51.788;8.824;2023-08-06T07:36:20;5.00;;;1.77;;
74612;SDS011;63119;51.788;8.824;2023-08-06T07:38:45;3.33;;;1.70;;
74612;SDS011;63119;51.788;8.824;2023-08-06T07:41:10;3.70;;;1.80;;
74612;SDS011;63119;51.788;8.824;2023-08-06T07:43:36;2.83;;;1.80;;
74612;SDS011;63119;51.788;8.824;2023-08-06T07:46:01;2.97;;;1.67;;
74612;SDS011;63119;51.788;8.824;2023-08-06T07:48:27;3.67;;;2.05;;
74612;SDS011;63119;51.788;8.824;2023-08-06T07:50:53;3.70;;;1.90;;
74612;SDS011;63119;51.788;8.824;2023-08-06T07:53:20;4.30;;;1.88;;
74612;SDS011;63119;51.788;8.824;2023-08-06T07:55:50;2.85;;;1.88;;
74612;SDS011;63119;51.788;8.824;2023-08-06T07:58:16;3.42;;;2.05;;
74612;SDS011;63119;51.788;8.824;2023-08-06T08:00:42;3.60;;;1.90;;
74612;SDS011;63119;51.788;8.824;2023-08-06T08:03:10;3.20;;;1.80;;
74612;SDS011;63119;51.788;8.824;2023-08-06T08:05:36;2.35;;;1.58;;
74612;SDS011;63119;51.788;8.824;2023-08-06T08:08:01;3.10;;;1.80;;
74612;SDS011;63119;51.788;8.824;2023-08-06T08:10:26;2.70;;;1.50;;
74612;SDS011;63119;51.788;8.824;2023-08-06T08:12:51;3.77;;;1.77;;
74612;SDS011;63119;51.788;8.824;2023-08-06T08:15:17;3.27;;;1.70;;
74612;SDS011;63119;51.788;8.824;2023-08-06T08:17:42;3.55;;;1.55;;
74612;SDS011;63119;51.788;8.824;2023-08-06T08:20:08;2.03;;;1.40;;
74612;SDS011;63119;51.788;8.824;2023-08-06T08:22:34;3.53;;;1.92;;
74612;SDS011;63119;51.788;8.824;2023-08-06T08:24:59;3.47;;;1.80;;
74612;SDS011;63119;51.788;8.824;2023-08-06T08:27:24;2.22;;;1.63;;
74612;SDS011;63119;51.788;8.824;2023-08-06T08:29:49;4.00;;;2.03;;
74612;SDS011;63119;51.788;8.824;2023-08-06T08:32:15;3.67;;;1.70;;
74612;SDS011;63119;51.788;8.824;2023-08-06T08:34:40;3.13;;;1.90;;
74612;SDS011;63119;51.788;8.824;2023-08-06T08:37:05;2.87;;;1.70;;
74612;SDS011;63119;51.788;8.824;2023-08-06T08:39:31;3.00;;;2.00;;
74612;SDS011;63119;51.788;8.824;2023-08-06T08:41:56;3.25;;;1.83;;
74612;SDS011;63119;51.788;8.824;2023-08-06T08:44:21;6.57;;;2.57;;
74612;SDS011;63119;51.788;8.824;2023-08-06T08:46:48;3.10;;;1.98;;
74612;SDS011;63119;51.788;8.824;2023-08-06T08:49:14;3.50;;;1.88;;
74612;SDS011;63119;51.788;8.824;2023-08-06T08:51:39;2.60;;;1.88;;
74612;SDS011;63119;51.788;8.824;2023-08-06T08:54:04;5.00;;;2.10;;
74612;SDS011;63119;51.788;8.824;2023-08-06T08:56:33;4.90;;;2.10;;
74612;SDS011;63119;51.788;8.824;2023-08-06T08:58:58;3.85;;;1.92;;
74612;SDS011;63119;51.788;8.824;2023-08-06T09:01:24;2.20;;;1.50;;
74612;SDS011;63119;51.788;8.824;2023-08-06T09:03:50;3.50;;;1.77;;
74612;SDS011;63119;51.788;8.824;2023-08-06T09:06:17;2.20;;;1.58;;
74612;SDS011;63119;51.788;8.824;2023-08-06T09:08:47;4.82;;;2.03;;
74612;SDS011;63119;51.788;8.824;2023-08-06T09:11:19;2.85;;;1.90;;
74612;SDS011;63119;51.788;8.824;2023-08-06T09:13:46;3.22;;;2.25;;
74612;SDS011;63119;51.788;8.824;2023-08-06T09:16:12;1.63;;;1.23;;
74612;SDS011;63119;51.788;8.824;2023-08-06T09:18:38;2.38;;;1.50;;
74612;SDS011;63119;51.788;8.824;2023-08-06T09:21:03;2.35;;;1.77;;
74612;SDS011;63119;51.788;8.824;2023-08-06T09:23:32;3.07;;;1.60;;
74612;SDS011;63119;51.788;8.824;2023-08-06T09:25:58;4.15;;;2.00;;
74612;SDS011;63119;51.788;8.824;2023-08-06T09:28:24;2.83;;;1.80;;
74612;SDS011;63119;51.788;8.824;2023-08-06T09:30:50;2.17;;;1.45;;
74612;SDS011;63119;51.788;8.824;2023-08-06T09:33:20;2.70;;;1.45;;
74612;SDS011;63119;51.788;8.824;2023-08-06T09:35:47;3.25;;;1.63;;
74612;SDS011;63119;51.788;8.824;2023-08-06T09:38:13;4.07;;;2.30;;
74612;SDS011;63119;51.788;8.824;2023-08-06T09:40:38;3.55;;;1.90;;
74612;SDS011;63119;51.788;8.824;2023-08-06T09:43:04;3.65;;;1.73;;
74612;SDS011;63119;51.788;8.824;2023-08-06T09:45:33;2.47;;;1.60;;
74612;SDS011;63119;51.788;8.824;2023-08-06T09:48:03;3.22;;;1.52;;
74612;SDS011;63119;51.788;8.824;2023-08-06T09:50:33;2.00;;;1.40;;
74612;SDS011;63119;51.788;8.824;2023-08-06T09:53:01;3.00;;;1.60;;
74612;SDS011;63119;51.788;8.824;2023-08-06T09:55:28;2.63;;;1.63;;
74612;SDS011;63119;51.788;8.824;2023-08-06T09:57:53;2.67;;;1.60;;
74612;SDS011;63119;51.788;8.824;2023-08-06T10:00:19;2.50;;;1.75;;
74612;SDS011;63119;51.788;8.824;2023-08-06T10:02:45;4.70;;;1.70;;
74612;SDS011;63119;51.788;8.824;2023-08-06T10:05:11;2.80;;;1.52;;
74612;SDS011;63119;51.788;8.824;2023-08-06T10:07:37;3.03;;;1.60;;
74612;SDS011;63119;51.788;8.824;2023-08-06T10:10:04;3.17;;;1.50;;
74612;SDS011;63119;51.788;8.824;2023-08-06T10:12:32;2.85;;;1.30;;
74612;SDS011;63119;51.788;8.824;2023-08-06T10:15:01;2.72;;;1.70;;
74612;SDS011;63119;51.788;8.824;2023-08-06T10:17:31;2.38;;;1.58;;
74612;SDS011;63119;51.788;8.824;2023-08-06T10:19:58;4.50;;;1.65;;
74612;SDS011;63119;51.788;8.824;2023-08-06T10:22:24;2.60;;;1.50;;
74612;SDS011;63119;51.788;8.824;2023-08-06T10:27:34;4.32;;;1.55;;
74612;SDS011;63119;51.788;8.824;2023-08-06T10:30:20;2.80;;;1.52;;
74612;SDS011;63119;51.788;8.824;2023-08-06T10:32:48;3.35;;;1.60;;
74612;SDS011;63119;51.788;8.824;2023-08-06T10:35:28;4.80;;;1.30;;
74612;SDS011;63119;51.788;8.824;2023-08-06T10:37:57;3.03;;;1.60;;
74612;SDS011;63119;51.788;8.824;2023-08-06T10:40:23;4.10;;;1.42;;
74612;SDS011;63119;51.788;8.824;2023-08-06T10:42:50;3.92;;;1.60;;
74612;SDS011;63119;51.788;8.824;2023-08-06T10:47:45;2.35;;;1.20;;
74612;SDS011;63119;51.788;8.824;2023-08-06T10:50:12;2.15;;;1.33;;
74612;SDS011;63119;51.788;8.824;2023-08-06T10:52:41;2.15;;;1.23;;
74612;SDS011;63119;51.788;8.824;2023-08-06T10:55:07;2.45;;;1.27;;
74612;SDS011;63119;51.788;8.824;2023-08-06T10:57:32;2.38;;;1.25;;
74612;SDS011;63119;51.788;8.824;2023-08-06T10:59:57;2.33;;;1.40;;
74612;SDS011;63119;51.788;8.824;2023-08-06T11:02:23;2.23;;;1.13;;
74612;SDS011;63119;51.788;8.824;2023-08-06T11:04:48;2.47;;;1.53;;
74612;SDS011;63119;51.788;8.824;2023-08-06T11:07:14;1.98;;;1.30;;
74612;SDS011;63119;51.788;8.824;2023-08-06T11:09:39;2.22;;;1.17;;
74612;SDS011;63119;51.788;8.824;2023-08-06T11:12:10;2.97;;;1.30;;
74612;SDS011;63119;51.788;8.824;2023-08-06T11:14:36;4.57;;;1.38;;
74612;SDS011;63119;51.788;8.824;2023-08-06T11:17:03;1.75;;;1.08;;
74612;SDS011;63119;51.788;8.824;2023-08-06T11:19:30;3.50;;;1.30;;
74612;SDS011;63119;51.788;8.824;2023-08-06T11:21:55;2.05;;;1.10;;
74612;SDS011;63119;51.788;8.824;2023-08-06T11:24:21;2.45;;;1.40;;
74612;SDS011;63119;51.788;8.824;2023-08-06T11:26:48;3.55;;;1.65;;
74612;SDS011;63119;51.788;8.824;2023-08-06T11:29:15;9.07;;;1.63;;
74612;SDS011;63119;51.788;8.824;2023-08-06T11:31:40;4.93;;;1.48;;
74612;SDS011;63119;51.788;8.824;2023-08-06T11:34:06;4.77;;;1.50;;
74612;SDS011;63119;51.788;8.824;2023-08-06T11:36:31;2.60;;;1.40;;
74612;SDS011;63119;51.788;8.824;2023-08-06T11:38:58;2.67;;;1.50;;
74612;SDS011;63119;51.788;8.824;2023-08-06T11:41:25;3.20;;;1.58;;
74612;SDS011;63119;51.788;8.824;2023-08-06T11:43:52;3.00;;;1.90;;
74612;SDS011;63119;51.788;8.824;2023-08-06T11:46:17;2.07;;;1.50;;
74612;SDS011;63119;51.788;8.824;2023-08-06T11:48:52;2.08;;;1.25;;
74612;SDS011;63119;51.788;8.824;2023-08-06T11:51:22;3.67;;;1.50;;
74612;SDS011;63119;51.788;8.824;2023-08-06T11:53:51;2.47;;;1.40;;
74612;SDS011;63119;51.788;8.824;2023-08-06T11:56:20;3.45;;;1.38;;
74612;SDS011;63119;51.788;8.824;2023-08-06T11:58:46;2.47;;;1.30;;
74612;SDS011;63119;51.788;8.824;2023-08-06T12:01:11;2.63;;;1.37;;
74612;SDS011;63119;51.788;8.824;2023-08-06T12:03:41;3.00;;;1.80;;
74612;SDS011;63119;51.788;8.824;2023-08-06T12:06:06;3.33;;;1.58;;
74612;SDS011;63119;51.788;8.824;2023-08-06T12:08:34;4.28;;;1.75;;
74612;SDS011;63119;51.788;8.824;2023-08-06T12:10:59;2.67;;;1.23;;
74612;SDS011;63119;51.788;8.824;2023-08-06T12:13:25;3.63;;;1.50;;
74612;SDS011;63119;51.788;8.824;2023-08-06T12:15:50;3.63;;;1.60;;
74612;SDS011;63119;51.788;8.824;2023-08-06T12:18:18;3.65;;;1.42;;
74612;SDS011;63119;51.788;8.824;2023-08-06T12:20:43;3.92;;;1.77;;
74612;SDS011;63119;51.788;8.824;2023-08-06T12:23:08;2.38;;;1.33;;
74612;SDS011;63119;51.788;8.824;2023-08-06T12:25:34;2.13;;;1.40;;
74612;SDS011;63119;51.788;8.824;2023-08-06T12:28:00;2.25;;;1.60;;
74612;SDS011;63119;51.788;8.824;2023-08-06T12:30:25;2.13;;;1.40;;
74612;SDS011;63119;51.788;8.824;2023-08-06T12:32:50;1.90;;;1.27;;
74612;SDS011;63119;51.788;8.824;2023-08-06T12:35:16;3.00;;;1.60;;
74612;SDS011;63119;51.788;8.824;2023-08-06T12:37:42;2.33;;;1.40;;
74612;SDS011;63119;51.788;8.824;2023-08-06T12:40:08;3.22;;;1.45;;
74612;SDS011;63119;51.788;8.824;2023-08-06T12:42:34;2.28;;;1.40;;
74612;SDS011;63119;51.788;8.824;2023-08-06T12:44:59;4.20;;;1.33;;
74612;SDS011;63119;51.788;8.824;2023-08-06T12:47:24;3.83;;;1.70;;
74612;SDS011;63119;51.788;8.824;2023-08-06T12:49:50;3.87;;;1.60;;
74612;SDS011;63119;51.788;8.824;2023-08-06T12:52:15;2.40;;;1.33;;
74612;SDS011;63119;51.788;8.824;2023-08-06T12:54:41;2.58;;;1.60;;
74612;SDS011;63119;51.788;8.824;2023-08-06T12:57:06;3.83;;;1.80;;
74612;SDS011;63119;51.788;8.824;2023-08-06T12:59:32;2.73;;;1.30;;
74612;SDS011;63119;51.788;8.824;2023-08-06T13:01:58;1.77;;;1.20;;
74612;SDS011;63119;51.788;8.824;2023-08-06T13:04:23;2.05;;;1.33;;
74612;SDS011;63119;51.788;8.824;2023-08-06T13:06:49;2.30;;;1.20;;
74612;SDS011;63119;51.788;8.824;2023-08-06T13:09:15;2.00;;;1.50;;
74612;SDS011;63119;51.788;8.824;2023-08-06T13:11:40;2.78;;;1.20;;
74612;SDS011;63119;51.788;8.824;2023-08-06T13:14:09;1.83;;;1.23;;
74612;SDS011;63119;51.788;8.824;2023-08-06T13:16:36;2.25;;;1.40;;
74612;SDS011;63119;51.788;8.824;2023-08-06T13:19:02;3.03;;;1.50;;
74612;SDS011;63119;51.788;8.824;2023-08-06T13:21:36;3.03;;;1.40;;
74612;SDS011;63119;51.788;8.824;2023-08-06T13:24:24;8.48;;;4.32;;
74612;SDS011;63119;51.788;8.824;2023-08-06T13:26:49;3.85;;;2.20;;
74612;SDS011;63119;51.788;8.824;2023-08-06T13:29:14;2.07;;;1.33;;
74612;SDS011;63119;51.788;8.824;2023-08-06T13:31:42;3.10;;;1.60;;
74612;SDS011;63119;51.788;8.824;2023-08-06T13:34:08;4.65;;;2.00;;
74612;SDS011;63119;51.788;8.824;2023-08-06T13:36:33;5.57;;;2.42;;
74612;SDS011;63119;51.788;8.824;2023-08-06T13:38:59;3.27;;;2.10;;
74612;SDS011;63119;51.788;8.824;2023-08-06T13:41:25;5.45;;;1.58;;
74612;SDS011;63119;51.788;8.824;2023-08-06T13:43:50;3.00;;;1.70;;
74612;SDS011;63119;51.788;8.824;2023-08-06T13:46:17;3.08;;;1.30;;
74612;SDS011;63119;51.788;8.824;2023-08-06T13:48:44;2.88;;;1.23;;
74612;SDS011;63119;51.788;8.824;2023-08-06T13:51:13;2.13;;;1.25;;
74612;SDS011;63119;51.788;8.824;2023-08-06T13:53:39;3.17;;;1.70;;
74612;SDS011;63119;51.788;8.824;2023-08-06T13:56:05;3.35;;;1.30;;
74612;SDS011;63119;51.788;8.824;2023-08-06T13:58:31;4.53;;;1.60;;
74612;SDS011;63119;51.788;8.824;2023-08-06T14:00:57;1.67;;;1.20;;
74612;SDS011;63119;51.788;8.824;2023-08-06T14:03:22;3.90;;;1.25;;
74612;SDS011;63119;51.788;8.824;2023-08-06T14:05:48;2.92;;;1.00;;
74612;SDS011;63119;51.788;8.824;2023-08-06T14:08:13;3.63;;;1.05;;
74612;SDS011;63119;51.788;8.824;2023-08-06T14:10:39;2.92;;;1.05;;
74612;SDS011;63119;51.788;8.824;2023-08-06T14:13:04;2.22;;;1.42;;
74612;SDS011;63119;51.788;8.824;2023-08-06T14:15:30;2.17;;;1.60;;
74612;SDS011;63119;51.788;8.824;2023-08-06T14:17:55;1.75;;;1.27;;
74612;SDS011;63119;51.788;8.824;2023-08-06T14:20:20;2.53;;;0.90;;
74612;SDS011;63119;51.788;8.824;2023-08-06T14:22:46;1.90;;;1.13;;
74612;SDS011;63119;51.788;8.824;2023-08-06T14:25:11;3.57;;;1.83;;
74612;SDS011;63119;51.788;8.824;2023-08-06T14:27:36;2.93;;;1.60;;
74612;SDS011;63119;51.788;8.824;2023-08-06T14:30:03;2.25;;;1.15;;
74612;SDS011;63119;51.788;8.824;2023-08-06T14:32:32;2.72;;;1.42;;
74612;SDS011;63119;51.788;8.824;2023-08-06T14:34:58;2.70;;;1.30;;
74612;SDS011;63119;51.788;8.824;2023-08-06T14:37:24;2.75;;;1.20;;
74612;SDS011;63119;51.788;8.824;2023-08-06T14:39:49;2.20;;;1.25;;
74612;SDS011;63119;51.788;8.824;2023-08-06T14:42:15;2.20;;;1.23;;
74612;SDS011;63119;51.788;8.824;2023-08-06T14:44:40;5.30;;;1.53;;
74612;SDS011;63119;51.788;8.824;2023-08-06T14:47:06;3.85;;;1.48;;
74612;SDS011;63119;51.788;8.824;2023-08-06T14:49:31;2.70;;;1.53;;
74612;SDS011;63119;51.788;8.824;2023-08-06T14:51:56;2.30;;;1.13;;