sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53835;SDS011;39737;43.334;21.936;2023-04-24T00:00:22;21.02;;;9.38;;
53835;SDS011;39737;43.334;21.936;2023-04-24T00:03:08;5.22;;;3.58;;
53835;SDS011;39737;43.334;21.936;2023-04-24T00:05:55;14.93;;;6.70;;
53835;SDS011;39737;43.334;21.936;2023-04-24T00:08:41;5.57;;;3.70;;
53835;SDS011;39737;43.334;21.936;2023-04-24T00:11:27;8.77;;;3.70;;
53835;SDS011;39737;43.334;21.936;2023-04-24T00:14:13;10.55;;;5.18;;
53835;SDS011;39737;43.334;21.936;2023-04-24T00:16:59;13.05;;;6.88;;
53835;SDS011;39737;43.334;21.936;2023-04-24T00:19:46;26.08;;;9.85;;
53835;SDS011;39737;43.334;21.936;2023-04-24T00:22:33;13.70;;;6.40;;
53835;SDS011;39737;43.334;21.936;2023-04-24T00:25:19;7.15;;;3.50;;
53835;SDS011;39737;43.334;21.936;2023-04-24T00:28:05;14.73;;;7.22;;
53835;SDS011;39737;43.334;21.936;2023-04-24T00:30:51;15.05;;;6.45;;
53835;SDS011;39737;43.334;21.936;2023-04-24T00:33:37;12.02;;;6.38;;
53835;SDS011;39737;43.334;21.936;2023-04-24T00:36:23;17.33;;;7.70;;
53835;SDS011;39737;43.334;21.936;2023-04-24T00:39:10;50.72;;;16.60;;
53835;SDS011;39737;43.334;21.936;2023-04-24T00:41:56;24.02;;;11.55;;
53835;SDS011;39737;43.334;21.936;2023-04-24T00:44:42;28.15;;;12.95;;
53835;SDS011;39737;43.334;21.936;2023-04-24T00:47:28;9.18;;;5.80;;
53835;SDS011;39737;43.334;21.936;2023-04-24T00:50:14;10.02;;;6.10;;
53835;SDS011;39737;43.334;21.936;2023-04-24T00:53:01;6.75;;;4.38;;
53835;SDS011;39737;43.334;21.936;2023-04-24T00:55:47;14.63;;;4.32;;
53835;SDS011;39737;43.334;21.936;2023-04-24T00:58:33;10.88;;;5.57;;
53835;SDS011;39737;43.334;21.936;2023-04-24T01:01:20;10.82;;;6.00;;
53835;SDS011;39737;43.334;21.936;2023-04-24T01:04:09;14.65;;;4.90;;
53835;SDS011;39737;43.334;21.936;2023-04-24T01:06:57;6.45;;;4.30;;
53835;SDS011;39737;43.334;21.936;2023-04-24T01:09:43;9.02;;;3.67;;
53835;SDS011;39737;43.334;21.936;2023-04-24T01:12:32;9.00;;;3.83;;
53835;SDS011;39737;43.334;21.936;2023-04-24T01:15:18;6.55;;;3.47;;
53835;SDS011;39737;43.334;21.936;2023-04-24T01:18:05;5.43;;;3.35;;
53835;SDS011;39737;43.334;21.936;2023-04-24T01:20:53;11.80;;;4.18;;
53835;SDS011;39737;43.334;21.936;2023-04-24T01:23:39;8.23;;;4.38;;
53835;SDS011;39737;43.334;21.936;2023-04-24T01:26:26;6.13;;;3.78;;
53835;SDS011;39737;43.334;21.936;2023-04-24T01:29:12;6.65;;;4.00;;
53835;SDS011;39737;43.334;21.936;2023-04-24T01:32:01;5.65;;;3.33;;
53835;SDS011;39737;43.334;21.936;2023-04-24T01:34:48;7.57;;;4.05;;
53835;SDS011;39737;43.334;21.936;2023-04-24T01:37:34;9.35;;;3.70;;
53835;SDS011;39737;43.334;21.936;2023-04-24T01:40:21;4.93;;;3.05;;
53835;SDS011;39737;43.334;21.936;2023-04-24T01:43:08;8.10;;;4.05;;
53835;SDS011;39737;43.334;21.936;2023-04-24T01:45:54;8.73;;;4.50;;
53835;SDS011;39737;43.334;21.936;2023-04-24T01:48:40;7.72;;;4.15;;
53835;SDS011;39737;43.334;21.936;2023-04-24T01:51:27;10.68;;;5.13;;
53835;SDS011;39737;43.334;21.936;2023-04-24T01:54:15;8.23;;;4.53;;
53835;SDS011;39737;43.334;21.936;2023-04-24T01:57:01;10.35;;;5.15;;
53835;SDS011;39737;43.334;21.936;2023-04-24T01:59:48;11.25;;;5.55;;
53835;SDS011;39737;43.334;21.936;2023-04-24T02:02:34;6.43;;;3.90;;
53835;SDS011;39737;43.334;21.936;2023-04-24T02:05:21;6.95;;;4.40;;
53835;SDS011;39737;43.334;21.936;2023-04-24T02:08:08;6.97;;;3.60;;
53835;SDS011;39737;43.334;21.936;2023-04-24T02:10:55;6.95;;;3.35;;
53835;SDS011;39737;43.334;21.936;2023-04-24T02:13:42;6.50;;;3.35;;
53835;SDS011;39737;43.334;21.936;2023-04-24T02:16:28;8.32;;;3.55;;
53835;SDS011;39737;43.334;21.936;2023-04-24T02:19:18;8.18;;;3.60;;
53835;SDS011;39737;43.334;21.936;2023-04-24T02:22:05;8.40;;;4.10;;
53835;SDS011;39737;43.334;21.936;2023-04-24T02:24:52;7.65;;;3.88;;
53835;SDS011;39737;43.334;21.936;2023-04-24T02:27:38;7.65;;;4.25;;
53835;SDS011;39737;43.334;21.936;2023-04-24T02:30:25;13.07;;;3.70;;
53835;SDS011;39737;43.334;21.936;2023-04-24T02:33:11;13.05;;;4.53;;
53835;SDS011;39737;43.334;21.936;2023-04-24T02:35:57;4.45;;;3.05;;
53835;SDS011;39737;43.334;21.936;2023-04-24T02:38:43;6.55;;;3.15;;
53835;SDS011;39737;43.334;21.936;2023-04-24T02:41:31;7.35;;;3.08;;
53835;SDS011;39737;43.334;21.936;2023-04-24T02:44:18;7.85;;;3.10;;
53835;SDS011;39737;43.334;21.936;2023-04-24T02:47:04;9.70;;;3.75;;
53835;SDS011;39737;43.334;21.936;2023-04-24T02:49:50;6.93;;;3.47;;
53835;SDS011;39737;43.334;21.936;2023-04-24T02:52:36;4.13;;;3.00;;
53835;SDS011;39737;43.334;21.936;2023-04-24T02:55:22;4.40;;;2.95;;
53835;SDS011;39737;43.334;21.936;2023-04-24T02:58:09;4.15;;;2.90;;
53835;SDS011;39737;43.334;21.936;2023-04-24T03:00:56;5.22;;;3.20;;
53835;SDS011;39737;43.334;21.936;2023-04-24T03:03:42;8.13;;;3.35;;
53835;SDS011;39737;43.334;21.936;2023-04-24T03:06:28;5.70;;;3.53;;
53835;SDS011;39737;43.334;21.936;2023-04-24T03:09:15;6.40;;;4.45;;
53835;SDS011;39737;43.334;21.936;2023-04-24T03:12:01;8.18;;;3.92;;
53835;SDS011;39737;43.334;21.936;2023-04-24T03:14:49;11.13;;;4.65;;
53835;SDS011;39737;43.334;21.936;2023-04-24T03:17:35;8.80;;;4.63;;
53835;SDS011;39737;43.334;21.936;2023-04-24T03:20:21;12.55;;;5.15;;
53835;SDS011;39737;43.334;21.936;2023-04-24T03:23:08;8.80;;;4.22;;
53835;SDS011;39737;43.334;21.936;2023-04-24T03:25:55;6.47;;;3.92;;
53835;SDS011;39737;43.334;21.936;2023-04-24T03:28:41;7.55;;;4.25;;
53835;SDS011;39737;43.334;21.936;2023-04-24T03:31:27;9.18;;;4.50;;
53835;SDS011;39737;43.334;21.936;2023-04-24T03:34:13;6.15;;;4.18;;
53835;SDS011;39737;43.334;21.936;2023-04-24T03:37:00;7.20;;;3.60;;
53835;SDS011;39737;43.334;21.936;2023-04-24T03:39:47;7.93;;;3.83;;
53835;SDS011;39737;43.334;21.936;2023-04-24T03:42:35;8.52;;;4.03;;
53835;SDS011;39737;43.334;21.936;2023-04-24T03:45:24;7.68;;;3.00;;
53835;SDS011;39737;43.334;21.936;2023-04-24T03:48:10;9.43;;;4.07;;
53835;SDS011;39737;43.334;21.936;2023-04-24T03:50:56;10.88;;;4.00;;
53835;SDS011;39737;43.334;21.936;2023-04-24T03:53:42;10.00;;;4.70;;
53835;SDS011;39737;43.334;21.936;2023-04-24T03:56:31;7.07;;;3.83;;
53835;SDS011;39737;43.334;21.936;2023-04-24T03:59:17;10.02;;;4.03;;
53835;SDS011;39737;43.334;21.936;2023-04-24T04:02:07;8.07;;;4.15;;
53835;SDS011;39737;43.334;21.936;2023-04-24T04:04:53;12.68;;;5.25;;
53835;SDS011;39737;43.334;21.936;2023-04-24T04:07:39;7.95;;;4.38;;
53835;SDS011;39737;43.334;21.936;2023-04-24T04:10:26;8.65;;;4.55;;
53835;SDS011;39737;43.334;21.936;2023-04-24T04:13:12;3.65;;;1.80;;
53835;SDS011;39737;43.334;21.936;2023-04-24T04:15:59;19.35;;;6.78;;
53835;SDS011;39737;43.334;21.936;2023-04-24T04:18:45;12.45;;;7.07;;
53835;SDS011;39737;43.334;21.936;2023-04-24T04:21:31;18.13;;;7.43;;
53835;SDS011;39737;43.334;21.936;2023-04-24T04:24:30;12.18;;;5.15;;
53835;SDS011;39737;43.334;21.936;2023-04-24T04:27:17;20.23;;;7.85;;
53835;SDS011;39737;43.334;21.936;2023-04-24T04:30:11;10.00;;;5.93;;
53835;SDS011;39737;43.334;21.936;2023-04-24T04:33:05;7.95;;;4.53;;
53835;SDS011;39737;43.334;21.936;2023-04-24T04:35:52;7.00;;;4.85;;
53835;SDS011;39737;43.334;21.936;2023-04-24T04:38:39;14.57;;;6.03;;
53835;SDS011;39737;43.334;21.936;2023-04-24T04:41:50;9.85;;;4.38;;
53835;SDS011;39737;43.334;21.936;2023-04-24T04:44:57;9.02;;;5.03;;
53835;SDS011;39737;43.334;21.936;2023-04-24T04:47:53;9.65;;;5.32;;
53835;SDS011;39737;43.334;21.936;2023-04-24T04:50:41;8.27;;;4.57;;
53835;SDS011;39737;43.334;21.936;2023-04-24T04:53:28;7.35;;;5.03;;
53835;SDS011;39737;43.334;21.936;2023-04-24T04:56:14;9.40;;;4.65;;
53835;SDS011;39737;43.334;21.936;2023-04-24T04:59:04;8.77;;;4.28;;
53835;SDS011;39737;43.334;21.936;2023-04-24T05:01:53;11.80;;;3.50;;
53835;SDS011;39737;43.334;21.936;2023-04-24T05:04:40;9.40;;;3.67;;
53835;SDS011;39737;43.334;21.936;2023-04-24T05:07:26;14.43;;;4.10;;
53835;SDS011;39737;43.334;21.936;2023-04-24T05:10:13;9.07;;;4.32;;
53835;SDS011;39737;43.334;21.936;2023-04-24T05:12:59;6.00;;;4.05;;
53835;SDS011;39737;43.334;21.936;2023-04-24T05:15:45;7.55;;;4.38;;
53835;SDS011;39737;43.334;21.936;2023-04-24T05:18:33;12.20;;;6.20;;
53835;SDS011;39737;43.334;21.936;2023-04-24T05:21:19;11.80;;;4.93;;
53835;SDS011;39737;43.334;21.936;2023-04-24T05:24:08;12.40;;;5.47;;
53835;SDS011;39737;43.334;21.936;2023-04-24T05:27:27;23.65;;;7.25;;
53835;SDS011;39737;43.334;21.936;2023-04-24T05:30:15;19.92;;;8.70;;
53835;SDS011;39737;43.334;21.936;2023-04-24T05:33:01;23.75;;;8.75;;
53835;SDS011;39737;43.334;21.936;2023-04-24T05:35:48;14.50;;;6.65;;
53835;SDS011;39737;43.334;21.936;2023-04-24T05:38:35;7.68;;;4.97;;
53835;SDS011;39737;43.334;21.936;2023-04-24T05:41:21;8.45;;;5.53;;
53835;SDS011;39737;43.334;21.936;2023-04-24T05:44:08;19.88;;;5.72;;
53835;SDS011;39737;43.334;21.936;2023-04-24T05:46:54;12.10;;;4.75;;
53835;SDS011;39737;43.334;21.936;2023-04-24T05:49:41;9.88;;;4.70;;
53835;SDS011;39737;43.334;21.936;2023-04-24T05:52:27;11.48;;;4.60;;
53835;SDS011;39737;43.334;21.936;2023-04-24T05:55:13;7.78;;;3.63;;
53835;SDS011;39737;43.334;21.936;2023-04-24T05:58:00;10.85;;;4.97;;
53835;SDS011;39737;43.334;21.936;2023-04-24T06:00:47;10.30;;;6.20;;
53835;SDS011;39737;43.334;21.936;2023-04-24T06:03:33;12.60;;;5.28;;
53835;SDS011;39737;43.334;21.936;2023-04-24T06:06:21;14.75;;;5.20;;
53835;SDS011;39737;43.334;21.936;2023-04-24T06:09:07;21.42;;;6.72;;
53835;SDS011;39737;43.334;21.936;2023-04-24T06:11:53;8.30;;;4.90;;
53835;SDS011;39737;43.334;21.936;2023-04-24T06:14:43;16.83;;;5.30;;
53835;SDS011;39737;43.334;21.936;2023-04-24T06:17:56;13.13;;;5.28;;
53835;SDS011;39737;43.334;21.936;2023-04-24T06:20:42;14.35;;;5.40;;
53835;SDS011;39737;43.334;21.936;2023-04-24T06:23:28;15.82;;;4.85;;
53835;SDS011;39737;43.334;21.936;2023-04-24T06:26:15;9.15;;;5.53;;
53835;SDS011;39737;43.334;21.936;2023-04-24T06:29:01;9.45;;;4.45;;
53835;SDS011;39737;43.334;21.936;2023-04-24T06:31:47;4.15;;;3.50;;
53835;SDS011;39737;43.334;21.936;2023-04-24T06:34:33;10.40;;;4.35;;
53835;SDS011;39737;43.334;21.936;2023-04-24T06:37:20;10.77;;;3.80;;
53835;SDS011;39737;43.334;21.936;2023-04-24T06:40:06;9.00;;;4.00;;
53835;SDS011;39737;43.334;21.936;2023-04-24T06:43:12;8.27;;;4.00;;
53835;SDS011;39737;43.334;21.936;2023-04-24T06:45:58;9.93;;;3.90;;
53835;SDS011;39737;43.334;21.936;2023-04-24T06:48:44;11.60;;;4.15;;
53835;SDS011;39737;43.334;21.936;2023-04-24T06:51:30;8.10;;;3.95;;
53835;SDS011;39737;43.334;21.936;2023-04-24T06:54:18;8.82;;;3.45;;
53835;SDS011;39737;43.334;21.936;2023-04-24T06:57:04;9.98;;;3.05;;
53835;SDS011;39737;43.334;21.936;2023-04-24T06:59:50;4.07;;;3.17;;
53835;SDS011;39737;43.334;21.936;2023-04-24T07:02:37;4.97;;;3.58;;
53835;SDS011;39737;43.334;21.936;2023-04-24T07:05:23;5.00;;;2.92;;
53835;SDS011;39737;43.334;21.936;2023-04-24T07:08:10;5.78;;;3.38;;
53835;SDS011;39737;43.334;21.936;2023-04-24T07:10:57;5.35;;;3.22;;
53835;SDS011;39737;43.334;21.936;2023-04-24T07:13:43;5.63;;;3.00;;
53835;SDS011;39737;43.334;21.936;2023-04-24T07:16:29;4.63;;;3.25;;
53835;SDS011;39737;43.334;21.936;2023-04-24T07:19:15;8.93;;;5.40;;
53835;SDS011;39737;43.334;21.936;2023-04-24T07:22:02;6.35;;;3.67;;
53835;SDS011;39737;43.334;21.936;2023-04-24T07:24:49;4.22;;;3.28;;
53835;SDS011;39737;43.334;21.936;2023-04-24T07:27:35;16.73;;;8.25;;
53835;SDS011;39737;43.334;21.936;2023-04-24T07:30:21;8.95;;;3.45;;
53835;SDS011;39737;43.334;21.936;2023-04-24T07:33:08;5.63;;;3.78;;
53835;SDS011;39737;43.334;21.936;2023-04-24T07:35:54;5.88;;;3.78;;
53835;SDS011;39737;43.334;21.936;2023-04-24T07:38:41;4.85;;;3.30;;
53835;SDS011;39737;43.334;21.936;2023-04-24T07:41:27;8.48;;;3.22;;
53835;SDS011;39737;43.334;21.936;2023-04-24T07:44:13;6.40;;;3.28;;
53835;SDS011;39737;43.334;21.936;2023-04-24T07:47:00;4.50;;;2.67;;
53835;SDS011;39737;43.334;21.936;2023-04-24T07:49:46;10.65;;;5.45;;
53835;SDS011;39737;43.334;21.936;2023-04-24T07:52:32;5.13;;;3.08;;
53835;SDS011;39737;43.334;21.936;2023-04-24T07:55:18;4.13;;;2.95;;
53835;SDS011;39737;43.334;21.936;2023-04-24T07:58:08;11.25;;;3.47;;
53835;SDS011;39737;43.334;21.936;2023-04-24T08:00:54;6.97;;;2.58;;
53835;SDS011;39737;43.334;21.936;2023-04-24T08:03:40;5.95;;;3.72;;
53835;SDS011;39737;43.334;21.936;2023-04-24T08:06:26;6.47;;;3.63;;
53835;SDS011;39737;43.334;21.936;2023-04-24T08:09:15;4.82;;;2.70;;
53835;SDS011;39737;43.334;21.936;2023-04-24T08:12:01;2.88;;;2.58;;
53835;SDS011;39737;43.334;21.936;2023-04-24T08:14:48;9.40;;;2.85;;
53835;SDS011;39737;43.334;21.936;2023-04-24T08:17:34;4.40;;;2.90;;
53835;SDS011;39737;43.334;21.936;2023-04-24T08:20:21;6.65;;;3.45;;
53835;SDS011;39737;43.334;21.936;2023-04-24T08:23:07;4.20;;;2.95;;
53835;SDS011;39737;43.334;21.936;2023-04-24T08:25:53;3.33;;;2.70;;
53835;SDS011;39737;43.334;21.936;2023-04-24T08:28:40;6.72;;;2.60;;
53835;SDS011;39737;43.334;21.936;2023-04-24T08:31:26;4.57;;;2.42;;
53835;SDS011;39737;43.334;21.936;2023-04-24T08:34:12;8.30;;;2.90;;
53835;SDS011;39737;43.334;21.936;2023-04-24T08:36:59;3.60;;;2.40;;
53835;SDS011;39737;43.334;21.936;2023-04-24T08:39:45;6.15;;;3.60;;
53835;SDS011;39737;43.334;21.936;2023-04-24T08:42:31;11.00;;;3.67;;
53835;SDS011;39737;43.334;21.936;2023-04-24T08:45:19;9.90;;;3.45;;
53835;SDS011;39737;43.334;21.936;2023-04-24T08:48:05;10.80;;;3.95;;
53835;SDS011;39737;43.334;21.936;2023-04-24T08:51:05;5.18;;;2.40;;
53835;SDS011;39737;43.334;21.936;2023-04-24T08:53:53;4.93;;;2.47;;
53835;SDS011;39737;43.334;21.936;2023-04-24T08:56:40;3.50;;;2.80;;
53835;SDS011;39737;43.334;21.936;2023-04-24T08:59:29;7.43;;;3.10;;
53835;SDS011;39737;43.334;21.936;2023-04-24T09:02:15;5.25;;;3.03;;
53835;SDS011;39737;43.334;21.936;2023-04-24T09:05:02;6.00;;;3.13;;
53835;SDS011;39737;43.334;21.936;2023-04-24T09:07:49;6.50;;;3.00;;
53835;SDS011;39737;43.334;21.936;2023-04-24T09:10:38;2.95;;;2.42;;
53835;SDS011;39737;43.334;21.936;2023-04-24T09:13:25;9.63;;;2.95;;
53835;SDS011;39737;43.334;21.936;2023-04-24T09:16:11;2.65;;;2.10;;
53835;SDS011;39737;43.334;21.936;2023-04-24T09:18:57;5.40;;;3.00;;
53835;SDS011;39737;43.334;21.936;2023-04-24T09:21:45;7.05;;;3.97;;
53835;SDS011;39737;43.334;21.936;2023-04-24T09:24:42;5.47;;;2.45;;
53835;SDS011;39737;43.334;21.936;2023-04-24T09:27:41;3.45;;;1.90;;
53835;SDS011;39737;43.334;21.936;2023-04-24T09:30:27;11.32;;;4.15;;
53835;SDS011;39737;43.334;21.936;2023-04-24T09:33:14;18.35;;;5.18;;
53835;SDS011;39737;43.334;21.936;2023-04-24T09:36:01;16.63;;;4.82;;
53835;SDS011;39737;43.334;21.936;2023-04-24T09:38:48;11.15;;;3.85;;
53835;SDS011;39737;43.334;21.936;2023-04-24T09:41:35;24.63;;;5.18;;
53835;SDS011;39737;43.334;21.936;2023-04-24T09:44:22;7.68;;;3.67;;
53835;SDS011;39737;43.334;21.936;2023-04-24T09:47:11;13.77;;;5.45;;
53835;SDS011;39737;43.334;21.936;2023-04-24T09:50:10;11.23;;;4.68;;
53835;SDS011;39737;43.334;21.936;2023-04-24T09:53:04;12.57;;;3.70;;
53835;SDS011;39737;43.334;21.936;2023-04-24T09:55:51;6.85;;;2.67;;
53835;SDS011;39737;43.334;21.936;2023-04-24T09:58:38;7.50;;;3.63;;
53835;SDS011;39737;43.334;21.936;2023-04-24T10:01:31;3.78;;;2.88;;
53835;SDS011;39737;43.334;21.936;2023-04-24T10:04:18;5.65;;;3.15;;
53835;SDS011;39737;43.334;21.936;2023-04-24T10:07:05;3.42;;;2.20;;
53835;SDS011;39737;43.334;21.936;2023-04-24T10:09:52;4.78;;;3.05;;
53835;SDS011;39737;43.334;21.936;2023-04-24T10:12:38;4.53;;;2.60;;
53835;SDS011;39737;43.334;21.936;2023-04-24T10:15:25;6.80;;;3.42;;
53835;SDS011;39737;43.334;21.936;2023-04-24T10:18:11;4.32;;;2.83;;
53835;SDS011;39737;43.334;21.936;2023-04-24T10:20:59;3.15;;;2.38;;
53835;SDS011;39737;43.334;21.936;2023-04-24T10:23:46;12.60;;;3.47;;
53835;SDS011;39737;43.334;21.936;2023-04-24T10:26:32;9.38;;;2.67;;
53835;SDS011;39737;43.334;21.936;2023-04-24T10:29:18;15.20;;;5.55;;
53835;SDS011;39737;43.334;21.936;2023-04-24T10:32:06;4.68;;;2.88;;
53835;SDS011;39737;43.334;21.936;2023-04-24T10:34:52;6.43;;;3.65;;
53835;SDS011;39737;43.334;21.936;2023-04-24T10:37:40;6.45;;;3.05;;
53835;SDS011;39737;43.334;21.936;2023-04-24T10:40:34;6.35;;;3.35;;
53835;SDS011;39737;43.334;21.936;2023-04-24T10:46:26;4.25;;;2.72;;
53835;SDS011;39737;43.334;21.936;2023-04-24T10:49:14;6.97;;;3.42;;
53835;SDS011;39737;43.334;21.936;2023-04-24T10:52:00;4.72;;;2.65;;
53835;SDS011;39737;43.334;21.936;2023-04-24T10:54:47;19.88;;;8.85;;
53835;SDS011;39737;43.334;21.936;2023-04-24T10:57:34;8.80;;;3.88;;
53835;SDS011;39737;43.334;21.936;2023-04-24T11:00:21;10.23;;;4.03;;
53835;SDS011;39737;43.334;21.936;2023-04-24T11:06:12;13.80;;;3.65;;
53835;SDS011;39737;43.334;21.936;2023-04-24T11:09:02;5.70;;;3.45;;
53835;SDS011;39737;43.334;21.936;2023-04-24T11:11:48;11.00;;;4.70;;
53835;SDS011;39737;43.334;21.936;2023-04-24T11:17:39;4.45;;;2.88;;
53835;SDS011;39737;43.334;21.936;2023-04-24T11:20:28;6.28;;;2.60;;
53835;SDS011;39737;43.334;21.936;2023-04-24T11:23:15;3.85;;;2.42;;
53835;SDS011;39737;43.334;21.936;2023-04-24T11:26:16;10.90;;;3.75;;
53835;SDS011;39737;43.334;21.936;2023-04-24T11:29:07;4.75;;;3.00;;
53835;SDS011;39737;43.334;21.936;2023-04-24T11:31:53;10.07;;;5.47;;
53835;SDS011;39737;43.334;21.936;2023-04-24T11:34:39;6.03;;;4.18;;
53835;SDS011;39737;43.334;21.936;2023-04-24T11:37:26;4.15;;;2.63;;
53835;SDS011;39737;43.334;21.936;2023-04-24T11:40:13;2.72;;;2.33;;
53835;SDS011;39737;43.334;21.936;2023-04-24T11:43:03;3.58;;;2.63;;
53835;SDS011;39737;43.334;21.936;2023-04-24T11:45:52;5.60;;;2.70;;
53835;SDS011;39737;43.334;21.936;2023-04-24T11:48:44;4.05;;;3.00;;
53835;SDS011;39737;43.334;21.936;2023-04-24T11:51:30;5.57;;;2.42;;
53835;SDS011;39737;43.334;21.936;2023-04-24T11:54:32;8.18;;;2.88;;
53835;SDS011;39737;43.334;21.936;2023-04-24T11:57:19;3.83;;;2.97;;
53835;SDS011;39737;43.334;21.936;2023-04-24T12:00:08;6.82;;;2.83;;
53835;SDS011;39737;43.334;21.936;2023-04-24T12:03:06;3.97;;;2.95;;
53835;SDS011;39737;43.334;21.936;2023-04-24T12:05:53;3.90;;;2.45;;
53835;SDS011;39737;43.334;21.936;2023-04-24T12:08:50;3.17;;;2.35;;
53835;SDS011;39737;43.334;21.936;2023-04-24T12:11:38;5.25;;;2.78;;
53835;SDS011;39737;43.334;21.936;2023-04-24T12:14:52;4.28;;;2.58;;
53835;SDS011;39737;43.334;21.936;2023-04-24T12:17:42;6.45;;;2.92;;
53835;SDS011;39737;43.334;21.936;2023-04-24T12:20:30;5.22;;;3.08;;
53835;SDS011;39737;43.334;21.936;2023-04-24T12:23:27;3.80;;;2.58;;
53835;SDS011;39737;43.334;21.936;2023-04-24T12:26:19;4.30;;;2.38;;
53835;SDS011;39737;43.334;21.936;2023-04-24T12:29:05;6.57;;;2.45;;
53835;SDS011;39737;43.334;21.936;2023-04-24T12:31:51;6.90;;;2.45;;
53835;SDS011;39737;43.334;21.936;2023-04-24T12:34:38;6.53;;;3.65;;
53835;SDS011;39737;43.334;21.936;2023-04-24T12:37:24;4.65;;;2.72;;
53835;SDS011;39737;43.334;21.936;2023-04-24T12:40:12;6.30;;;2.95;;
53835;SDS011;39737;43.334;21.936;2023-04-24T12:42:58;7.95;;;3.03;;
53835;SDS011;39737;43.334;21.936;2023-04-24T12:45:45;10.77;;;2.67;;
53835;SDS011;39737;43.334;21.936;2023-04-24T12:48:31;5.00;;;3.15;;
53835;SDS011;39737;43.334;21.936;2023-04-24T12:51:18;7.75;;;3.47;;
53835;SDS011;39737;43.334;21.936;2023-04-24T12:54:04;4.72;;;2.90;;
53835;SDS011;39737;43.334;21.936;2023-04-24T12:56:50;7.95;;;3.65;;
53835;SDS011;39737;43.334;21.936;2023-04-24T12:59:36;9.05;;;3.78;;
53835;SDS011;39737;43.334;21.936;2023-04-24T13:02:23;9.73;;;4.55;;
53835;SDS011;39737;43.334;21.936;2023-04-24T13:05:09;11.35;;;5.78;;
53835;SDS011;39737;43.334;21.936;2023-04-24T13:07:57;8.95;;;4.10;;
53835;SDS011;39737;43.334;21.936;2023-04-24T13:10:44;8.10;;;3.28;;
53835;SDS011;39737;43.334;21.936;2023-04-24T13:13:33;5.82;;;3.72;;
53835;SDS011;39737;43.334;21.936;2023-04-24T13:16:20;11.13;;;4.90;;
53835;SDS011;39737;43.334;21.936;2023-04-24T13:19:09;3.70;;;2.60;;
53835;SDS011;39737;43.334;21.936;2023-04-24T13:21:56;5.30;;;2.65;;
53835;SDS011;39737;43.334;21.936;2023-04-24T13:24:43;8.35;;;3.70;;
53835;SDS011;39737;43.334;21.936;2023-04-24T13:27:29;8.73;;;4.68;;
53835;SDS011;39737;43.334;21.936;2023-04-24T13:30:15;8.38;;;3.55;;
53835;SDS011;39737;43.334;21.936;2023-04-24T13:33:02;12.77;;;3.92;;
53835;SDS011;39737;43.334;21.936;2023-04-24T13:35:48;16.75;;;7.88;;
53835;SDS011;39737;43.334;21.936;2023-04-24T13:38:35;8.88;;;3.47;;
53835;SDS011;39737;43.334;21.936;2023-04-24T13:41:21;6.85;;;3.40;;
53835;SDS011;39737;43.334;21.936;2023-04-24T13:44:07;4.07;;;2.70;;
53835;SDS011;39737;43.334;21.936;2023-04-24T13:46:53;3.63;;;2.28;;
53835;SDS011;39737;43.334;21.936;2023-04-24T13:49:42;4.85;;;2.42;;
53835;SDS011;39737;43.334;21.936;2023-04-24T13:52:29;3.50;;;2.17;;
53835;SDS011;39737;43.334;21.936;2023-04-24T13:55:15;2.92;;;2.22;;
53835;SDS011;39737;43.334;21.936;2023-04-24T13:58:02;3.90;;;2.85;;
53835;SDS011;39737;43.334;21.936;2023-04-24T14:00:48;3.35;;;2.78;;
53835;SDS011;39737;43.334;21.936;2023-04-24T14:03:36;3.45;;;2.53;;
53835;SDS011;39737;43.334;21.936;2023-04-24T14:06:23;5.03;;;2.88;;
53835;SDS011;39737;43.334;21.936;2023-04-24T14:09:09;4.32;;;2.28;;
53835;SDS011;39737;43.334;21.936;2023-04-24T14:11:55;2.33;;;1.75;;
53835;SDS011;39737;43.334;21.936;2023-04-24T14:14:42;3.72;;;2.17;;
53835;SDS011;39737;43.334;21.936;2023-04-24T14:17:28;5.22;;;3.60;;
53835;SDS011;39737;43.334;21.936;2023-04-24T14:20:14;5.43;;;3.10;;
53835;SDS011;39737;43.334;21.936;2023-04-24T14:23:01;6.15;;;2.95;;
53835;SDS011;39737;43.334;21.936;2023-04-24T14:25:48;3.28;;;2.20;;
53835;SDS011;39737;43.334;21.936;2023-04-24T14:28:37;2.40;;;2.17;;
53835;SDS011;39737;43.334;21.936;2023-04-24T14:31:26;3.95;;;2.30;;
53835;SDS011;39737;43.334;21.936;2023-04-24T14:34:13;7.45;;;2.65;;
53835;SDS011;39737;43.334;21.936;2023-04-24T14:36:59;3.13;;;1.60;;
53835;SDS011;39737;43.334;21.936;2023-04-24T14:39:46;4.60;;;2.33;;
53835;SDS011;39737;43.334;21.936;2023-04-24T14:42:51;4.70;;;1.95;;
53835;SDS011;39737;43.334;21.936;2023-04-24T14:45:37;3.92;;;2.25;;
53835;SDS011;39737;43.334;21.936;2023-04-24T14:48:23;2.97;;;2.13;;
53835;SDS011;39737;43.334;21.936;2023-04-24T14:51:10;6.18;;;2.85;;
53835;SDS011;39737;43.334;21.936;2023-04-24T14:53:56;8.15;;;4.53;;
53835;SDS011;39737;43.334;21.936;2023-04-24T14:56:42;9.38;;;5.15;;
53835;SDS011;39737;43.334;21.936;2023-04-24T14:59:30;13.35;;;6.20;;
53835;SDS011;39737;43.334;21.936;2023-04-24T15:02:17;17.85;;;6.75;;
53835;SDS011;39737;43.334;21.936;2023-04-24T15:05:26;16.70;;;5.35;;
53835;SDS011;39737;43.334;21.936;2023-04-24T15:08:13;5.63;;;3.08;;
53835;SDS011;39737;43.334;21.936;2023-04-24T15:10:59;3.97;;;2.38;;
53835;SDS011;39737;43.334;21.936;2023-04-24T15:13:46;7.28;;;2.50;;
53835;SDS011;39737;43.334;21.936;2023-04-24T15:16:50;5.63;;;2.53;;
53835;SDS011;39737;43.334;21.936;2023-04-24T15:19:55;7.57;;;3.35;;
53835;SDS011;39737;43.334;21.936;2023-04-24T15:22:41;8.70;;;4.20;;
53835;SDS011;39737;43.334;21.936;2023-04-24T15:25:28;9.10;;;4.63;;
53835;SDS011;39737;43.334;21.936;2023-04-24T15:28:17;16.75;;;4.43;;
53835;SDS011;39737;43.334;21.936;2023-04-24T15:31:03;13.30;;;5.25;;
53835;SDS011;39737;43.334;21.936;2023-04-24T15:33:50;11.77;;;5.30;;
53835;SDS011;39737;43.334;21.936;2023-04-24T15:36:36;10.95;;;4.55;;
53835;SDS011;39737;43.334;21.936;2023-04-24T15:39:22;8.10;;;4.00;;
53835;SDS011;39737;43.334;21.936;2023-04-24T15:42:11;4.53;;;2.92;;
53835;SDS011;39737;43.334;21.936;2023-04-24T15:44:58;5.38;;;3.13;;
53835;SDS011;39737;43.334;21.936;2023-04-24T15:47:44;5.93;;;3.50;;
53835;SDS011;39737;43.334;21.936;2023-04-24T15:50:32;9.93;;;3.75;;
53835;SDS011;39737;43.334;21.936;2023-04-24T15:53:18;6.18;;;3.70;;
53835;SDS011;39737;43.334;21.936;2023-04-24T15:56:07;9.85;;;5.05;;
53835;SDS011;39737;43.334;21.936;2023-04-24T15:58:55;10.65;;;3.63;;
53835;SDS011;39737;43.334;21.936;2023-04-24T16:01:48;6.60;;;4.35;;
53835;SDS011;39737;43.334;21.936;2023-04-24T16:04:37;8.50;;;4.45;;
53835;SDS011;39737;43.334;21.936;2023-04-24T16:08:00;6.07;;;4.15;;
53835;SDS011;39737;43.334;21.936;2023-04-24T16:10:46;9.43;;;5.43;;
53835;SDS011;39737;43.334;21.936;2023-04-24T16:13:33;13.98;;;6.75;;
53835;SDS011;39737;43.334;21.936;2023-04-24T16:16:19;9.75;;;5.63;;
53835;SDS011;39737;43.334;21.936;2023-04-24T16:19:05;9.80;;;5.10;;
53835;SDS011;39737;43.334;21.936;2023-04-24T16:21:53;7.28;;;4.25;;
53835;SDS011;39737;43.334;21.936;2023-04-24T16:24:40;9.25;;;4.15;;
53835;SDS011;39737;43.334;21.936;2023-04-24T16:27:28;7.65;;;4.40;;
53835;SDS011;39737;43.334;21.936;2023-04-24T16:30:14;5.75;;;3.97;;
53835;SDS011;39737;43.334;21.936;2023-04-24T16:33:00;8.73;;;5.57;;
53835;SDS011;39737;43.334;21.936;2023-04-24T16:35:50;9.15;;;4.75;;
53835;SDS011;39737;43.334;21.936;2023-04-24T16:38:37;9.13;;;5.07;;
53835;SDS011;39737;43.334;21.936;2023-04-24T16:41:23;7.47;;;4.60;;