sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17795;DHT22;9021;50.882;4.326;2023-05-19T00:01:12;13.60;87.40
17795;DHT22;9021;50.882;4.326;2023-05-19T00:03:47;13.60;87.50
17795;DHT22;9021;50.882;4.326;2023-05-19T00:06:13;13.60;87.00
17795;DHT22;9021;50.882;4.326;2023-05-19T00:08:40;13.70;86.90
17795;DHT22;9021;50.882;4.326;2023-05-19T00:11:06;13.70;87.20
17795;DHT22;9021;50.882;4.326;2023-05-19T00:13:31;13.60;86.90
17795;DHT22;9021;50.882;4.326;2023-05-19T00:15:57;13.50;87.40
17795;DHT22;9021;50.882;4.326;2023-05-19T00:18:23;13.60;87.00
17795;DHT22;9021;50.882;4.326;2023-05-19T00:20:48;13.50;87.40
17795;DHT22;9021;50.882;4.326;2023-05-19T00:23:14;13.50;87.80
17795;DHT22;9021;50.882;4.326;2023-05-19T00:25:39;13.50;87.60
17795;DHT22;9021;50.882;4.326;2023-05-19T00:28:05;13.60;87.30
17795;DHT22;9021;50.882;4.326;2023-05-19T00:30:30;13.60;87.30
17795;DHT22;9021;50.882;4.326;2023-05-19T00:32:56;13.50;87.70
17795;DHT22;9021;50.882;4.326;2023-05-19T00:35:22;13.40;88.20
17795;DHT22;9021;50.882;4.326;2023-05-19T00:37:48;13.40;88.00
17795;DHT22;9021;50.882;4.326;2023-05-19T00:40:13;13.40;88.30
17795;DHT22;9021;50.882;4.326;2023-05-19T00:42:39;13.40;88.20
17795;DHT22;9021;50.882;4.326;2023-05-19T00:45:05;13.40;88.50
17795;DHT22;9021;50.882;4.326;2023-05-19T00:47:31;13.40;87.70
17795;DHT22;9021;50.882;4.326;2023-05-19T00:49:56;13.30;87.90
17795;DHT22;9021;50.882;4.326;2023-05-19T00:52:22;13.20;88.20
17795;DHT22;9021;50.882;4.326;2023-05-19T00:54:47;13.30;88.60
17795;DHT22;9021;50.882;4.326;2023-05-19T00:57:13;13.20;89.20
17795;DHT22;9021;50.882;4.326;2023-05-19T00:59:38;13.20;88.80
17795;DHT22;9021;50.882;4.326;2023-05-19T01:02:04;13.20;88.60
17795;DHT22;9021;50.882;4.326;2023-05-19T01:04:31;13.20;88.80
17795;DHT22;9021;50.882;4.326;2023-05-19T01:06:59;13.20;88.10
17795;DHT22;9021;50.882;4.326;2023-05-19T01:09:24;13.20;88.60
17795;DHT22;9021;50.882;4.326;2023-05-19T01:11:50;13.10;88.80
17795;DHT22;9021;50.882;4.326;2023-05-19T01:14:16;13.10;88.90
17795;DHT22;9021;50.882;4.326;2023-05-19T01:17:00;13.20;88.50
17795;DHT22;9021;50.882;4.326;2023-05-19T01:22:18;13.10;88.70
17795;DHT22;9021;50.882;4.326;2023-05-19T01:25:06;13.10;88.70
17795;DHT22;9021;50.882;4.326;2023-05-19T01:32:49;12.90;89.60
17795;DHT22;9021;50.882;4.326;2023-05-19T01:35:17;12.80;90.10
17795;DHT22;9021;50.882;4.326;2023-05-19T01:37:43;12.70;90.40
17795;DHT22;9021;50.882;4.326;2023-05-19T01:40:09;12.80;90.50
17795;DHT22;9021;50.882;4.326;2023-05-19T01:42:36;12.80;90.30
17795;DHT22;9021;50.882;4.326;2023-05-19T01:45:04;12.70;90.20
17795;DHT22;9021;50.882;4.326;2023-05-19T01:47:38;12.70;90.20
17795;DHT22;9021;50.882;4.326;2023-05-19T01:50:04;12.70;90.40
17795;DHT22;9021;50.882;4.326;2023-05-19T01:52:30;12.80;90.50
17795;DHT22;9021;50.882;4.326;2023-05-19T01:54:55;12.80;90.50
17795;DHT22;9021;50.882;4.326;2023-05-19T01:57:23;12.80;90.30
17795;DHT22;9021;50.882;4.326;2023-05-19T02:02:34;12.70;90.10
17795;DHT22;9021;50.882;4.326;2023-05-19T02:05:08;12.70;90.30
17795;DHT22;9021;50.882;4.326;2023-05-19T02:07:48;12.70;90.40
17795;DHT22;9021;50.882;4.326;2023-05-19T02:10:22;12.50;90.50
17795;DHT22;9021;50.882;4.326;2023-05-19T02:12:51;12.60;90.30
17795;DHT22;9021;50.882;4.326;2023-05-19T02:15:23;12.50;90.50
17795;DHT22;9021;50.882;4.326;2023-05-19T02:17:50;12.60;90.40
17795;DHT22;9021;50.882;4.326;2023-05-19T02:20:18;12.50;90.50
17795;DHT22;9021;50.882;4.326;2023-05-19T02:22:44;12.60;90.20
17795;DHT22;9021;50.882;4.326;2023-05-19T02:25:09;12.60;90.30
17795;DHT22;9021;50.882;4.326;2023-05-19T02:27:35;12.40;90.60
17795;DHT22;9021;50.882;4.326;2023-05-19T02:30:04;12.40;90.70
17795;DHT22;9021;50.882;4.326;2023-05-19T02:32:30;12.40;90.50
17795;DHT22;9021;50.882;4.326;2023-05-19T02:34:56;12.30;90.50
17795;DHT22;9021;50.882;4.326;2023-05-19T02:37:22;12.30;90.60
17795;DHT22;9021;50.882;4.326;2023-05-19T02:39:52;12.40;90.40
17795;DHT22;9021;50.882;4.326;2023-05-19T02:42:18;12.30;90.50
17795;DHT22;9021;50.882;4.326;2023-05-19T02:44:44;12.30;90.50
17795;DHT22;9021;50.882;4.326;2023-05-19T02:47:09;12.30;90.50
17795;DHT22;9021;50.882;4.326;2023-05-19T02:49:35;12.40;90.20
17795;DHT22;9021;50.882;4.326;2023-05-19T02:52:01;12.40;90.50
17795;DHT22;9021;50.882;4.326;2023-05-19T02:54:28;12.30;90.40
17795;DHT22;9021;50.882;4.326;2023-05-19T02:56:54;12.30;90.20
17795;DHT22;9021;50.882;4.326;2023-05-19T02:59:19;12.30;90.40
17795;DHT22;9021;50.882;4.326;2023-05-19T03:01:45;12.30;90.10
17795;DHT22;9021;50.882;4.326;2023-05-19T03:04:11;12.30;90.10
17795;DHT22;9021;50.882;4.326;2023-05-19T03:06:38;12.20;90.30
17795;DHT22;9021;50.882;4.326;2023-05-19T03:09:04;12.30;90.80
17795;DHT22;9021;50.882;4.326;2023-05-19T03:11:30;12.30;90.50
17795;DHT22;9021;50.882;4.326;2023-05-19T03:13:55;12.30;90.30
17795;DHT22;9021;50.882;4.326;2023-05-19T03:16:21;12.20;90.50
17795;DHT22;9021;50.882;4.326;2023-05-19T03:18:47;12.20;90.50
17795;DHT22;9021;50.882;4.326;2023-05-19T03:21:12;12.20;90.40
17795;DHT22;9021;50.882;4.326;2023-05-19T03:23:38;12.20;90.30
17795;DHT22;9021;50.882;4.326;2023-05-19T03:26:03;12.10;90.40
17795;DHT22;9021;50.882;4.326;2023-05-19T03:28:29;12.00;90.60
17795;DHT22;9021;50.882;4.326;2023-05-19T03:30:55;12.00;90.80
17795;DHT22;9021;50.882;4.326;2023-05-19T03:33:20;12.00;91.10
17795;DHT22;9021;50.882;4.326;2023-05-19T03:35:46;11.80;91.70
17795;DHT22;9021;50.882;4.326;2023-05-19T03:38:11;11.70;91.80
17795;DHT22;9021;50.882;4.326;2023-05-19T03:40:37;11.70;92.10
17795;DHT22;9021;50.882;4.326;2023-05-19T03:43:02;11.80;91.80
17795;DHT22;9021;50.882;4.326;2023-05-19T03:45:28;11.80;91.60
17795;DHT22;9021;50.882;4.326;2023-05-19T03:47:54;11.90;91.20
17795;DHT22;9021;50.882;4.326;2023-05-19T03:50:19;11.90;91.10
17795;DHT22;9021;50.882;4.326;2023-05-19T03:52:45;11.90;91.20
17795;DHT22;9021;50.882;4.326;2023-05-19T03:55:12;11.90;91.60
17795;DHT22;9021;50.882;4.326;2023-05-19T03:57:39;11.70;91.80
17795;DHT22;9021;50.882;4.326;2023-05-19T04:00:05;11.70;91.80
17795;DHT22;9021;50.882;4.326;2023-05-19T04:02:31;11.80;92.00
17795;DHT22;9021;50.882;4.326;2023-05-19T04:04:57;11.70;92.00
17795;DHT22;9021;50.882;4.326;2023-05-19T04:07:22;11.70;91.80
17795;DHT22;9021;50.882;4.326;2023-05-19T04:09:48;11.70;92.10
17795;DHT22;9021;50.882;4.326;2023-05-19T04:12:14;11.70;92.10
17795;DHT22;9021;50.882;4.326;2023-05-19T04:14:39;11.80;92.30
17795;DHT22;9021;50.882;4.326;2023-05-19T04:17:05;11.70;92.30
17795;DHT22;9021;50.882;4.326;2023-05-19T04:19:30;11.70;92.40
17795;DHT22;9021;50.882;4.326;2023-05-19T04:21:56;11.70;92.60
17795;DHT22;9021;50.882;4.326;2023-05-19T04:24:21;11.80;92.60
17795;DHT22;9021;50.882;4.326;2023-05-19T04:26:47;11.80;92.60
17795;DHT22;9021;50.882;4.326;2023-05-19T04:29:12;11.70;93.10
17795;DHT22;9021;50.882;4.326;2023-05-19T04:31:42;11.60;93.30
17795;DHT22;9021;50.882;4.326;2023-05-19T04:34:08;11.50;93.50
17795;DHT22;9021;50.882;4.326;2023-05-19T04:36:34;11.50;93.50
17795;DHT22;9021;50.882;4.326;2023-05-19T04:39:01;11.50;93.70
17795;DHT22;9021;50.882;4.326;2023-05-19T04:41:28;11.60;93.60
17795;DHT22;9021;50.882;4.326;2023-05-19T04:43:53;11.50;93.80
17795;DHT22;9021;50.882;4.326;2023-05-19T04:46:21;11.60;93.90
17795;DHT22;9021;50.882;4.326;2023-05-19T04:48:48;11.60;94.00
17795;DHT22;9021;50.882;4.326;2023-05-19T04:51:14;11.70;94.10
17795;DHT22;9021;50.882;4.326;2023-05-19T04:53:40;11.70;94.20
17795;DHT22;9021;50.882;4.326;2023-05-19T04:56:06;11.70;94.10
17795;DHT22;9021;50.882;4.326;2023-05-19T04:58:31;11.80;93.80
17795;DHT22;9021;50.882;4.326;2023-05-19T05:00:57;11.70;93.90
17795;DHT22;9021;50.882;4.326;2023-05-19T05:03:23;11.70;93.80
17795;DHT22;9021;50.882;4.326;2023-05-19T05:05:49;11.80;94.20
17795;DHT22;9021;50.882;4.326;2023-05-19T05:08:15;11.80;94.10
17795;DHT22;9021;50.882;4.326;2023-05-19T05:10:46;12.00;94.20
17795;DHT22;9021;50.882;4.326;2023-05-19T05:13:11;12.00;94.20
17795;DHT22;9021;50.882;4.326;2023-05-19T05:15:37;11.90;94.50
17795;DHT22;9021;50.882;4.326;2023-05-19T05:18:03;12.00;94.30
17795;DHT22;9021;50.882;4.326;2023-05-19T05:20:29;12.00;94.30
17795;DHT22;9021;50.882;4.326;2023-05-19T05:22:55;12.20;94.40
17795;DHT22;9021;50.882;4.326;2023-05-19T05:25:21;12.30;94.20
17795;DHT22;9021;50.882;4.326;2023-05-19T05:27:47;12.30;94.00
17795;DHT22;9021;50.882;4.326;2023-05-19T05:30:13;12.40;94.10
17795;DHT22;9021;50.882;4.326;2023-05-19T05:32:38;12.40;94.30
17795;DHT22;9021;50.882;4.326;2023-05-19T05:35:04;12.60;93.80
17795;DHT22;9021;50.882;4.326;2023-05-19T05:37:30;12.70;93.50
17795;DHT22;9021;50.882;4.326;2023-05-19T05:39:55;12.80;93.40
17795;DHT22;9021;50.882;4.326;2023-05-19T05:42:20;12.80;93.30
17795;DHT22;9021;50.882;4.326;2023-05-19T05:44:46;13.00;93.30
17795;DHT22;9021;50.882;4.326;2023-05-19T05:47:12;13.00;93.30
17795;DHT22;9021;50.882;4.326;2023-05-19T05:49:38;13.00;93.20
17795;DHT22;9021;50.882;4.326;2023-05-19T05:52:04;13.00;93.50
17795;DHT22;9021;50.882;4.326;2023-05-19T05:54:30;13.10;93.30
17795;DHT22;9021;50.882;4.326;2023-05-19T05:56:56;13.20;92.60
17795;DHT22;9021;50.882;4.326;2023-05-19T05:59:22;13.30;92.40
17795;DHT22;9021;50.882;4.326;2023-05-19T06:01:47;13.20;92.20
17795;DHT22;9021;50.882;4.326;2023-05-19T06:04:13;13.20;92.60
17795;DHT22;9021;50.882;4.326;2023-05-19T06:06:38;13.20;92.80
17795;DHT22;9021;50.882;4.326;2023-05-19T06:09:04;13.20;92.70
17795;DHT22;9021;50.882;4.326;2023-05-19T06:11:29;13.40;92.80
17795;DHT22;9021;50.882;4.326;2023-05-19T06:13:55;13.60;92.80
17795;DHT22;9021;50.882;4.326;2023-05-19T06:16:21;13.80;92.10
17795;DHT22;9021;50.882;4.326;2023-05-19T06:18:46;12.40;91.60
17795;DHT22;9021;50.882;4.326;2023-05-19T06:21:11;14.00;92.00
17795;DHT22;9021;50.882;4.326;2023-05-19T06:23:40;14.10;91.50
17795;DHT22;9021;50.882;4.326;2023-05-19T06:26:06;14.00;91.70
17795;DHT22;9021;50.882;4.326;2023-05-19T06:28:31;14.00;91.70
17795;DHT22;9021;50.882;4.326;2023-05-19T06:30:57;14.30;91.60
17795;DHT22;9021;50.882;4.326;2023-05-19T06:33:23;14.90;91.10
17795;DHT22;9021;50.882;4.326;2023-05-19T06:35:48;15.50;90.00
17795;DHT22;9021;50.882;4.326;2023-05-19T06:38:14;16.00;88.80
17795;DHT22;9021;50.882;4.326;2023-05-19T06:40:39;16.90;87.80
17795;DHT22;9021;50.882;4.326;2023-05-19T06:43:05;17.90;85.10
17795;DHT22;9021;50.882;4.326;2023-05-19T06:45:30;19.20;84.20
17795;DHT22;9021;50.882;4.326;2023-05-19T06:47:56;20.30;81.40
17795;DHT22;9021;50.882;4.326;2023-05-19T06:50:22;21.60;78.40
17795;DHT22;9021;50.882;4.326;2023-05-19T06:52:48;22.40;75.10
17795;DHT22;9021;50.882;4.326;2023-05-19T06:55:14;22.70;74.20
17795;DHT22;9021;50.882;4.326;2023-05-19T06:57:40;23.40;72.70
17795;DHT22;9021;50.882;4.326;2023-05-19T07:00:05;24.20;72.10
17795;DHT22;9021;50.882;4.326;2023-05-19T07:02:34;25.20;69.50
17795;DHT22;9021;50.882;4.326;2023-05-19T07:04:59;25.80;68.20
17795;DHT22;9021;50.882;4.326;2023-05-19T07:07:25;26.80;68.70
17795;DHT22;9021;50.882;4.326;2023-05-19T07:09:50;27.50;66.30
17795;DHT22;9021;50.882;4.326;2023-05-19T07:12:16;28.10;65.60
17795;DHT22;9021;50.882;4.326;2023-05-19T07:14:42;29.00;65.10
17795;DHT22;9021;50.882;4.326;2023-05-19T07:17:07;29.60;63.50
17795;DHT22;9021;50.882;4.326;2023-05-19T07:19:33;30.30;63.50
17795;DHT22;9021;50.882;4.326;2023-05-19T07:21:58;30.30;62.10
17795;DHT22;9021;50.882;4.326;2023-05-19T07:24:24;30.80;62.50
17795;DHT22;9021;50.882;4.326;2023-05-19T07:26:51;31.70;61.40
17795;DHT22;9021;50.882;4.326;2023-05-19T07:29:17;32.30;60.00
17795;DHT22;9021;50.882;4.326;2023-05-19T07:31:42;32.00;59.50
17795;DHT22;9021;50.882;4.326;2023-05-19T07:34:08;31.60;59.10
17795;DHT22;9021;50.882;4.326;2023-05-19T07:36:33;31.30;59.20
17795;DHT22;9021;50.882;4.326;2023-05-19T07:38:59;31.10;59.50
17795;DHT22;9021;50.882;4.326;2023-05-19T07:41:25;30.70;59.80
17795;DHT22;9021;50.882;4.326;2023-05-19T07:43:50;30.60;59.90
17795;DHT22;9021;50.882;4.326;2023-05-19T07:46:16;31.40;59.30
17795;DHT22;9021;50.882;4.326;2023-05-19T07:48:41;31.50;59.10
17795;DHT22;9021;50.882;4.326;2023-05-19T07:51:07;31.70;58.70
17795;DHT22;9021;50.882;4.326;2023-05-19T07:53:37;31.30;59.10
17795;DHT22;9021;50.882;4.326;2023-05-19T07:56:03;31.20;58.80
17795;DHT22;9021;50.882;4.326;2023-05-19T07:58:28;31.30;58.40
17795;DHT22;9021;50.882;4.326;2023-05-19T08:00:57;31.00;59.00
17795;DHT22;9021;50.882;4.326;2023-05-19T08:03:23;32.00;59.40
17795;DHT22;9021;50.882;4.326;2023-05-19T08:05:48;32.50;58.50
17795;DHT22;9021;50.882;4.326;2023-05-19T08:08:14;32.20;58.60
17795;DHT22;9021;50.882;4.326;2023-05-19T08:10:41;33.10;58.30
17795;DHT22;9021;50.882;4.326;2023-05-19T08:13:06;34.30;57.30
17795;DHT22;9021;50.882;4.326;2023-05-19T08:15:32;35.30;56.40
17795;DHT22;9021;50.882;4.326;2023-05-19T08:17:57;35.40;55.70
17795;DHT22;9021;50.882;4.326;2023-05-19T08:20:23;35.10;55.60
17795;DHT22;9021;50.882;4.326;2023-05-19T08:22:48;34.30;55.90
17795;DHT22;9021;50.882;4.326;2023-05-19T08:25:14;34.30;56.20
17795;DHT22;9021;50.882;4.326;2023-05-19T08:27:40;35.20;56.00
17795;DHT22;9021;50.882;4.326;2023-05-19T08:30:06;35.50;55.60
17795;DHT22;9021;50.882;4.326;2023-05-19T08:32:31;35.20;55.20
17795;DHT22;9021;50.882;4.326;2023-05-19T08:34:57;35.00;55.20
17795;DHT22;9021;50.882;4.326;2023-05-19T08:37:22;35.80;55.80
17795;DHT22;9021;50.882;4.326;2023-05-19T08:39:48;36.70;54.90
17795;DHT22;9021;50.882;4.326;2023-05-19T08:42:13;35.50;53.80
17795;DHT22;9021;50.882;4.326;2023-05-19T08:44:39;35.00;54.90
17795;DHT22;9021;50.882;4.326;2023-05-19T08:47:06;35.80;54.50
17795;DHT22;9021;50.882;4.326;2023-05-19T08:49:40;36.40;53.70
17795;DHT22;9021;50.882;4.326;2023-05-19T08:54:44;37.00;54.10
17795;DHT22;9021;50.882;4.326;2023-05-19T08:57:10;37.80;52.60
17795;DHT22;9021;50.882;4.326;2023-05-19T08:59:36;37.30;53.10
17795;DHT22;9021;50.882;4.326;2023-05-19T09:02:02;38.20;52.90
17795;DHT22;9021;50.882;4.326;2023-05-19T09:04:28;38.80;52.40
17795;DHT22;9021;50.882;4.326;2023-05-19T09:06:53;39.40;51.40
17795;DHT22;9021;50.882;4.326;2023-05-19T09:09:19;38.90;51.50
17795;DHT22;9021;50.882;4.326;2023-05-19T09:11:45;38.00;52.10
17795;DHT22;9021;50.882;4.326;2023-05-19T09:14:11;38.50;52.30
17795;DHT22;9021;50.882;4.326;2023-05-19T09:16:36;38.80;52.00
17795;DHT22;9021;50.882;4.326;2023-05-19T09:19:02;39.20;50.90
17795;DHT22;9021;50.882;4.326;2023-05-19T09:21:28;38.40;50.30
17795;DHT22;9021;50.882;4.326;2023-05-19T09:24:03;38.10;50.90
17795;DHT22;9021;50.882;4.326;2023-05-19T09:26:36;37.10;51.10
17795;DHT22;9021;50.882;4.326;2023-05-19T09:29:09;37.90;51.20
17795;DHT22;9021;50.882;4.326;2023-05-19T09:31:35;37.00;50.90
17795;DHT22;9021;50.882;4.326;2023-05-19T09:34:00;37.20;51.20
17795;DHT22;9021;50.882;4.326;2023-05-19T09:36:27;37.90;50.90
17795;DHT22;9021;50.882;4.326;2023-05-19T09:38:53;36.70;51.50
17795;DHT22;9021;50.882;4.326;2023-05-19T09:41:18;35.50;52.20
17795;DHT22;9021;50.882;4.326;2023-05-19T09:43:44;34.80;53.30
17795;DHT22;9021;50.882;4.326;2023-05-19T09:46:18;33.90;53.10
17795;DHT22;9021;50.882;4.326;2023-05-19T09:48:51;32.90;53.90
17795;DHT22;9021;50.882;4.326;2023-05-19T09:51:21;32.10;54.50
17795;DHT22;9021;50.882;4.326;2023-05-19T09:53:46;30.50;56.40
17795;DHT22;9021;50.882;4.326;2023-05-19T09:56:12;29.40;55.90
17795;DHT22;9021;50.882;4.326;2023-05-19T09:58:40;28.90;57.20
17795;DHT22;9021;50.882;4.326;2023-05-19T10:01:06;28.50;57.80
17795;DHT22;9021;50.882;4.326;2023-05-19T10:03:33;28.00;58.70
17795;DHT22;9021;50.882;4.326;2023-05-19T10:05:59;27.60;58.80
17795;DHT22;9021;50.882;4.326;2023-05-19T10:08:25;27.30;58.70
17795;DHT22;9021;50.882;4.326;2023-05-19T10:10:54;27.10;58.70
17795;DHT22;9021;50.882;4.326;2023-05-19T10:13:20;26.70;58.80
17795;DHT22;9021;50.882;4.326;2023-05-19T10:15:45;26.20;60.70
17795;DHT22;9021;50.882;4.326;2023-05-19T10:18:11;26.70;60.40
17795;DHT22;9021;50.882;4.326;2023-05-19T10:20:38;27.10;57.20
17795;DHT22;9021;50.882;4.326;2023-05-19T10:23:04;27.80;58.00
17795;DHT22;9021;50.882;4.326;2023-05-19T10:25:30;28.50;57.90
17795;DHT22;9021;50.882;4.326;2023-05-19T10:27:57;27.10;59.20
17795;DHT22;9021;50.882;4.326;2023-05-19T10:30:26;26.00;59.10
17795;DHT22;9021;50.882;4.326;2023-05-19T10:32:52;25.40;59.30
17795;DHT22;9021;50.882;4.326;2023-05-19T10:40:59;26.70;59.70
17795;DHT22;9021;50.882;4.326;2023-05-19T10:45:56;29.30;58.30
17795;DHT22;9021;50.882;4.326;2023-05-19T10:48:22;31.10;55.80
17795;DHT22;9021;50.882;4.326;2023-05-19T10:50:48;32.80;54.40
17795;DHT22;9021;50.882;4.326;2023-05-19T10:53:17;33.70;55.20
17795;DHT22;9021;50.882;4.326;2023-05-19T10:55:44;33.00;54.40
17795;DHT22;9021;50.882;4.326;2023-05-19T10:58:10;32.80;53.50
17795;DHT22;9021;50.882;4.326;2023-05-19T11:00:36;30.80;54.60
17795;DHT22;9021;50.882;4.326;2023-05-19T11:03:13;29.60;57.60
17795;DHT22;9021;50.882;4.326;2023-05-19T11:05:39;30.10;55.90
17795;DHT22;9021;50.882;4.326;2023-05-19T11:08:05;31.30;56.00
17795;DHT22;9021;50.882;4.326;2023-05-19T11:10:32;32.00;54.30
17795;DHT22;9021;50.882;4.326;2023-05-19T11:12:58;32.30;54.70
17795;DHT22;9021;50.882;4.326;2023-05-19T11:15:26;31.70;55.00
17795;DHT22;9021;50.882;4.326;2023-05-19T11:17:52;31.10;55.50
17795;DHT22;9021;50.882;4.326;2023-05-19T11:20:25;30.90;54.40
17795;DHT22;9021;50.882;4.326;2023-05-19T11:23:00;29.60;55.10
17795;DHT22;9021;50.882;4.326;2023-05-19T11:25:41;29.10;55.80
17795;DHT22;9021;50.882;4.326;2023-05-19T11:28:07;30.70;55.80
17795;DHT22;9021;50.882;4.326;2023-05-19T11:30:32;30.30;56.00
17795;DHT22;9021;50.882;4.326;2023-05-19T11:32:58;29.90;57.20
17795;DHT22;9021;50.882;4.326;2023-05-19T11:35:24;31.20;56.00
17795;DHT22;9021;50.882;4.326;2023-05-19T11:37:52;32.20;54.70
17795;DHT22;9021;50.882;4.326;2023-05-19T11:40:18;31.30;55.50
17795;DHT22;9021;50.882;4.326;2023-05-19T11:42:45;32.00;55.40
17795;DHT22;9021;50.882;4.326;2023-05-19T11:45:11;32.30;53.20
17795;DHT22;9021;50.882;4.326;2023-05-19T11:47:36;33.50;53.60
17795;DHT22;9021;50.882;4.326;2023-05-19T11:50:02;33.60;52.50
17795;DHT22;9021;50.882;4.326;2023-05-19T11:52:28;33.60;52.60
17795;DHT22;9021;50.882;4.326;2023-05-19T11:54:53;33.60;53.90
17795;DHT22;9021;50.882;4.326;2023-05-19T11:57:19;33.60;53.50
17795;DHT22;9021;50.882;4.326;2023-05-19T11:59:45;32.80;53.30
17795;DHT22;9021;50.882;4.326;2023-05-19T12:02:17;32.20;54.70
17795;DHT22;9021;50.882;4.326;2023-05-19T12:04:43;31.70;54.90
17795;DHT22;9021;50.882;4.326;2023-05-19T12:07:11;30.70;55.80
17795;DHT22;9021;50.882;4.326;2023-05-19T12:09:38;30.10;55.80
17795;DHT22;9021;50.882;4.326;2023-05-19T12:12:03;29.50;56.20
17795;DHT22;9021;50.882;4.326;2023-05-19T12:14:29;29.90;57.20
17795;DHT22;9021;50.882;4.326;2023-05-19T12:16:55;30.40;56.10
17795;DHT22;9021;50.882;4.326;2023-05-19T12:19:21;30.20;56.50
17795;DHT22;9021;50.882;4.326;2023-05-19T12:21:47;30.70;56.20
17795;DHT22;9021;50.882;4.326;2023-05-19T12:24:13;30.60;55.90
17795;DHT22;9021;50.882;4.326;2023-05-19T12:26:39;30.20;56.40
17795;DHT22;9021;50.882;4.326;2023-05-19T12:29:05;29.60;56.80
17795;DHT22;9021;50.882;4.326;2023-05-19T12:31:31;29.00;57.10
17795;DHT22;9021;50.882;4.326;2023-05-19T12:33:57;28.90;57.80
17795;DHT22;9021;50.882;4.326;2023-05-19T12:36:23;29.20;57.50
17795;DHT22;9021;50.882;4.326;2023-05-19T12:38:52;29.30;57.80
17795;DHT22;9021;50.882;4.326;2023-05-19T12:41:18;29.10;58.60
17795;DHT22;9021;50.882;4.326;2023-05-19T12:43:44;28.70;57.70
17795;DHT22;9021;50.882;4.326;2023-05-19T12:46:12;28.40;57.40
17795;DHT22;9021;50.882;4.326;2023-05-19T12:48:41;28.50;57.50
17795;DHT22;9021;50.882;4.326;2023-05-19T12:51:07;28.80;55.60
17795;DHT22;9021;50.882;4.326;2023-05-19T12:53:32;28.00;56.60
17795;DHT22;9021;50.882;4.326;2023-05-19T12:55:58;28.10;58.30
17795;DHT22;9021;50.882;4.326;2023-05-19T12:58:24;28.00;58.30
17795;DHT22;9021;50.882;4.326;2023-05-19T13:00:49;27.80;58.10
17795;DHT22;9021;50.882;4.326;2023-05-19T13:03:16;27.70;59.10
17795;DHT22;9021;50.882;4.326;2023-05-19T13:05:42;27.10;57.70
17795;DHT22;9021;50.882;4.326;2023-05-19T13:08:09;26.20;57.90
17795;DHT22;9021;50.882;4.326;2023-05-19T13:10:36;25.90;57.50
17795;DHT22;9021;50.882;4.326;2023-05-19T13:13:02;25.60;58.80
17795;DHT22;9021;50.882;4.326;2023-05-19T13:15:28;24.90;58.60
17795;DHT22;9021;50.882;4.326;2023-05-19T13:17:59;24.90;59.40
17795;DHT22;9021;50.882;4.326;2023-05-19T13:20:25;24.90;59.40
17795;DHT22;9021;50.882;4.326;2023-05-19T13:22:50;25.00;59.60
17795;DHT22;9021;50.882;4.326;2023-05-19T13:25:16;25.20;59.80
17795;DHT22;9021;50.882;4.326;2023-05-19T13:27:42;25.70;59.70
17795;DHT22;9021;50.882;4.326;2023-05-19T13:30:08;25.60;59.80
17795;DHT22;9021;50.882;4.326;2023-05-19T13:32:34;25.80;60.00
17795;DHT22;9021;50.882;4.326;2023-05-19T13:34:59;26.00;58.40
17795;DHT22;9021;50.882;4.326;2023-05-19T13:37:26;26.20;57.40
17795;DHT22;9021;50.882;4.326;2023-05-19T13:39:51;25.80;58.00
17795;DHT22;9021;50.882;4.326;2023-05-19T13:42:17;25.90;58.70
17795;DHT22;9021;50.882;4.326;2023-05-19T13:44:46;25.80;57.60
17795;DHT22;9021;50.882;4.326;2023-05-19T13:47:11;25.80;58.00
17795;DHT22;9021;50.882;4.326;2023-05-19T13:49:37;25.90;59.40
17795;DHT22;9021;50.882;4.326;2023-05-19T13:52:03;25.30;59.30
17795;DHT22;9021;50.882;4.326;2023-05-19T13:54:28;24.70;60.40
17795;DHT22;9021;50.882;4.326;2023-05-19T13:56:54;25.00;60.80
17795;DHT22;9021;50.882;4.326;2023-05-19T13:59:24;25.30;60.60
17795;DHT22;9021;50.882;4.326;2023-05-19T14:01:50;25.40;60.20
17795;DHT22;9021;50.882;4.326;2023-05-19T14:04:16;25.80;60.40
17795;DHT22;9021;50.882;4.326;2023-05-19T14:06:41;26.10;59.80
17795;DHT22;9021;50.882;4.326;2023-05-19T14:09:07;26.10;58.70
17795;DHT22;9021;50.882;4.326;2023-05-19T14:11:33;25.70;58.80
17795;DHT22;9021;50.882;4.326;2023-05-19T14:13:58;25.80;59.00
17795;DHT22;9021;50.882;4.326;2023-05-19T14:16:24;25.90;60.90
17795;DHT22;9021;50.882;4.326;2023-05-19T14:18:50;26.10;59.00
17795;DHT22;9021;50.882;4.326;2023-05-19T14:21:16;26.40;57.00
17795;DHT22;9021;50.882;4.326;2023-05-19T14:23:41;25.70;57.90
17795;DHT22;9021;50.882;4.326;2023-05-19T14:26:07;25.10;58.50
17795;DHT22;9021;50.882;4.326;2023-05-19T14:28:32;24.80;59.70
17795;DHT22;9021;50.882;4.326;2023-05-19T14:33:49;24.40;60.00
17795;DHT22;9021;50.882;4.326;2023-05-19T14:36:15;24.50;61.10
17795;DHT22;9021;50.882;4.326;2023-05-19T14:38:40;24.90;61.90
17795;DHT22;9021;50.882;4.326;2023-05-19T14:41:06;25.10;60.40
17795;DHT22;9021;50.882;4.326;2023-05-19T14:43:31;25.20;59.30
17795;DHT22;9021;50.882;4.326;2023-05-19T14:45:57;25.00;60.20
17795;DHT22;9021;50.882;4.326;2023-05-19T14:48:22;25.10;59.90
17795;DHT22;9021;50.882;4.326;2023-05-19T14:50:48;25.30;60.30
17795;DHT22;9021;50.882;4.326;2023-05-19T14:53:14;24.90;60.90
17795;DHT22;9021;50.882;4.326;2023-05-19T14:55:40;25.20;61.50
17795;DHT22;9021;50.882;4.326;2023-05-19T14:58:05;25.30;60.30
17795;DHT22;9021;50.882;4.326;2023-05-19T15:00:31;24.00;59.20
17795;DHT22;9021;50.882;4.326;2023-05-19T15:02:56;25.60;59.00
17795;DHT22;9021;50.882;4.326;2023-05-19T15:05:22;24.90;58.30
17795;DHT22;9021;50.882;4.326;2023-05-19T15:07:48;24.70;58.60
17795;DHT22;9021;50.882;4.326;2023-05-19T15:10:14;24.70;60.90
17795;DHT22;9021;50.882;4.326;2023-05-19T15:12:40;25.00;59.90
17795;DHT22;9021;50.882;4.326;2023-05-19T15:15:06;25.20;58.90
17795;DHT22;9021;50.882;4.326;2023-05-19T15:17:32;25.00;59.30
17795;DHT22;9021;50.882;4.326;2023-05-19T15:19:57;25.10;61.40
17795;DHT22;9021;50.882;4.326;2023-05-19T15:22:23;23.40;59.50
17795;DHT22;9021;50.882;4.326;2023-05-19T15:24:48;25.20;59.40
17795;DHT22;9021;50.882;4.326;2023-05-19T15:27:14;25.50;60.10
17795;DHT22;9021;50.882;4.326;2023-05-19T15:29:40;25.60;60.10
17795;DHT22;9021;50.882;4.326;2023-05-19T15:32:05;25.80;59.80
17795;DHT22;9021;50.882;4.326;2023-05-19T15:34:31;25.90;59.90
17795;DHT22;9021;50.882;4.326;2023-05-19T15:36:57;25.80;60.10
17795;DHT22;9021;50.882;4.326;2023-05-19T15:39:22;25.90;59.90
17795;DHT22;9021;50.882;4.326;2023-05-19T15:41:51;25.80;58.90
17795;DHT22;9021;50.882;4.326;2023-05-19T15:44:16;25.50;57.80
17795;DHT22;9021;50.882;4.326;2023-05-19T15:46:42;25.50;59.10
17795;DHT22;9021;50.882;4.326;2023-05-19T15:49:07;25.60;58.90
17795;DHT22;9021;50.882;4.326;2023-05-19T15:51:33;25.30;58.10
17795;DHT22;9021;50.882;4.326;2023-05-19T15:54:00;25.40;60.00
17795;DHT22;9021;50.882;4.326;2023-05-19T15:56:25;25.40;61.30
17795;DHT22;9021;50.882;4.326;2023-05-19T15:58:51;25.30;59.60
17795;DHT22;9021;50.882;4.326;2023-05-19T16:01:16;24.90;57.60
17795;DHT22;9021;50.882;4.326;2023-05-19T16:03:42;24.80;59.90