sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1054;SDS011;516;51.482;7.120;2023-02-01T00:01:48;18.90;;;8.70;;
1054;SDS011;516;51.482;7.120;2023-02-01T00:07:36;11.77;;;7.27;;
1054;SDS011;516;51.482;7.120;2023-02-01T00:13:24;27.80;;;7.90;;
1054;SDS011;516;51.482;7.120;2023-02-01T00:19:14;19.60;;;8.80;;
1054;SDS011;516;51.482;7.120;2023-02-01T00:25:02;15.33;;;6.90;;
1054;SDS011;516;51.482;7.120;2023-02-01T00:30:56;12.83;;;5.47;;
1054;SDS011;516;51.482;7.120;2023-02-01T00:36:47;11.50;;;7.33;;
1054;SDS011;516;51.482;7.120;2023-02-01T00:45:56;10.07;;;4.50;;
1054;SDS011;516;51.482;7.120;2023-02-01T00:51:43;11.97;;;7.37;;
1054;SDS011;516;51.482;7.120;2023-02-01T00:57:31;11.20;;;7.00;;
1054;SDS011;516;51.482;7.120;2023-02-01T01:03:19;22.80;;;7.03;;
1054;SDS011;516;51.482;7.120;2023-02-01T01:09:07;10.73;;;6.10;;
1054;SDS011;516;51.482;7.120;2023-02-01T01:14:55;18.40;;;7.37;;
1054;SDS011;516;51.482;7.120;2023-02-01T01:20:42;10.40;;;6.47;;
1054;SDS011;516;51.482;7.120;2023-02-01T01:26:30;11.53;;;6.47;;
1054;SDS011;516;51.482;7.120;2023-02-01T01:32:18;12.30;;;6.20;;
1054;SDS011;516;51.482;7.120;2023-02-01T01:38:05;16.63;;;6.80;;
1054;SDS011;516;51.482;7.120;2023-02-01T01:43:55;19.60;;;7.43;;
1054;SDS011;516;51.482;7.120;2023-02-01T01:50:22;18.00;;;7.73;;
1054;SDS011;516;51.482;7.120;2023-02-01T01:56:35;16.70;;;7.90;;
1054;SDS011;516;51.482;7.120;2023-02-01T02:02:23;17.47;;;8.00;;
1054;SDS011;516;51.482;7.120;2023-02-01T02:08:11;12.07;;;6.93;;
1054;SDS011;516;51.482;7.120;2023-02-01T02:13:58;8.67;;;6.00;;
1054;SDS011;516;51.482;7.120;2023-02-01T02:26:34;7.33;;;5.80;;
1054;SDS011;516;51.482;7.120;2023-02-01T02:54:35;11.90;;;6.33;;
1054;SDS011;516;51.482;7.120;2023-02-01T03:00:45;12.00;;;5.90;;
1054;SDS011;516;51.482;7.120;2023-02-01T03:06:53;11.83;;;5.93;;
1054;SDS011;516;51.482;7.120;2023-02-01T03:12:41;9.87;;;6.67;;
1054;SDS011;516;51.482;7.120;2023-02-01T03:25:19;10.83;;;5.27;;
1054;SDS011;516;51.482;7.120;2023-02-01T03:31:12;18.90;;;5.53;;
1054;SDS011;516;51.482;7.120;2023-02-01T03:37:05;6.80;;;5.60;;
1054;SDS011;516;51.482;7.120;2023-02-01T03:42:56;11.00;;;5.50;;
1054;SDS011;516;51.482;7.120;2023-02-01T03:48:47;10.30;;;6.00;;
1054;SDS011;516;51.482;7.120;2023-02-01T03:54:37;18.13;;;6.20;;
1054;SDS011;516;51.482;7.120;2023-02-01T04:00:27;9.27;;;5.43;;
1054;SDS011;516;51.482;7.120;2023-02-01T04:06:14;14.07;;;6.03;;
1054;SDS011;516;51.482;7.120;2023-02-01T04:12:02;7.87;;;7.07;;
1054;SDS011;516;51.482;7.120;2023-02-01T04:17:50;17.37;;;6.13;;
1054;SDS011;516;51.482;7.120;2023-02-01T04:23:38;21.87;;;5.87;;
1054;SDS011;516;51.482;7.120;2023-02-01T04:29:25;11.27;;;5.23;;
1054;SDS011;516;51.482;7.120;2023-02-01T04:35:13;12.53;;;5.83;;
1054;SDS011;516;51.482;7.120;2023-02-01T04:41:01;6.50;;;5.70;;
1054;SDS011;516;51.482;7.120;2023-02-01T04:46:48;14.17;;;8.00;;
1054;SDS011;516;51.482;7.120;2023-02-01T04:52:36;8.80;;;6.30;;
1054;SDS011;516;51.482;7.120;2023-02-01T04:58:24;12.70;;;5.77;;
1054;SDS011;516;51.482;7.120;2023-02-01T05:04:12;15.63;;;7.17;;
1054;SDS011;516;51.482;7.120;2023-02-01T05:10:00;18.70;;;6.53;;
1054;SDS011;516;51.482;7.120;2023-02-01T05:15:47;10.53;;;5.67;;
1054;SDS011;516;51.482;7.120;2023-02-01T05:21:38;13.20;;;5.07;;
1054;SDS011;516;51.482;7.120;2023-02-01T05:27:25;13.83;;;5.57;;
1054;SDS011;516;51.482;7.120;2023-02-01T05:33:15;25.67;;;7.93;;
1054;SDS011;516;51.482;7.120;2023-02-01T05:42:25;16.90;;;6.80;;
1054;SDS011;516;51.482;7.120;2023-02-01T05:48:13;14.83;;;6.73;;
1054;SDS011;516;51.482;7.120;2023-02-01T05:54:00;8.83;;;4.80;;
1054;SDS011;516;51.482;7.120;2023-02-01T05:59:48;10.17;;;5.53;;
1054;SDS011;516;51.482;7.120;2023-02-01T06:05:36;22.03;;;5.67;;
1054;SDS011;516;51.482;7.120;2023-02-01T06:11:23;17.00;;;5.90;;
1054;SDS011;516;51.482;7.120;2023-02-01T06:17:11;22.07;;;5.67;;
1054;SDS011;516;51.482;7.120;2023-02-01T06:22:59;10.73;;;4.87;;
1054;SDS011;516;51.482;7.120;2023-02-01T06:28:47;16.10;;;4.43;;
1054;SDS011;516;51.482;7.120;2023-02-01T06:34:35;10.80;;;5.60;;
1054;SDS011;516;51.482;7.120;2023-02-01T06:40:23;12.10;;;5.37;;
1054;SDS011;516;51.482;7.120;2023-02-01T06:46:11;9.70;;;4.97;;
1054;SDS011;516;51.482;7.120;2023-02-01T06:52:00;11.23;;;5.13;;
1054;SDS011;516;51.482;7.120;2023-02-01T06:57:48;14.57;;;7.17;;
1054;SDS011;516;51.482;7.120;2023-02-01T07:03:39;6.27;;;4.20;;
1054;SDS011;516;51.482;7.120;2023-02-01T07:09:27;20.00;;;6.60;;
1054;SDS011;516;51.482;7.120;2023-02-01T07:15:15;22.03;;;7.03;;
1054;SDS011;516;51.482;7.120;2023-02-01T07:21:03;11.70;;;6.63;;
1054;SDS011;516;51.482;7.120;2023-02-01T07:26:51;12.80;;;5.77;;
1054;SDS011;516;51.482;7.120;2023-02-01T07:32:39;10.30;;;6.70;;
1054;SDS011;516;51.482;7.120;2023-02-01T07:44:54;26.93;;;5.80;;
1054;SDS011;516;51.482;7.120;2023-02-01T07:47:20;15.57;;;7.37;;
1054;SDS011;516;51.482;7.120;2023-02-01T07:53:08;13.20;;;6.53;;
1054;SDS011;516;51.482;7.120;2023-02-01T07:58:56;22.30;;;7.00;;
1054;SDS011;516;51.482;7.120;2023-02-01T08:04:43;10.03;;;6.33;;
1054;SDS011;516;51.482;7.120;2023-02-01T08:10:31;10.63;;;5.43;;
1054;SDS011;516;51.482;7.120;2023-02-01T08:16:19;26.63;;;6.07;;
1054;SDS011;516;51.482;7.120;2023-02-01T08:22:08;10.40;;;6.20;;
1054;SDS011;516;51.482;7.120;2023-02-01T08:27:56;15.23;;;6.83;;
1054;SDS011;516;51.482;7.120;2023-02-01T08:33:47;10.70;;;5.60;;
1054;SDS011;516;51.482;7.120;2023-02-01T08:42:58;21.93;;;7.80;;
1054;SDS011;516;51.482;7.120;2023-02-01T08:48:47;13.50;;;7.43;;
1054;SDS011;516;51.482;7.120;2023-02-01T08:54:35;19.13;;;7.87;;
1054;SDS011;516;51.482;7.120;2023-02-01T09:00:23;21.07;;;7.90;;
1054;SDS011;516;51.482;7.120;2023-02-01T09:06:12;15.67;;;7.37;;
1054;SDS011;516;51.482;7.120;2023-02-01T09:12:02;13.57;;;7.23;;
1054;SDS011;516;51.482;7.120;2023-02-01T09:17:50;13.63;;;6.33;;
1054;SDS011;516;51.482;7.120;2023-02-01T09:23:38;13.53;;;6.10;;
1054;SDS011;516;51.482;7.120;2023-02-01T09:29:25;16.83;;;9.40;;
1054;SDS011;516;51.482;7.120;2023-02-01T09:35:13;10.00;;;6.90;;
1054;SDS011;516;51.482;7.120;2023-02-01T09:37:49;18.27;;;8.77;;
1054;SDS011;516;51.482;7.120;2023-02-01T09:50:04;11.03;;;8.00;;
1054;SDS011;516;51.482;7.120;2023-02-01T09:55:59;21.33;;;8.23;;
1054;SDS011;516;51.482;7.120;2023-02-01T10:02:25;14.93;;;8.43;;
1054;SDS011;516;51.482;7.120;2023-02-01T10:27:17;9.33;;;6.10;;
1054;SDS011;516;51.482;7.120;2023-02-01T10:47:08;22.93;;;8.43;;
1054;SDS011;516;51.482;7.120;2023-02-01T10:52:58;17.07;;;8.70;;
1054;SDS011;516;51.482;7.120;2023-02-01T10:59:00;12.03;;;8.03;;
1054;SDS011;516;51.482;7.120;2023-02-01T11:04:49;9.33;;;6.90;;
1054;SDS011;516;51.482;7.120;2023-02-01T11:13:59;9.77;;;7.57;;
1054;SDS011;516;51.482;7.120;2023-02-01T11:20:20;8.37;;;6.67;;
1054;SDS011;516;51.482;7.120;2023-02-01T11:30:06;13.10;;;7.97;;
1054;SDS011;516;51.482;7.120;2023-02-01T11:36:24;8.90;;;6.30;;
1054;SDS011;516;51.482;7.120;2023-02-01T11:42:16;21.00;;;8.23;;
1054;SDS011;516;51.482;7.120;2023-02-01T11:48:08;10.33;;;6.83;;
1054;SDS011;516;51.482;7.120;2023-02-01T12:00:36;18.47;;;7.40;;
1054;SDS011;516;51.482;7.120;2023-02-01T12:19:18;30.00;;;9.53;;
1054;SDS011;516;51.482;7.120;2023-02-01T12:47:39;10.60;;;7.63;;
1054;SDS011;516;51.482;7.120;2023-02-01T12:53:54;9.80;;;6.77;;
1054;SDS011;516;51.482;7.120;2023-02-01T13:00:39;10.13;;;5.67;;
1054;SDS011;516;51.482;7.120;2023-02-01T13:06:34;6.93;;;5.40;;
1054;SDS011;516;51.482;7.120;2023-02-01T13:12:42;10.70;;;5.23;;
1054;SDS011;516;51.482;7.120;2023-02-01T13:18:57;17.00;;;7.70;;
1054;SDS011;516;51.482;7.120;2023-02-01T13:31:59;7.10;;;5.30;;
1054;SDS011;516;51.482;7.120;2023-02-01T13:47:57;7.40;;;4.57;;
1054;SDS011;516;51.482;7.120;2023-02-01T13:53:47;7.87;;;5.50;;
1054;SDS011;516;51.482;7.120;2023-02-01T14:11:34;10.60;;;4.80;;
1054;SDS011;516;51.482;7.120;2023-02-01T14:17:31;9.00;;;5.70;;
1054;SDS011;516;51.482;7.120;2023-02-01T14:23:21;8.50;;;5.77;;
1054;SDS011;516;51.482;7.120;2023-02-01T14:35:47;7.77;;;4.77;;
1054;SDS011;516;51.482;7.120;2023-02-01T14:41:54;21.27;;;6.37;;
1054;SDS011;516;51.482;7.120;2023-02-01T14:47:44;10.07;;;4.80;;
1054;SDS011;516;51.482;7.120;2023-02-01T14:56:47;9.33;;;6.30;;
1054;SDS011;516;51.482;7.120;2023-02-01T15:02:38;8.80;;;5.70;;
1054;SDS011;516;51.482;7.120;2023-02-01T15:08:31;14.87;;;6.13;;
1054;SDS011;516;51.482;7.120;2023-02-01T15:14:22;15.20;;;6.10;;
1054;SDS011;516;51.482;7.120;2023-02-01T15:20:14;16.40;;;4.83;;
1054;SDS011;516;51.482;7.120;2023-02-01T15:26:08;17.90;;;6.80;;
1054;SDS011;516;51.482;7.120;2023-02-01T15:31:55;14.47;;;8.40;;
1054;SDS011;516;51.482;7.120;2023-02-01T15:57:24;5.53;;;5.00;;
1054;SDS011;516;51.482;7.120;2023-02-01T16:03:54;9.50;;;6.43;;
1054;SDS011;516;51.482;7.120;2023-02-01T16:10:26;12.00;;;6.50;;
1054;SDS011;516;51.482;7.120;2023-02-01T16:16:14;11.40;;;8.17;;
1054;SDS011;516;51.482;7.120;2023-02-01T16:22:01;11.03;;;6.23;;
1054;SDS011;516;51.482;7.120;2023-02-01T16:27:49;8.80;;;6.73;;
1054;SDS011;516;51.482;7.120;2023-02-01T16:33:37;6.33;;;5.40;;
1054;SDS011;516;51.482;7.120;2023-02-01T16:39:25;11.43;;;6.33;;
1054;SDS011;516;51.482;7.120;2023-02-01T16:45:14;5.90;;;4.10;;
1054;SDS011;516;51.482;7.120;2023-02-01T16:54:33;14.57;;;7.47;;
1054;SDS011;516;51.482;7.120;2023-02-01T17:00:21;10.20;;;6.40;;
1054;SDS011;516;51.482;7.120;2023-02-01T17:06:09;24.33;;;7.37;;
1054;SDS011;516;51.482;7.120;2023-02-01T17:11:58;11.50;;;6.53;;
1054;SDS011;516;51.482;7.120;2023-02-01T17:17:45;18.53;;;5.63;;
1054;SDS011;516;51.482;7.120;2023-02-01T17:23:33;15.07;;;5.00;;
1054;SDS011;516;51.482;7.120;2023-02-01T17:29:21;13.57;;;5.90;;
1054;SDS011;516;51.482;7.120;2023-02-01T17:35:18;12.00;;;6.20;;
1054;SDS011;516;51.482;7.120;2023-02-01T17:41:11;22.03;;;6.17;;
1054;SDS011;516;51.482;7.120;2023-02-01T17:47:00;12.17;;;5.20;;
1054;SDS011;516;51.482;7.120;2023-02-01T17:52:27;13.50;;;4.43;;
1054;SDS011;516;51.482;7.120;2023-02-01T17:58:16;20.90;;;4.67;;
1054;SDS011;516;51.482;7.120;2023-02-01T18:04:04;8.80;;;3.53;;
1054;SDS011;516;51.482;7.120;2023-02-01T18:09:53;6.00;;;2.77;;
1054;SDS011;516;51.482;7.120;2023-02-01T18:15:42;10.60;;;4.27;;
1054;SDS011;516;51.482;7.120;2023-02-01T18:21:37;9.17;;;4.60;;
1054;SDS011;516;51.482;7.120;2023-02-01T18:27:28;10.77;;;5.47;;
1054;SDS011;516;51.482;7.120;2023-02-01T18:33:16;13.33;;;6.73;;
1054;SDS011;516;51.482;7.120;2023-02-01T18:39:06;10.10;;;3.90;;
1054;SDS011;516;51.482;7.120;2023-02-01T18:44:53;6.70;;;2.07;;
1054;SDS011;516;51.482;7.120;2023-02-01T19:00:22;8.07;;;3.07;;
1054;SDS011;516;51.482;7.120;2023-02-01T19:05:51;6.00;;;4.97;;
1054;SDS011;516;51.482;7.120;2023-02-01T19:11:41;13.60;;;5.10;;
1054;SDS011;516;51.482;7.120;2023-02-01T19:17:29;19.90;;;6.40;;
1054;SDS011;516;51.482;7.120;2023-02-01T19:23:17;17.33;;;6.17;;
1054;SDS011;516;51.482;7.120;2023-02-01T19:29:04;15.93;;;5.40;;
1054;SDS011;516;51.482;7.120;2023-02-01T19:34:52;12.03;;;5.37;;
1054;SDS011;516;51.482;7.120;2023-02-01T19:40:40;19.10;;;6.27;;
1054;SDS011;516;51.482;7.120;2023-02-01T19:46:28;26.83;;;6.70;;
1054;SDS011;516;51.482;7.120;2023-02-01T19:52:18;10.30;;;3.93;;
1054;SDS011;516;51.482;7.120;2023-02-01T19:58:06;3.70;;;2.17;;
1054;SDS011;516;51.482;7.120;2023-02-01T20:03:54;7.00;;;2.00;;
1054;SDS011;516;51.482;7.120;2023-02-01T20:09:48;3.53;;;1.67;;
1054;SDS011;516;51.482;7.120;2023-02-01T20:15:36;15.17;;;2.00;;
1054;SDS011;516;51.482;7.120;2023-02-01T20:21:23;5.73;;;2.10;;
1054;SDS011;516;51.482;7.120;2023-02-01T20:27:11;6.50;;;2.20;;
1054;SDS011;516;51.482;7.120;2023-02-01T20:32:59;8.23;;;2.60;;
1054;SDS011;516;51.482;7.120;2023-02-01T20:38:47;8.47;;;4.90;;
1054;SDS011;516;51.482;7.120;2023-02-01T20:44:34;7.40;;;3.40;;
1054;SDS011;516;51.482;7.120;2023-02-01T20:49:44;7.63;;;2.90;;
1054;SDS011;516;51.482;7.120;2023-02-01T21:05:33;8.50;;;4.10;;
1054;SDS011;516;51.482;7.120;2023-02-01T21:14:47;6.10;;;3.40;;
1054;SDS011;516;51.482;7.120;2023-02-01T21:20:34;4.50;;;2.57;;
1054;SDS011;516;51.482;7.120;2023-02-01T21:26:22;9.87;;;4.67;;
1054;SDS011;516;51.482;7.120;2023-02-01T21:32:10;8.17;;;5.00;;
1054;SDS011;516;51.482;7.120;2023-02-01T21:37:59;5.90;;;2.93;;
1054;SDS011;516;51.482;7.120;2023-02-01T21:43:47;7.73;;;3.07;;
1054;SDS011;516;51.482;7.120;2023-02-01T21:49:34;3.03;;;1.93;;
1054;SDS011;516;51.482;7.120;2023-02-01T21:58:53;2.10;;;1.27;;
1054;SDS011;516;51.482;7.120;2023-02-01T22:04:42;4.57;;;1.80;;
1054;SDS011;516;51.482;7.120;2023-02-01T22:10:30;4.73;;;2.50;;
1054;SDS011;516;51.482;7.120;2023-02-01T22:16:18;3.67;;;2.27;;
1054;SDS011;516;51.482;7.120;2023-02-01T22:22:07;4.57;;;2.40;;
1054;SDS011;516;51.482;7.120;2023-02-01T22:27:57;5.37;;;2.30;;
1054;SDS011;516;51.482;7.120;2023-02-01T22:33:45;4.93;;;3.07;;
1054;SDS011;516;51.482;7.120;2023-02-01T22:39:33;10.73;;;2.70;;
1054;SDS011;516;51.482;7.120;2023-02-01T22:45:21;17.73;;;5.00;;
1054;SDS011;516;51.482;7.120;2023-02-01T22:51:14;6.43;;;3.13;;
1054;SDS011;516;51.482;7.120;2023-02-01T22:54:21;8.13;;;3.37;;
1054;SDS011;516;51.482;7.120;2023-02-01T22:56:46;9.33;;;3.90;;
1054;SDS011;516;51.482;7.120;2023-02-01T23:02:35;7.87;;;4.00;;
1054;SDS011;516;51.482;7.120;2023-02-01T23:08:22;7.77;;;3.70;;
1054;SDS011;516;51.482;7.120;2023-02-01T23:14:11;15.03;;;4.20;;
1054;SDS011;516;51.482;7.120;2023-02-01T23:19:59;8.93;;;5.73;;
1054;SDS011;516;51.482;7.120;2023-02-01T23:25:48;14.43;;;6.30;;
1054;SDS011;516;51.482;7.120;2023-02-01T23:31:37;12.97;;;6.10;;
1054;SDS011;516;51.482;7.120;2023-02-01T23:37:25;8.07;;;4.90;;
1054;SDS011;516;51.482;7.120;2023-02-01T23:43:13;10.27;;;5.53;;
1054;SDS011;516;51.482;7.120;2023-02-01T23:49:22;17.27;;;6.57;;
