sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7768;BME280;3928;42.626;23.382;2022-09-21T00:00:26;94311.53;;;12.07;69.69
7768;BME280;3928;42.626;23.382;2022-09-21T00:02:55;94308.03;;;12.11;69.99
7768;BME280;3928;42.626;23.382;2022-09-21T00:05:23;94301.25;;;12.07;69.62
7768;BME280;3928;42.626;23.382;2022-09-21T00:07:50;94312.25;;;12.13;69.64
7768;BME280;3928;42.626;23.382;2022-09-21T00:10:17;94308.84;;;12.13;69.78
7768;BME280;3928;42.626;23.382;2022-09-21T00:12:46;94310.47;;;12.15;69.82
7768;BME280;3928;42.626;23.382;2022-09-21T00:15:15;94318.91;;;12.22;69.60
7768;BME280;3928;42.626;23.382;2022-09-21T00:17:43;94323.16;;;12.24;69.28
7768;BME280;3928;42.626;23.382;2022-09-21T00:20:12;94317.22;;;12.21;69.99
7768;BME280;3928;42.626;23.382;2022-09-21T00:22:39;94323.19;;;12.23;69.66
7768;BME280;3928;42.626;23.382;2022-09-21T00:25:07;94317.16;;;12.24;68.97
7768;BME280;3928;42.626;23.382;2022-09-21T00:27:34;94314.66;;;12.19;67.29
7768;BME280;3928;42.626;23.382;2022-09-21T00:30:05;94315.56;;;12.18;67.77
7768;BME280;3928;42.626;23.382;2022-09-21T00:32:34;94313.13;;;12.12;67.91
7768;BME280;3928;42.626;23.382;2022-09-21T00:35:03;94306.41;;;12.05;68.49
7768;BME280;3928;42.626;23.382;2022-09-21T00:37:32;94310.00;;;11.99;68.78
7768;BME280;3928;42.626;23.382;2022-09-21T00:39:59;94280.56;;;11.73;68.69
7768;BME280;3928;42.626;23.382;2022-09-21T00:42:28;94307.09;;;11.71;69.48
7768;BME280;3928;42.626;23.382;2022-09-21T00:44:56;94286.25;;;11.45;70.03
7768;BME280;3928;42.626;23.382;2022-09-21T00:47:29;94305.97;;;11.45;70.92
7768;BME280;3928;42.626;23.382;2022-09-21T00:49:58;94307.81;;;11.36;71.74
7768;BME280;3928;42.626;23.382;2022-09-21T00:52:28;94294.38;;;11.25;71.96
7768;BME280;3928;42.626;23.382;2022-09-21T00:55:03;94301.31;;;11.20;72.87
7768;BME280;3928;42.626;23.382;2022-09-21T00:57:32;94302.13;;;11.22;73.98
7768;BME280;3928;42.626;23.382;2022-09-21T01:00:04;94300.28;;;11.29;73.62
7768;BME280;3928;42.626;23.382;2022-09-21T01:02:34;94306.97;;;11.36;73.02
7768;BME280;3928;42.626;23.382;2022-09-21T01:05:03;94299.13;;;11.43;73.09
7768;BME280;3928;42.626;23.382;2022-09-21T01:07:31;94299.88;;;11.50;73.16
7768;BME280;3928;42.626;23.382;2022-09-21T01:10:02;94302.34;;;11.55;72.51
7768;BME280;3928;42.626;23.382;2022-09-21T01:12:50;94304.88;;;11.56;72.31
7768;BME280;3928;42.626;23.382;2022-09-21T01:15:35;94303.09;;;11.58;72.63
7768;BME280;3928;42.626;23.382;2022-09-21T01:18:11;94298.88;;;11.56;71.76
7768;BME280;3928;42.626;23.382;2022-09-21T01:26:42;94289.50;;;11.53;71.89
7768;BME280;3928;42.626;23.382;2022-09-21T01:29:18;94305.63;;;11.61;72.09
7768;BME280;3928;42.626;23.382;2022-09-21T01:31:51;94277.59;;;11.51;71.87
7768;BME280;3928;42.626;23.382;2022-09-21T01:34:25;94290.19;;;11.63;72.13
7768;BME280;3928;42.626;23.382;2022-09-21T01:36:55;94284.19;;;11.62;72.48
7768;BME280;3928;42.626;23.382;2022-09-21T01:39:25;94279.03;;;11.64;71.68
7768;BME280;3928;42.626;23.382;2022-09-21T01:41:54;94279.16;;;11.56;72.74
7768;BME280;3928;42.626;23.382;2022-09-21T01:44:27;94283.47;;;11.56;72.87
7768;BME280;3928;42.626;23.382;2022-09-21T01:46:59;94255.56;;;11.39;73.41
7768;BME280;3928;42.626;23.382;2022-09-21T01:49:29;94287.91;;;11.49;73.08
7768;BME280;3928;42.626;23.382;2022-09-21T01:52:01;94286.25;;;11.45;74.25
7768;BME280;3928;42.626;23.382;2022-09-21T01:54:34;94281.94;;;11.46;74.83
7768;BME280;3928;42.626;23.382;2022-09-21T01:57:08;94287.03;;;11.50;75.20
7768;BME280;3928;42.626;23.382;2022-09-21T01:59:44;94283.84;;;11.37;74.61
7768;BME280;3928;42.626;23.382;2022-09-21T02:02:15;94286.88;;;11.15;75.70
7768;BME280;3928;42.626;23.382;2022-09-21T02:04:42;94281.97;;;11.02;76.24
7768;BME280;3928;42.626;23.382;2022-09-21T02:07:09;94278.75;;;10.91;76.85
7768;BME280;3928;42.626;23.382;2022-09-21T02:09:37;94275.41;;;10.86;76.76
7768;BME280;3928;42.626;23.382;2022-09-21T02:12:04;94272.16;;;10.78;77.60
7768;BME280;3928;42.626;23.382;2022-09-21T02:14:32;94279.84;;;10.78;78.41
7768;BME280;3928;42.626;23.382;2022-09-21T02:17:06;94279.78;;;10.81;78.71
7768;BME280;3928;42.626;23.382;2022-09-21T02:19:44;94281.31;;;10.91;78.35
7768;BME280;3928;42.626;23.382;2022-09-21T02:22:16;94285.44;;;10.98;78.08
7768;BME280;3928;42.626;23.382;2022-09-21T02:24:46;94281.91;;;11.05;77.89
7768;BME280;3928;42.626;23.382;2022-09-21T02:27:24;94289.50;;;11.10;77.50
7768;BME280;3928;42.626;23.382;2022-09-21T02:30:00;94268.38;;;10.96;76.98
7768;BME280;3928;42.626;23.382;2022-09-21T02:32:37;94299.75;;;11.13;77.21
7768;BME280;3928;42.626;23.382;2022-09-21T02:35:12;94300.53;;;11.17;76.31
7768;BME280;3928;42.626;23.382;2022-09-21T02:37:46;94300.47;;;11.20;77.21
7768;BME280;3928;42.626;23.382;2022-09-21T02:40:20;94291.88;;;11.21;76.04
7768;BME280;3928;42.626;23.382;2022-09-21T02:42:55;94290.13;;;11.23;75.49
7768;BME280;3928;42.626;23.382;2022-09-21T02:45:26;94281.66;;;11.18;76.04
7768;BME280;3928;42.626;23.382;2022-09-21T02:47:57;94296.09;;;11.25;75.87
7768;BME280;3928;42.626;23.382;2022-09-21T02:50:29;94299.44;;;11.28;76.00
7768;BME280;3928;42.626;23.382;2022-09-21T02:53:00;94295.09;;;11.32;76.26
7768;BME280;3928;42.626;23.382;2022-09-21T02:55:30;94300.97;;;11.38;76.01
7768;BME280;3928;42.626;23.382;2022-09-21T02:58:00;94305.25;;;11.38;75.82
7768;BME280;3928;42.626;23.382;2022-09-21T03:00:29;94286.50;;;11.33;75.77
7768;BME280;3928;42.626;23.382;2022-09-21T03:02:57;94294.97;;;11.36;75.79
7768;BME280;3928;42.626;23.382;2022-09-21T03:05:24;94289.00;;;11.36;75.93
7768;BME280;3928;42.626;23.382;2022-09-21T03:07:52;94301.81;;;11.39;76.44
7768;BME280;3928;42.626;23.382;2022-09-21T03:10:18;94270.50;;;11.19;75.75
7768;BME280;3928;42.626;23.382;2022-09-21T03:12:47;94301.81;;;11.39;76.00
7768;BME280;3928;42.626;23.382;2022-09-21T03:15:13;94301.00;;;11.35;76.52
7768;BME280;3928;42.626;23.382;2022-09-21T03:17:42;94299.34;;;11.33;76.29
7768;BME280;3928;42.626;23.382;2022-09-21T03:20:10;94301.13;;;11.29;76.69
7768;BME280;3928;42.626;23.382;2022-09-21T03:22:37;94277.34;;;11.20;76.72
7768;BME280;3928;42.626;23.382;2022-09-21T03:25:05;94293.53;;;11.25;76.53
7768;BME280;3928;42.626;23.382;2022-09-21T03:27:33;94295.31;;;11.20;77.32
7768;BME280;3928;42.626;23.382;2022-09-21T03:30:00;94302.28;;;11.15;76.78
7768;BME280;3928;42.626;23.382;2022-09-21T03:32:27;94298.88;;;11.12;76.56
7768;BME280;3928;42.626;23.382;2022-09-21T03:34:53;94298.94;;;11.09;77.41
7768;BME280;3928;42.626;23.382;2022-09-21T03:37:22;94291.22;;;11.09;76.38
7768;BME280;3928;42.626;23.382;2022-09-21T03:39:49;94295.69;;;11.01;76.48
7768;BME280;3928;42.626;23.382;2022-09-21T03:42:16;94300.75;;;11.04;76.90
7768;BME280;3928;42.626;23.382;2022-09-21T03:44:43;94291.47;;;10.97;76.86
7768;BME280;3928;42.626;23.382;2022-09-21T03:47:10;94294.91;;;10.96;77.84
7768;BME280;3928;42.626;23.382;2022-09-21T03:49:36;94304.38;;;10.94;78.32
7768;BME280;3928;42.626;23.382;2022-09-21T03:52:03;94312.00;;;10.97;78.28
7768;BME280;3928;42.626;23.382;2022-09-21T03:54:32;94298.31;;;10.97;78.49
7768;BME280;3928;42.626;23.382;2022-09-21T03:56:58;94306.00;;;10.98;78.47
7768;BME280;3928;42.626;23.382;2022-09-21T03:59:25;94310.28;;;10.98;78.72
7768;BME280;3928;42.626;23.382;2022-09-21T04:01:52;94290.88;;;10.83;78.42
7768;BME280;3928;42.626;23.382;2022-09-21T04:04:19;94318.06;;;10.93;78.68
7768;BME280;3928;42.626;23.382;2022-09-21T04:06:46;94313.84;;;10.89;78.26
7768;BME280;3928;42.626;23.382;2022-09-21T04:09:12;94314.88;;;10.80;79.46
7768;BME280;3928;42.626;23.382;2022-09-21T04:11:40;94314.03;;;10.80;79.30
7768;BME280;3928;42.626;23.382;2022-09-21T04:14:07;94311.47;;;10.80;80.53
7768;BME280;3928;42.626;23.382;2022-09-21T04:16:36;94310.63;;;10.79;79.74
7768;BME280;3928;42.626;23.382;2022-09-21T04:19:03;94314.94;;;10.77;79.84
7768;BME280;3928;42.626;23.382;2022-09-21T04:21:30;94320.09;;;10.74;79.73
7768;BME280;3928;42.626;23.382;2022-09-21T04:23:57;94320.41;;;10.58;80.76
7768;BME280;3928;42.626;23.382;2022-09-21T04:26:26;94319.63;;;10.51;82.17
7768;BME280;3928;42.626;23.382;2022-09-21T04:28:55;94314.75;;;10.36;82.38
7768;BME280;3928;42.626;23.382;2022-09-21T04:31:22;94320.00;;;10.28;82.85
7768;BME280;3928;42.626;23.382;2022-09-21T04:33:50;94319.22;;;10.23;83.27
7768;BME280;3928;42.626;23.382;2022-09-21T04:36:17;94322.69;;;10.17;82.96
7768;BME280;3928;42.626;23.382;2022-09-21T04:38:45;94305.81;;;10.03;84.31
7768;BME280;3928;42.626;23.382;2022-09-21T04:41:12;94316.88;;;10.08;84.71
7768;BME280;3928;42.626;23.382;2022-09-21T04:43:40;94321.91;;;10.12;85.23
7768;BME280;3928;42.626;23.382;2022-09-21T04:46:10;94311.06;;;9.93;84.89
7768;BME280;3928;42.626;23.382;2022-09-21T04:48:38;94328.19;;;9.91;85.58
7768;BME280;3928;42.626;23.382;2022-09-21T04:51:05;94312.09;;;9.82;86.41
7768;BME280;3928;42.626;23.382;2022-09-21T04:53:34;94301.00;;;9.81;86.34
7768;BME280;3928;42.626;23.382;2022-09-21T04:56:01;94326.50;;;9.90;86.34
7768;BME280;3928;42.626;23.382;2022-09-21T04:58:29;94313.34;;;10.15;95.10
7768;BME280;3928;42.626;23.382;2022-09-21T05:00:56;94317.94;;;10.50;91.60
7768;BME280;3928;42.626;23.382;2022-09-21T05:03:25;94321.66;;;10.84;95.69
7768;BME280;3928;42.626;23.382;2022-09-21T05:05:54;94323.31;;;11.33;93.82
7768;BME280;3928;42.626;23.382;2022-09-21T05:08:23;94324.03;;;11.83;88.59
7768;BME280;3928;42.626;23.382;2022-09-21T05:11:04;94310.19;;;12.27;86.73
7768;BME280;3928;42.626;23.382;2022-09-21T05:13:31;94325.56;;;12.68;83.62
7768;BME280;3928;42.626;23.382;2022-09-21T05:15:58;94327.25;;;13.03;81.60
7768;BME280;3928;42.626;23.382;2022-09-21T05:18:26;94327.53;;;13.26;76.45
7768;BME280;3928;42.626;23.382;2022-09-21T05:20:53;94332.19;;;13.44;73.71
7768;BME280;3928;42.626;23.382;2022-09-21T05:23:21;94321.53;;;13.57;72.38
7768;BME280;3928;42.626;23.382;2022-09-21T05:25:48;94315.31;;;13.64;72.31
7768;BME280;3928;42.626;23.382;2022-09-21T05:28:15;94325.16;;;13.81;71.53
7768;BME280;3928;42.626;23.382;2022-09-21T05:30:43;94320.72;;;13.86;70.55
7768;BME280;3928;42.626;23.382;2022-09-21T05:33:14;94330.44;;;13.76;69.64
7768;BME280;3928;42.626;23.382;2022-09-21T05:35:50;94330.78;;;13.64;70.54
7768;BME280;3928;42.626;23.382;2022-09-21T05:38:22;94326.72;;;13.55;71.75
7768;BME280;3928;42.626;23.382;2022-09-21T05:40:49;94328.72;;;13.45;72.45
7768;BME280;3928;42.626;23.382;2022-09-21T05:43:17;94328.25;;;13.31;72.99
7768;BME280;3928;42.626;23.382;2022-09-21T05:45:45;94328.47;;;13.22;73.31
7768;BME280;3928;42.626;23.382;2022-09-21T05:48:15;94327.78;;;13.14;72.75
7768;BME280;3928;42.626;23.382;2022-09-21T05:50:51;94326.47;;;12.99;73.76
7768;BME280;3928;42.626;23.382;2022-09-21T05:56:20;94330.28;;;12.84;80.68
7768;BME280;3928;42.626;23.382;2022-09-21T05:58:56;94330.78;;;12.99;80.23
7768;BME280;3928;42.626;23.382;2022-09-21T06:01:39;94333.72;;;13.19;76.54
7768;BME280;3928;42.626;23.382;2022-09-21T06:04:10;94333.50;;;13.28;73.96
7768;BME280;3928;42.626;23.382;2022-09-21T06:06:39;94331.66;;;13.32;75.59
7768;BME280;3928;42.626;23.382;2022-09-21T06:09:05;94334.16;;;13.35;72.55
7768;BME280;3928;42.626;23.382;2022-09-21T06:11:32;94342.09;;;13.27;72.05
7768;BME280;3928;42.626;23.382;2022-09-21T06:13:59;94343.38;;;13.09;72.05
7768;BME280;3928;42.626;23.382;2022-09-21T06:16:26;94343.28;;;12.78;73.20
7768;BME280;3928;42.626;23.382;2022-09-21T06:18:53;94341.91;;;12.65;74.60
7768;BME280;3928;42.626;23.382;2022-09-21T06:21:20;94341.78;;;12.71;75.55
7768;BME280;3928;42.626;23.382;2022-09-21T06:23:51;94343.25;;;12.81;75.90
7768;BME280;3928;42.626;23.382;2022-09-21T06:26:18;94343.06;;;12.87;76.08
7768;BME280;3928;42.626;23.382;2022-09-21T06:28:45;94340.22;;;12.98;74.63
7768;BME280;3928;42.626;23.382;2022-09-21T06:31:12;94344.22;;;13.10;75.16
7768;BME280;3928;42.626;23.382;2022-09-21T06:33:39;94343.09;;;13.22;74.31
7768;BME280;3928;42.626;23.382;2022-09-21T06:36:05;94342.91;;;13.29;74.26
7768;BME280;3928;42.626;23.382;2022-09-21T06:38:32;94340.94;;;13.39;74.63
7768;BME280;3928;42.626;23.382;2022-09-21T06:41:02;94349.97;;;13.54;74.42
7768;BME280;3928;42.626;23.382;2022-09-21T06:43:29;94350.63;;;13.60;72.14
7768;BME280;3928;42.626;23.382;2022-09-21T06:45:57;94356.81;;;13.55;72.37
7768;BME280;3928;42.626;23.382;2022-09-21T06:48:25;94354.94;;;13.60;73.47
7768;BME280;3928;42.626;23.382;2022-09-21T06:50:55;94347.16;;;13.63;72.49
7768;BME280;3928;42.626;23.382;2022-09-21T06:53:23;94350.25;;;13.75;73.63
7768;BME280;3928;42.626;23.382;2022-09-21T06:55:50;94344.78;;;13.85;72.42
7768;BME280;3928;42.626;23.382;2022-09-21T06:58:18;94358.91;;;14.02;70.92
7768;BME280;3928;42.626;23.382;2022-09-21T07:00:45;94364.50;;;14.17;70.72
7768;BME280;3928;42.626;23.382;2022-09-21T07:03:12;94357.81;;;14.39;70.42
7768;BME280;3928;42.626;23.382;2022-09-21T07:05:39;94356.19;;;14.65;69.61
7768;BME280;3928;42.626;23.382;2022-09-21T07:08:05;94337.03;;;14.72;68.05
7768;BME280;3928;42.626;23.382;2022-09-21T07:10:32;94364.44;;;15.02;68.42
7768;BME280;3928;42.626;23.382;2022-09-21T07:13:01;94356.69;;;15.29;63.79
7768;BME280;3928;42.626;23.382;2022-09-21T07:15:31;94348.28;;;15.47;60.73
7768;BME280;3928;42.626;23.382;2022-09-21T07:17:58;94324.41;;;15.39;58.57
7768;BME280;3928;42.626;23.382;2022-09-21T07:20:24;94356.28;;;15.41;58.79
7768;BME280;3928;42.626;23.382;2022-09-21T07:22:51;94348.28;;;15.47;58.25
7768;BME280;3928;42.626;23.382;2022-09-21T07:25:18;94349.59;;;15.34;59.49
7768;BME280;3928;42.626;23.382;2022-09-21T07:27:45;94344.44;;;15.34;59.92
7768;BME280;3928;42.626;23.382;2022-09-21T07:30:12;94342.22;;;15.48;60.05
7768;BME280;3928;42.626;23.382;2022-09-21T07:32:40;94354.59;;;15.40;58.37
7768;BME280;3928;42.626;23.382;2022-09-21T07:35:07;94348.44;;;15.17;59.08
7768;BME280;3928;42.626;23.382;2022-09-21T07:37:34;94352.00;;;15.13;60.17
7768;BME280;3928;42.626;23.382;2022-09-21T07:40:01;94343.75;;;15.04;60.11
7768;BME280;3928;42.626;23.382;2022-09-21T07:42:30;94336.41;;;15.16;62.42
7768;BME280;3928;42.626;23.382;2022-09-21T07:44:57;94356.69;;;15.02;60.81
7768;BME280;3928;42.626;23.382;2022-09-21T07:47:24;94352.53;;;14.98;61.59
7768;BME280;3928;42.626;23.382;2022-09-21T07:49:53;94349.34;;;14.90;62.69
7768;BME280;3928;42.626;23.382;2022-09-21T07:52:20;94353.53;;;14.94;62.87
7768;BME280;3928;42.626;23.382;2022-09-21T07:54:47;94356.69;;;15.02;63.42
7768;BME280;3928;42.626;23.382;2022-09-21T07:57:14;94353.50;;;15.20;63.76
7768;BME280;3928;42.626;23.382;2022-09-21T07:59:58;94353.28;;;15.27;60.38
7768;BME280;3928;42.626;23.382;2022-09-21T08:02:25;94353.88;;;15.35;61.16
7768;BME280;3928;42.626;23.382;2022-09-21T08:04:53;94359.31;;;15.52;61.12
7768;BME280;3928;42.626;23.382;2022-09-21T08:07:20;94355.13;;;15.48;60.29
7768;BME280;3928;42.626;23.382;2022-09-21T08:09:47;94351.22;;;15.63;59.91
7768;BME280;3928;42.626;23.382;2022-09-21T08:12:16;94353.53;;;15.70;58.92
7768;BME280;3928;42.626;23.382;2022-09-21T08:14:45;94350.97;;;15.44;59.40
7768;BME280;3928;42.626;23.382;2022-09-21T08:17:14;94357.66;;;15.51;59.99
7768;BME280;3928;42.626;23.382;2022-09-21T08:19:41;94351.63;;;15.75;59.23
7768;BME280;3928;42.626;23.382;2022-09-21T08:22:09;94349.22;;;15.94;56.67
7768;BME280;3928;42.626;23.382;2022-09-21T08:24:38;94358.13;;;16.09;56.44
7768;BME280;3928;42.626;23.382;2022-09-21T08:27:06;94359.78;;;16.12;55.56
7768;BME280;3928;42.626;23.382;2022-09-21T08:29:33;94352.19;;;16.07;55.52
7768;BME280;3928;42.626;23.382;2022-09-21T08:32:01;94360.00;;;16.05;54.74
7768;BME280;3928;42.626;23.382;2022-09-21T08:34:28;94345.91;;;15.91;54.72
7768;BME280;3928;42.626;23.382;2022-09-21T08:36:55;94348.09;;;16.01;56.70
7768;BME280;3928;42.626;23.382;2022-09-21T08:39:23;94345.94;;;16.13;55.42
7768;BME280;3928;42.626;23.382;2022-09-21T08:41:59;94297.63;;;15.90;54.88
7768;BME280;3928;42.626;23.382;2022-09-21T08:44:34;94354.25;;;16.21;54.23
7768;BME280;3928;42.626;23.382;2022-09-21T08:47:05;94345.56;;;16.00;53.88
7768;BME280;3928;42.626;23.382;2022-09-21T08:49:37;94333.63;;;15.96;55.15
7768;BME280;3928;42.626;23.382;2022-09-21T08:52:10;94338.25;;;16.11;55.36
7768;BME280;3928;42.626;23.382;2022-09-21T08:54:42;94342.00;;;16.26;54.71
7768;BME280;3928;42.626;23.382;2022-09-21T08:57:12;94339.16;;;16.54;54.49
7768;BME280;3928;42.626;23.382;2022-09-21T08:59:42;94342.41;;;16.82;54.33
7768;BME280;3928;42.626;23.382;2022-09-21T09:02:27;94337.31;;;16.79;53.44
7768;BME280;3928;42.626;23.382;2022-09-21T09:05:03;94335.63;;;16.78;52.21
7768;BME280;3928;42.626;23.382;2022-09-21T09:07:50;94329.47;;;16.81;50.92
7768;BME280;3928;42.626;23.382;2022-09-21T09:10:35;94325.50;;;16.94;52.08
7768;BME280;3928;42.626;23.382;2022-09-21T09:13:15;94318.72;;;17.12;52.33
7768;BME280;3928;42.626;23.382;2022-09-21T09:15:58;94315.81;;;17.19;50.35
7768;BME280;3928;42.626;23.382;2022-09-21T09:18:33;94314.75;;;17.44;50.21
7768;BME280;3928;42.626;23.382;2022-09-21T09:21:08;94310.50;;;17.62;48.77
7768;BME280;3928;42.626;23.382;2022-09-21T09:23:39;94318.31;;;17.62;48.53
7768;BME280;3928;42.626;23.382;2022-09-21T09:26:13;94296.53;;;17.25;50.18
7768;BME280;3928;42.626;23.382;2022-09-21T09:28:46;94310.41;;;17.04;49.31
7768;BME280;3928;42.626;23.382;2022-09-21T09:31:18;94303.13;;;16.91;49.40
7768;BME280;3928;42.626;23.382;2022-09-21T09:33:52;94305.63;;;16.94;49.39
7768;BME280;3928;42.626;23.382;2022-09-21T09:36:24;94282.09;;;16.99;49.14
7768;BME280;3928;42.626;23.382;2022-09-21T09:38:56;94299.13;;;17.25;49.81
7768;BME280;3928;42.626;23.382;2022-09-21T09:41:52;94297.22;;;17.30;48.99
7768;BME280;3928;42.626;23.382;2022-09-21T09:44:43;94293.16;;;17.43;49.83
7768;BME280;3928;42.626;23.382;2022-09-21T09:47:21;94289.91;;;17.59;49.81
7768;BME280;3928;42.626;23.382;2022-09-21T09:50:00;94281.84;;;17.65;48.95
7768;BME280;3928;42.626;23.382;2022-09-21T09:52:27;94282.13;;;17.38;47.60
7768;BME280;3928;42.626;23.382;2022-09-21T09:54:54;94274.88;;;17.46;48.28
7768;BME280;3928;42.626;23.382;2022-09-21T09:57:28;94278.91;;;17.53;47.38
7768;BME280;3928;42.626;23.382;2022-09-21T09:59:57;94282.72;;;17.84;46.81
7768;BME280;3928;42.626;23.382;2022-09-21T10:02:26;94252.22;;;18.08;47.20
7768;BME280;3928;42.626;23.382;2022-09-21T10:04:56;94268.91;;;18.57;45.74
7768;BME280;3928;42.626;23.382;2022-09-21T10:07:35;94268.69;;;18.98;43.64
7768;BME280;3928;42.626;23.382;2022-09-21T10:10:02;94260.25;;;19.27;42.91
7768;BME280;3928;42.626;23.382;2022-09-21T10:12:50;94254.00;;;19.65;42.54
7768;BME280;3928;42.626;23.382;2022-09-21T10:15:18;94261.44;;;19.72;41.64
7768;BME280;3928;42.626;23.382;2022-09-21T10:17:47;94247.06;;;19.48;40.80
7768;BME280;3928;42.626;23.382;2022-09-21T10:20:16;94248.97;;;19.62;40.91
7768;BME280;3928;42.626;23.382;2022-09-21T10:22:46;94245.22;;;19.67;40.43
7768;BME280;3928;42.626;23.382;2022-09-21T10:25:15;94240.47;;;19.91;40.06
7768;BME280;3928;42.626;23.382;2022-09-21T10:27:46;94234.94;;;20.13;40.95
7768;BME280;3928;42.626;23.382;2022-09-21T10:33:17;94233.13;;;20.77;38.27
7768;BME280;3928;42.626;23.382;2022-09-21T10:35:50;94237.91;;;20.84;38.19
7768;BME280;3928;42.626;23.382;2022-09-21T10:38:19;94236.63;;;20.14;37.53
7768;BME280;3928;42.626;23.382;2022-09-21T10:40:47;94226.00;;;20.17;38.45
7768;BME280;3928;42.626;23.382;2022-09-21T10:43:23;94118.81;;;19.77;39.56
7768;BME280;3928;42.626;23.382;2022-09-21T10:45:53;94225.16;;;20.64;37.59
7768;BME280;3928;42.626;23.382;2022-09-21T10:48:25;94238.84;;;20.67;37.24
7768;BME280;3928;42.626;23.382;2022-09-21T10:50:54;94226.13;;;20.77;38.09
7768;BME280;3928;42.626;23.382;2022-09-21T10:53:23;94204.97;;;21.12;37.09
7768;BME280;3928;42.626;23.382;2022-09-21T10:55:57;94219.50;;;21.74;35.23
7768;BME280;3928;42.626;23.382;2022-09-21T10:58:26;94173.28;;;21.89;33.72
7768;BME280;3928;42.626;23.382;2022-09-21T11:01:08;94213.38;;;22.31;34.52
7768;BME280;3928;42.626;23.382;2022-09-21T11:03:46;94229.16;;;22.29;32.62
7768;BME280;3928;42.626;23.382;2022-09-21T11:06:16;94217.44;;;22.35;32.71
7768;BME280;3928;42.626;23.382;2022-09-21T11:08:49;94215.09;;;21.89;32.08
7768;BME280;3928;42.626;23.382;2022-09-21T11:11:46;94206.31;;;21.76;32.73
7768;BME280;3928;42.626;23.382;2022-09-21T11:14:21;94216.38;;;21.96;34.30
7768;BME280;3928;42.626;23.382;2022-09-21T11:16:55;94199.66;;;22.54;33.23
7768;BME280;3928;42.626;23.382;2022-09-21T11:19:30;94218.72;;;22.96;32.01
7768;BME280;3928;42.626;23.382;2022-09-21T11:22:05;94205.88;;;23.05;31.81
7768;BME280;3928;42.626;23.382;2022-09-21T11:24:44;94204.63;;;23.11;32.63
7768;BME280;3928;42.626;23.382;2022-09-21T11:27:19;94216.06;;;23.36;31.17
7768;BME280;3928;42.626;23.382;2022-09-21T11:29:55;94206.09;;;23.15;30.79
7768;BME280;3928;42.626;23.382;2022-09-21T11:32:38;94198.75;;;23.20;31.08
7768;BME280;3928;42.626;23.382;2022-09-21T11:35:33;94206.56;;;23.60;31.97
7768;BME280;3928;42.626;23.382;2022-09-21T11:38:10;94199.00;;;23.94;29.90
7768;BME280;3928;42.626;23.382;2022-09-21T11:41:02;94197.03;;;23.72;30.63
7768;BME280;3928;42.626;23.382;2022-09-21T11:43:52;94200.16;;;22.73;30.59
7768;BME280;3928;42.626;23.382;2022-09-21T11:46:30;94196.09;;;22.55;31.05
7768;BME280;3928;42.626;23.382;2022-09-21T11:49:14;94202.00;;;22.71;31.41
7768;BME280;3928;42.626;23.382;2022-09-21T11:52:00;94197.19;;;23.18;31.58
7768;BME280;3928;42.626;23.382;2022-09-21T11:57:26;94203.59;;;23.39;29.29
7768;BME280;3928;42.626;23.382;2022-09-21T12:00:07;94213.69;;;23.32;30.45
7768;BME280;3928;42.626;23.382;2022-09-21T12:03:13;94160.00;;;22.87;31.20
7768;BME280;3928;42.626;23.382;2022-09-21T12:05:54;94230.41;;;23.17;32.96
7768;BME280;3928;42.626;23.382;2022-09-21T12:08:44;94227.47;;;22.55;34.52
7768;BME280;3928;42.626;23.382;2022-09-21T12:11:23;94056.03;;;21.15;35.66
7768;BME280;3928;42.626;23.382;2022-09-21T12:14:15;94237.50;;;21.50;36.08
7768;BME280;3928;42.626;23.382;2022-09-21T12:16:51;94253.44;;;21.16;37.48
7768;BME280;3928;42.626;23.382;2022-09-21T12:19:27;94236.91;;;20.71;38.00
7768;BME280;3928;42.626;23.382;2022-09-21T12:22:02;94246.53;;;20.55;38.90
7768;BME280;3928;42.626;23.382;2022-09-21T12:24:39;94249.22;;;20.37;39.59
7768;BME280;3928;42.626;23.382;2022-09-21T12:27:20;94249.22;;;20.37;38.99
7768;BME280;3928;42.626;23.382;2022-09-21T12:29:52;94250.16;;;20.36;39.71
7768;BME280;3928;42.626;23.382;2022-09-21T12:32:27;94237.59;;;19.96;40.13
7768;BME280;3928;42.626;23.382;2022-09-21T12:34:59;94243.56;;;19.98;40.74
7768;BME280;3928;42.626;23.382;2022-09-21T12:37:31;94239.00;;;19.85;40.45
7768;BME280;3928;42.626;23.382;2022-09-21T12:40:05;94249.78;;;19.79;40.85
7768;BME280;3928;42.626;23.382;2022-09-21T12:42:39;94243.38;;;19.69;40.69
7768;BME280;3928;42.626;23.382;2022-09-21T12:45:15;94244.78;;;19.59;40.90
7768;BME280;3928;42.626;23.382;2022-09-21T12:47:51;94242.59;;;19.50;41.33
7768;BME280;3928;42.626;23.382;2022-09-21T12:50:25;94244.72;;;19.43;40.79
7768;BME280;3928;42.626;23.382;2022-09-21T12:52:53;94238.47;;;19.30;41.32
7768;BME280;3928;42.626;23.382;2022-09-21T12:55:41;94246.19;;;19.14;44.24
7768;BME280;3928;42.626;23.382;2022-09-21T12:58:21;94243.75;;;19.11;41.99
7768;BME280;3928;42.626;23.382;2022-09-21T13:00:59;94239.00;;;19.02;42.17
7768;BME280;3928;42.626;23.382;2022-09-21T13:03:35;94232.28;;;18.98;42.87
7768;BME280;3928;42.626;23.382;2022-09-21T13:06:27;94236.53;;;19.34;42.01
7768;BME280;3928;42.626;23.382;2022-09-21T13:09:00;94236.81;;;19.45;41.27
7768;BME280;3928;42.626;23.382;2022-09-21T13:11:30;94234.84;;;19.15;41.42
7768;BME280;3928;42.626;23.382;2022-09-21T13:14:00;94027.56;;;17.82;41.96
7768;BME280;3928;42.626;23.382;2022-09-21T13:16:34;94244.38;;;18.99;42.29
7768;BME280;3928;42.626;23.382;2022-09-21T13:19:04;94229.66;;;18.81;42.63
7768;BME280;3928;42.626;23.382;2022-09-21T13:21:42;94227.97;;;18.80;42.62
7768;BME280;3928;42.626;23.382;2022-09-21T13:24:26;94226.00;;;18.67;43.33
7768;BME280;3928;42.626;23.382;2022-09-21T13:26:57;94227.53;;;18.35;43.49
7768;BME280;3928;42.626;23.382;2022-09-21T13:29:31;94231.09;;;18.33;44.83
7768;BME280;3928;42.626;23.382;2022-09-21T13:31:59;94225.31;;;18.45;44.41
7768;BME280;3928;42.626;23.382;2022-09-21T13:34:30;94222.28;;;18.54;44.16
7768;BME280;3928;42.626;23.382;2022-09-21T13:37:31;94233.97;;;18.46;43.83
7768;BME280;3928;42.626;23.382;2022-09-21T13:43:24;94223.88;;;18.39;43.76
7768;BME280;3928;42.626;23.382;2022-09-21T13:49:39;94199.00;;;18.34;43.27
7768;BME280;3928;42.626;23.382;2022-09-21T13:52:22;94210.97;;;18.38;43.08
7768;BME280;3928;42.626;23.382;2022-09-21T13:54:53;94212.63;;;18.39;42.49