sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76098;SDS011;64828;49.956;8.636;2023-04-08T00:00:10;3.05;;;2.10;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:00:26;3.22;;;2.20;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:00:43;2.95;;;2.00;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:00:59;2.78;;;2.28;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:01:15;3.10;;;2.30;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:01:30;3.17;;;2.00;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:01:46;3.28;;;2.00;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:02:02;3.77;;;2.13;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:02:17;3.58;;;2.30;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:02:33;3.70;;;2.37;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:02:48;4.40;;;2.28;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:03:04;3.47;;;2.17;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:03:20;3.17;;;2.27;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:03:35;3.45;;;2.22;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:03:51;2.55;;;2.17;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:04:07;2.72;;;2.25;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:04:23;3.25;;;2.30;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:04:39;3.30;;;2.25;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:04:55;3.10;;;2.20;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:05:10;3.90;;;2.30;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:05:26;5.07;;;2.47;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:05:42;4.63;;;2.50;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:05:57;3.42;;;2.33;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:06:14;3.08;;;2.17;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:06:30;2.83;;;2.08;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:06:46;3.03;;;2.23;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:07:01;3.72;;;2.35;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:07:17;3.70;;;2.30;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:07:32;3.53;;;2.40;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:07:49;3.20;;;2.30;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:08:05;2.95;;;2.20;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:08:20;3.13;;;2.33;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:08:36;3.23;;;2.30;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:08:52;3.33;;;2.20;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:09:07;2.80;;;2.10;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:09:23;3.17;;;2.20;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:09:38;3.25;;;2.35;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:09:54;3.23;;;2.33;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:10:10;2.97;;;2.30;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:10:26;2.70;;;2.20;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:10:41;3.05;;;2.30;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:10:57;3.23;;;2.23;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:11:12;3.30;;;2.20;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:11:28;3.60;;;2.30;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:11:44;3.33;;;2.38;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:12:00;3.10;;;2.30;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:12:15;4.22;;;2.30;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:12:31;4.20;;;2.30;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:12:47;3.33;;;2.35;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:13:03;3.25;;;2.50;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:13:18;3.23;;;2.43;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:13:34;3.30;;;2.40;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:13:50;3.10;;;2.30;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:14:05;3.03;;;2.40;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:14:21;3.27;;;2.60;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:14:37;3.20;;;2.60;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:14:52;3.13;;;2.43;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:15:08;4.05;;;2.40;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:15:24;4.63;;;2.47;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:15:40;3.80;;;2.60;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:15:56;3.15;;;2.42;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:16:12;2.83;;;2.17;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:16:27;3.37;;;2.20;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:16:43;3.45;;;2.35;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:16:58;3.20;;;2.50;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:17:14;3.90;;;2.60;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:17:30;5.57;;;2.60;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:17:47;4.32;;;2.60;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:18:02;3.43;;;2.50;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:18:18;3.63;;;2.60;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:18:33;4.00;;;2.70;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:18:52;3.28;;;2.50;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:19:07;3.70;;;2.40;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:19:23;4.13;;;2.60;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:19:39;4.03;;;2.50;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:19:54;4.00;;;2.40;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:20:10;3.58;;;2.47;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:20:26;3.80;;;2.50;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:20:42;3.70;;;2.50;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:20:58;3.55;;;2.53;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:21:14;3.78;;;2.60;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:21:34;3.45;;;2.60;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:21:50;3.22;;;2.70;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:22:06;4.22;;;2.60;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:22:22;4.43;;;2.67;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:22:37;3.67;;;2.80;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:22:53;4.67;;;2.70;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:23:09;5.03;;;2.60;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:23:24;4.93;;;2.70;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:23:40;4.50;;;2.60;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:23:56;3.33;;;2.50;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:24:11;2.90;;;2.57;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:24:27;3.20;;;2.58;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:24:42;3.35;;;2.70;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:24:58;3.20;;;2.60;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:25:14;2.97;;;2.53;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:25:29;3.87;;;2.60;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:25:45;4.47;;;2.63;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:26:01;3.88;;;2.60;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:26:16;3.70;;;2.63;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:26:32;3.95;;;2.75;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:26:48;3.93;;;2.70;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:27:03;3.30;;;2.60;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:27:19;3.42;;;2.53;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:27:34;3.60;;;2.50;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:27:50;3.10;;;2.50;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:28:06;3.70;;;2.53;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:28:21;5.10;;;2.83;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:28:37;4.63;;;2.80;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:28:54;3.95;;;2.70;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:29:09;4.17;;;2.80;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:29:25;3.60;;;2.80;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:29:40;3.40;;;2.60;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:29:56;4.22;;;2.53;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:30:13;4.75;;;2.70;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:30:30;3.90;;;2.80;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:30:45;3.57;;;2.60;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:31:01;3.40;;;2.58;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:31:17;3.83;;;2.90;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:31:32;3.77;;;2.90;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:31:48;3.33;;;2.60;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:32:03;3.90;;;2.60;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:32:19;3.83;;;2.45;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:32:35;3.60;;;2.45;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:32:51;3.42;;;2.55;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:33:06;4.20;;;2.60;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:33:22;4.25;;;2.70;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:33:39;3.30;;;2.50;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:33:55;3.40;;;2.43;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:34:11;3.22;;;2.50;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:34:27;3.50;;;2.60;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:34:42;3.60;;;2.60;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:34:58;3.10;;;2.40;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:35:14;3.37;;;2.57;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:35:29;3.70;;;2.80;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:35:45;5.38;;;2.67;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:36:01;6.40;;;2.80;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:36:17;4.57;;;2.80;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:36:33;3.63;;;2.78;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:36:50;3.08;;;2.53;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:37:05;3.35;;;2.58;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:37:21;4.35;;;2.70;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:37:37;4.17;;;2.73;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:37:52;3.60;;;2.80;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:38:08;3.83;;;2.72;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:38:24;3.87;;;2.63;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:38:40;3.88;;;2.60;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:38:55;3.65;;;2.47;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:39:11;3.13;;;2.30;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:39:28;3.63;;;2.40;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:39:43;3.70;;;2.50;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:39:59;3.10;;;2.40;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:40:15;3.38;;;2.53;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:40:31;3.37;;;2.63;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:40:46;3.22;;;2.42;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:41:02;3.53;;;2.53;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:41:17;4.22;;;2.60;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:41:33;3.88;;;2.55;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:41:50;3.15;;;2.53;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:42:05;3.50;;;2.70;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:42:21;3.80;;;2.77;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:42:36;3.50;;;2.50;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:42:52;3.25;;;2.45;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:43:08;3.60;;;2.50;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:43:23;3.47;;;2.60;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:43:39;3.00;;;2.50;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:43:55;3.10;;;2.58;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:44:10;3.50;;;2.60;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:44:26;3.50;;;2.40;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:44:42;3.70;;;2.50;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:44:57;4.00;;;2.67;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:45:13;3.63;;;2.73;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:45:29;5.53;;;2.80;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:45:45;5.65;;;2.67;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:46:01;3.53;;;2.30;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:46:18;2.90;;;2.40;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:46:36;3.20;;;2.50;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:46:54;5.22;;;2.50;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:47:13;4.60;;;2.40;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:47:30;4.60;;;2.70;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:47:46;3.85;;;2.75;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:48:06;3.45;;;2.53;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:48:21;3.80;;;2.50;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:48:37;3.13;;;2.40;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:48:53;3.20;;;2.50;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:49:08;3.58;;;2.60;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:49:25;3.50;;;2.53;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:49:41;3.33;;;2.47;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:49:58;3.75;;;2.50;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:50:14;4.20;;;2.63;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:50:30;4.38;;;2.60;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:50:45;3.88;;;2.72;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:51:01;3.38;;;2.65;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:51:18;3.10;;;2.40;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:51:34;3.25;;;2.40;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:51:53;3.10;;;2.55;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:52:09;3.13;;;2.60;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:52:25;3.25;;;2.70;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:52:41;3.20;;;2.70;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:52:56;3.03;;;2.60;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:53:14;3.00;;;2.47;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:53:33;3.08;;;2.58;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:53:48;3.17;;;2.60;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:54:04;3.28;;;2.65;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:54:21;3.40;;;2.75;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:54:36;4.00;;;2.70;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:54:52;5.40;;;2.70;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:55:08;5.03;;;2.70;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:55:23;3.30;;;2.60;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:55:39;3.00;;;2.47;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:55:55;3.33;;;2.63;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:56:10;3.53;;;2.73;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:56:26;3.65;;;2.80;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:56:42;3.35;;;2.80;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:56:58;3.88;;;2.80;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:57:15;3.95;;;2.83;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:57:30;3.77;;;2.90;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:57:46;3.92;;;2.92;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:58:03;4.13;;;2.90;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:58:18;4.30;;;3.00;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:58:34;4.07;;;2.97;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:58:50;3.65;;;2.75;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:59:09;4.13;;;2.88;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:59:24;4.23;;;2.93;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:59:41;4.22;;;2.90;;
76098;SDS011;64828;49.956;8.636;2023-04-08T00:59:57;4.13;;;2.88;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:00:14;3.40;;;2.70;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:00:30;4.38;;;3.03;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:00:49;4.72;;;3.13;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:01:20;4.85;;;3.00;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:02:02;3.97;;;2.90;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:02:59;6.22;;;2.80;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:03:37;3.78;;;3.03;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:04:17;3.90;;;3.00;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:05:02;4.45;;;3.30;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:05:26;3.80;;;3.13;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:05:55;4.07;;;2.97;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:06:29;4.63;;;3.00;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:07:06;3.83;;;2.78;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:07:26;4.07;;;2.78;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:07:48;4.40;;;3.00;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:08:06;3.70;;;2.80;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:08:25;3.85;;;2.90;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:08:45;4.28;;;3.00;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:09:04;4.38;;;3.13;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:09:23;4.10;;;3.08;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:09:44;3.55;;;2.72;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:10:13;3.42;;;2.80;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:10:34;4.22;;;2.90;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:10:53;4.00;;;2.70;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:11:15;3.38;;;2.53;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:11:33;3.85;;;2.80;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:11:52;3.50;;;2.90;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:12:11;3.60;;;3.00;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:12:36;3.65;;;2.78;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:13:06;4.10;;;3.30;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:13:26;4.10;;;3.08;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:13:51;4.20;;;3.00;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:14:10;3.90;;;2.97;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:14:38;4.55;;;3.03;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:15:02;4.10;;;2.83;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:15:22;4.93;;;3.03;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:15:40;4.30;;;3.10;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:15:59;5.18;;;3.10;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:16:15;5.97;;;3.17;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:16:33;4.50;;;3.05;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:16:49;4.00;;;3.15;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:17:05;4.03;;;3.00;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:17:23;3.90;;;2.90;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:17:39;3.67;;;2.80;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:17:58;4.00;;;2.92;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:18:19;4.70;;;3.13;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:18:36;3.60;;;2.88;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:18:53;3.45;;;2.80;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:19:11;3.92;;;2.90;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:19:41;3.97;;;2.90;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:20:00;4.10;;;2.78;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:20:19;3.50;;;2.80;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:20:36;3.97;;;2.90;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:20:54;4.75;;;3.00;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:21:11;3.85;;;2.95;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:21:29;4.15;;;2.90;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:21:45;3.70;;;2.90;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:22:14;4.00;;;3.00;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:22:54;4.28;;;3.08;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:24:14;4.05;;;2.80;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:24:40;4.18;;;3.05;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:25:05;4.20;;;3.13;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:25:33;3.80;;;2.88;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:25:52;3.80;;;3.10;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:26:10;3.95;;;3.20;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:26:36;4.25;;;3.10;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:26:53;4.95;;;3.10;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:27:12;4.40;;;2.90;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:27:30;3.40;;;2.88;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:27:47;3.80;;;2.83;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:28:14;3.90;;;2.97;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:28:33;4.07;;;3.08;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:28:54;3.83;;;2.75;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:29:14;4.30;;;2.80;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:29:31;4.70;;;2.92;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:29:49;4.90;;;2.92;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:30:06;4.75;;;2.80;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:30:23;4.75;;;2.72;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:30:41;5.28;;;3.03;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:30:59;4.28;;;2.78;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:31:17;3.63;;;2.50;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:31:34;4.68;;;3.03;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:31:52;4.40;;;3.15;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:32:10;4.80;;;3.00;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:32:28;4.63;;;2.90;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:32:46;3.90;;;2.80;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:33:03;3.65;;;2.78;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:33:20;3.60;;;2.78;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:33:37;4.22;;;3.00;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:33:54;4.37;;;3.10;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:34:13;4.18;;;3.10;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:34:33;4.85;;;3.03;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:34:50;4.15;;;2.70;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:35:08;4.18;;;2.80;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:35:25;4.00;;;2.90;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:35:41;4.07;;;2.85;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:35:58;4.15;;;2.95;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:36:16;4.28;;;3.08;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:36:33;4.60;;;3.10;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:36:52;4.05;;;2.88;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:37:12;4.60;;;3.20;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:37:29;4.13;;;3.17;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:37:48;4.30;;;3.00;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:38:05;4.53;;;2.85;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:38:23;3.90;;;2.92;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:38:41;4.35;;;3.08;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:38:58;4.47;;;3.15;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:39:16;3.95;;;3.13;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:39:35;4.85;;;3.30;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:39:55;4.60;;;2.97;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:40:14;4.10;;;2.90;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:40:33;4.10;;;3.00;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:40:52;4.15;;;2.80;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:41:09;4.68;;;3.10;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:41:25;4.88;;;3.17;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:41:42;4.25;;;3.20;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:41:59;4.15;;;3.20;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:42:16;4.53;;;3.00;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:42:32;4.68;;;3.10;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:42:51;3.90;;;3.00;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:43:13;5.03;;;2.95;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:43:31;4.57;;;3.05;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:43:49;3.90;;;2.90;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:44:07;4.03;;;2.78;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:44:25;4.78;;;2.90;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:44:43;5.63;;;3.10;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:45:00;5.85;;;3.20;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:45:17;5.20;;;3.20;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:45:33;4.53;;;3.25;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:45:49;4.40;;;3.20;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:46:11;5.50;;;3.35;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:46:29;4.50;;;3.25;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:46:47;5.28;;;3.30;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:47:04;4.43;;;3.30;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:47:20;4.35;;;3.20;;
76098;SDS011;64828;49.956;8.636;2023-04-08T01:47:38;5.47;;;3.17;;