sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80412;SHT30;69749;42.684;23.360;2023-06-05T00:01:34;16.54;78.34
80412;SHT30;69749;42.684;23.360;2023-06-05T00:04:00;16.58;77.90
80412;SHT30;69749;42.684;23.360;2023-06-05T00:06:26;16.65;77.59
80412;SHT30;69749;42.684;23.360;2023-06-05T00:08:51;16.62;78.01
80412;SHT30;69749;42.684;23.360;2023-06-05T00:11:17;16.65;77.94
80412;SHT30;69749;42.684;23.360;2023-06-05T00:13:42;16.65;77.85
80412;SHT30;69749;42.684;23.360;2023-06-05T00:16:08;16.68;77.25
80412;SHT30;69749;42.684;23.360;2023-06-05T00:18:33;16.73;76.76
80412;SHT30;69749;42.684;23.360;2023-06-05T00:20:59;16.71;76.63
80412;SHT30;69749;42.684;23.360;2023-06-05T00:23:25;16.64;77.42
80412;SHT30;69749;42.684;23.360;2023-06-05T00:25:50;16.65;77.18
80412;SHT30;69749;42.684;23.360;2023-06-05T00:28:15;16.65;77.30
80412;SHT30;69749;42.684;23.360;2023-06-05T00:30:41;16.65;77.26
80412;SHT30;69749;42.684;23.360;2023-06-05T00:33:06;16.67;76.90
80412;SHT30;69749;42.684;23.360;2023-06-05T00:35:32;16.71;76.49
80412;SHT30;69749;42.684;23.360;2023-06-05T00:37:58;16.62;77.08
80412;SHT30;69749;42.684;23.360;2023-06-05T00:40:23;16.64;76.82
80412;SHT30;69749;42.684;23.360;2023-06-05T00:42:48;16.68;76.80
80412;SHT30;69749;42.684;23.360;2023-06-05T00:45:14;16.67;76.73
80412;SHT30;69749;42.684;23.360;2023-06-05T00:47:40;16.61;77.23
80412;SHT30;69749;42.684;23.360;2023-06-05T00:50:07;16.69;76.87
80412;SHT30;69749;42.684;23.360;2023-06-05T00:52:33;16.65;77.10
80412;SHT30;69749;42.684;23.360;2023-06-05T00:54:59;16.73;76.29
80412;SHT30;69749;42.684;23.360;2023-06-05T00:57:26;16.65;76.49
80412;SHT30;69749;42.684;23.360;2023-06-05T00:59:53;16.55;77.28
80412;SHT30;69749;42.684;23.360;2023-06-05T01:02:19;16.52;77.24
80412;SHT30;69749;42.684;23.360;2023-06-05T01:04:45;16.64;76.57
80412;SHT30;69749;42.684;23.360;2023-06-05T01:07:13;16.60;76.69
80412;SHT30;69749;42.684;23.360;2023-06-05T01:09:39;16.52;76.99
80412;SHT30;69749;42.684;23.360;2023-06-05T01:12:08;16.54;76.86
80412;SHT30;69749;42.684;23.360;2023-06-05T01:14:35;16.51;77.25
80412;SHT30;69749;42.684;23.360;2023-06-05T01:17:07;16.42;77.42
80412;SHT30;69749;42.684;23.360;2023-06-05T01:19:33;16.45;77.18
80412;SHT30;69749;42.684;23.360;2023-06-05T01:22:00;16.48;76.96
80412;SHT30;69749;42.684;23.360;2023-06-05T01:24:26;16.48;76.92
80412;SHT30;69749;42.684;23.360;2023-06-05T01:29:53;16.50;77.01
80412;SHT30;69749;42.684;23.360;2023-06-05T01:32:36;16.45;76.86
80412;SHT30;69749;42.684;23.360;2023-06-05T01:35:07;16.44;76.78
80412;SHT30;69749;42.684;23.360;2023-06-05T01:37:36;16.47;76.87
80412;SHT30;69749;42.684;23.360;2023-06-05T01:40:16;16.48;76.72
80412;SHT30;69749;42.684;23.360;2023-06-05T01:42:43;16.44;76.94
80412;SHT30;69749;42.684;23.360;2023-06-05T01:45:11;16.45;77.02
80412;SHT30;69749;42.684;23.360;2023-06-05T01:47:37;16.45;77.07
80412;SHT30;69749;42.684;23.360;2023-06-05T01:50:04;16.47;76.90
80412;SHT30;69749;42.684;23.360;2023-06-05T01:52:29;16.47;76.92
80412;SHT30;69749;42.684;23.360;2023-06-05T01:54:56;16.48;76.73
80412;SHT30;69749;42.684;23.360;2023-06-05T01:57:26;16.47;76.94
80412;SHT30;69749;42.684;23.360;2023-06-05T01:59:53;16.48;76.50
80412;SHT30;69749;42.684;23.360;2023-06-05T02:02:19;16.51;76.75
80412;SHT30;69749;42.684;23.360;2023-06-05T02:04:44;16.45;76.73
80412;SHT30;69749;42.684;23.360;2023-06-05T02:07:13;16.44;76.82
80412;SHT30;69749;42.684;23.360;2023-06-05T02:09:40;16.52;76.23
80412;SHT30;69749;42.684;23.360;2023-06-05T02:12:06;16.51;76.06
80412;SHT30;69749;42.684;23.360;2023-06-05T02:14:32;16.40;76.58
80412;SHT30;69749;42.684;23.360;2023-06-05T02:17:00;16.31;76.76
80412;SHT30;69749;42.684;23.360;2023-06-05T02:19:25;16.30;76.78
80412;SHT30;69749;42.684;23.360;2023-06-05T02:21:51;16.23;77.16
80412;SHT30;69749;42.684;23.360;2023-06-05T02:24:18;16.30;76.61
80412;SHT30;69749;42.684;23.360;2023-06-05T02:26:44;16.21;77.09
80412;SHT30;69749;42.684;23.360;2023-06-05T02:29:09;16.20;77.07
80412;SHT30;69749;42.684;23.360;2023-06-05T02:31:35;16.17;77.15
80412;SHT30;69749;42.684;23.360;2023-06-05T02:34:02;16.14;77.68
80412;SHT30;69749;42.684;23.360;2023-06-05T02:36:28;16.12;77.24
80412;SHT30;69749;42.684;23.360;2023-06-05T02:39:00;16.17;77.69
80412;SHT30;69749;42.684;23.360;2023-06-05T02:41:27;16.20;76.76
80412;SHT30;69749;42.684;23.360;2023-06-05T02:43:53;16.17;77.27
80412;SHT30;69749;42.684;23.360;2023-06-05T02:46:20;16.17;76.85
80412;SHT30;69749;42.684;23.360;2023-06-05T02:48:47;16.17;77.13
80412;SHT30;69749;42.684;23.360;2023-06-05T02:51:12;16.12;77.80
80412;SHT30;69749;42.684;23.360;2023-06-05T02:53:38;16.14;77.48
80412;SHT30;69749;42.684;23.360;2023-06-05T02:56:04;16.14;77.22
80412;SHT30;69749;42.684;23.360;2023-06-05T02:58:30;16.10;77.52
80412;SHT30;69749;42.684;23.360;2023-06-05T03:00:57;16.07;77.66
80412;SHT30;69749;42.684;23.360;2023-06-05T03:03:31;16.04;77.72
80412;SHT30;69749;42.684;23.360;2023-06-05T03:06:00;16.10;77.69
80412;SHT30;69749;42.684;23.360;2023-06-05T03:08:37;16.06;77.88
80412;SHT30;69749;42.684;23.360;2023-06-05T03:11:03;16.18;77.29
80412;SHT30;69749;42.684;23.360;2023-06-05T03:13:30;16.18;77.10
80412;SHT30;69749;42.684;23.360;2023-06-05T03:15:56;16.14;77.35
80412;SHT30;69749;42.684;23.360;2023-06-05T03:18:26;16.09;77.54
80412;SHT30;69749;42.684;23.360;2023-06-05T03:20:52;16.06;77.72
80412;SHT30;69749;42.684;23.360;2023-06-05T03:23:25;16.00;77.60
80412;SHT30;69749;42.684;23.360;2023-06-05T03:25:53;15.85;77.97
80412;SHT30;69749;42.684;23.360;2023-06-05T03:28:19;15.75;78.27
80412;SHT30;69749;42.684;23.360;2023-06-05T03:30:46;15.61;78.97
80412;SHT30;69749;42.684;23.360;2023-06-05T03:33:12;15.56;79.26
80412;SHT30;69749;42.684;23.360;2023-06-05T03:35:42;15.53;79.24
80412;SHT30;69749;42.684;23.360;2023-06-05T03:38:14;15.55;79.37
80412;SHT30;69749;42.684;23.360;2023-06-05T03:40:40;15.59;79.49
80412;SHT30;69749;42.684;23.360;2023-06-05T03:43:06;15.62;79.65
80412;SHT30;69749;42.684;23.360;2023-06-05T03:45:35;15.62;79.68
80412;SHT30;69749;42.684;23.360;2023-06-05T03:48:01;15.70;79.50
80412;SHT30;69749;42.684;23.360;2023-06-05T03:50:28;15.79;79.17
80412;SHT30;69749;42.684;23.360;2023-06-05T03:52:54;15.81;79.23
80412;SHT30;69749;42.684;23.360;2023-06-05T03:55:30;15.83;79.66
80412;SHT30;69749;42.684;23.360;2023-06-05T03:58:12;15.90;79.38
80412;SHT30;69749;42.684;23.360;2023-06-05T04:00:44;15.96;79.18
80412;SHT30;69749;42.684;23.360;2023-06-05T04:03:10;16.03;79.39
80412;SHT30;69749;42.684;23.360;2023-06-05T04:05:36;16.04;79.34
80412;SHT30;69749;42.684;23.360;2023-06-05T04:08:02;16.09;79.32
80412;SHT30;69749;42.684;23.360;2023-06-05T04:10:35;16.14;79.20
80412;SHT30;69749;42.684;23.360;2023-06-05T04:13:01;16.23;78.83
80412;SHT30;69749;42.684;23.360;2023-06-05T04:15:28;16.34;78.33
80412;SHT30;69749;42.684;23.360;2023-06-05T04:17:53;16.41;78.17
80412;SHT30;69749;42.684;23.360;2023-06-05T04:20:19;16.52;77.99
80412;SHT30;69749;42.684;23.360;2023-06-05T04:22:45;16.58;77.93
80412;SHT30;69749;42.684;23.360;2023-06-05T04:25:13;16.58;77.97
80412;SHT30;69749;42.684;23.360;2023-06-05T04:27:40;16.83;76.33
80412;SHT30;69749;42.684;23.360;2023-06-05T04:30:10;16.81;76.27
80412;SHT30;69749;42.684;23.360;2023-06-05T04:32:37;16.81;77.07
80412;SHT30;69749;42.684;23.360;2023-06-05T04:35:06;16.88;77.08
80412;SHT30;69749;42.684;23.360;2023-06-05T04:37:32;17.03;76.96
80412;SHT30;69749;42.684;23.360;2023-06-05T04:39:58;17.09;76.75
80412;SHT30;69749;42.684;23.360;2023-06-05T04:42:28;17.16;76.39
80412;SHT30;69749;42.684;23.360;2023-06-05T04:44:58;17.26;76.17
80412;SHT30;69749;42.684;23.360;2023-06-05T04:47:26;17.33;75.59
80412;SHT30;69749;42.684;23.360;2023-06-05T04:49:52;17.39;74.86
80412;SHT30;69749;42.684;23.360;2023-06-05T04:52:19;17.44;75.15
80412;SHT30;69749;42.684;23.360;2023-06-05T04:54:46;17.51;75.50
80412;SHT30;69749;42.684;23.360;2023-06-05T04:57:11;17.64;74.84
80412;SHT30;69749;42.684;23.360;2023-06-05T04:59:37;17.75;74.75
80412;SHT30;69749;42.684;23.360;2023-06-05T05:02:03;17.81;74.52
80412;SHT30;69749;42.684;23.360;2023-06-05T05:04:28;17.95;74.00
80412;SHT30;69749;42.684;23.360;2023-06-05T05:06:55;17.97;73.73
80412;SHT30;69749;42.684;23.360;2023-06-05T05:09:28;17.97;74.18
80412;SHT30;69749;42.684;23.360;2023-06-05T05:11:54;18.01;74.24
80412;SHT30;69749;42.684;23.360;2023-06-05T05:14:19;18.06;74.14
80412;SHT30;69749;42.684;23.360;2023-06-05T05:16:45;18.09;74.33
80412;SHT30;69749;42.684;23.360;2023-06-05T05:19:10;18.18;74.20
80412;SHT30;69749;42.684;23.360;2023-06-05T05:21:36;18.28;74.10
80412;SHT30;69749;42.684;23.360;2023-06-05T05:24:01;18.43;73.16
80412;SHT30;69749;42.684;23.360;2023-06-05T05:26:27;18.43;73.27
80412;SHT30;69749;42.684;23.360;2023-06-05T05:28:52;18.55;73.10
80412;SHT30;69749;42.684;23.360;2023-06-05T05:31:18;18.76;73.95
80412;SHT30;69749;42.684;23.360;2023-06-05T05:33:44;19.03;72.69
80412;SHT30;69749;42.684;23.360;2023-06-05T05:36:09;19.22;72.84
80412;SHT30;69749;42.684;23.360;2023-06-05T05:38:35;19.45;70.59
80412;SHT30;69749;42.684;23.360;2023-06-05T05:41:00;19.65;70.73
80412;SHT30;69749;42.684;23.360;2023-06-05T05:43:25;19.80;70.34
80412;SHT30;69749;42.684;23.360;2023-06-05T05:45:51;20.07;69.07
80412;SHT30;69749;42.684;23.360;2023-06-05T05:48:16;20.09;68.69
80412;SHT30;69749;42.684;23.360;2023-06-05T05:50:42;20.13;68.61
80412;SHT30;69749;42.684;23.360;2023-06-05T05:53:08;20.20;68.69
80412;SHT30;69749;42.684;23.360;2023-06-05T05:55:33;20.20;69.05
80412;SHT30;69749;42.684;23.360;2023-06-05T05:57:59;20.41;68.81
80412;SHT30;69749;42.684;23.360;2023-06-05T06:00:24;20.52;67.63
80412;SHT30;69749;42.684;23.360;2023-06-05T06:02:50;20.81;67.04
80412;SHT30;69749;42.684;23.360;2023-06-05T06:05:18;20.98;65.79
80412;SHT30;69749;42.684;23.360;2023-06-05T06:07:43;21.16;66.04
80412;SHT30;69749;42.684;23.360;2023-06-05T06:10:09;21.24;63.77
80412;SHT30;69749;42.684;23.360;2023-06-05T06:12:37;21.46;64.03
80412;SHT30;69749;42.684;23.360;2023-06-05T06:15:03;21.67;61.83
80412;SHT30;69749;42.684;23.360;2023-06-05T06:17:29;21.64;60.85
80412;SHT30;69749;42.684;23.360;2023-06-05T06:19:55;21.94;61.72
80412;SHT30;69749;42.684;23.360;2023-06-05T06:22:20;22.13;60.79
80412;SHT30;69749;42.684;23.360;2023-06-05T06:24:46;22.32;59.24
80412;SHT30;69749;42.684;23.360;2023-06-05T06:27:11;22.29;59.16
80412;SHT30;69749;42.684;23.360;2023-06-05T06:29:50;22.09;59.08
80412;SHT30;69749;42.684;23.360;2023-06-05T06:32:19;21.85;60.14
80412;SHT30;69749;42.684;23.360;2023-06-05T06:34:45;21.77;60.68
80412;SHT30;69749;42.684;23.360;2023-06-05T06:37:15;21.95;60.58
80412;SHT30;69749;42.684;23.360;2023-06-05T06:39:43;22.04;59.73
80412;SHT30;69749;42.684;23.360;2023-06-05T06:42:10;22.11;59.59
80412;SHT30;69749;42.684;23.360;2023-06-05T06:44:36;22.74;58.31
80412;SHT30;69749;42.684;23.360;2023-06-05T06:47:02;23.01;56.57
80412;SHT30;69749;42.684;23.360;2023-06-05T06:49:28;23.14;56.68
80412;SHT30;69749;42.684;23.360;2023-06-05T06:51:53;23.49;55.21
80412;SHT30;69749;42.684;23.360;2023-06-05T06:54:19;23.85;54.32
80412;SHT30;69749;42.684;23.360;2023-06-05T06:56:44;24.23;53.85
80412;SHT30;69749;42.684;23.360;2023-06-05T06:59:14;24.81;52.04
80412;SHT30;69749;42.684;23.360;2023-06-05T07:01:43;25.27;50.56
80412;SHT30;69749;42.684;23.360;2023-06-05T07:04:20;25.61;49.61
80412;SHT30;69749;42.684;23.360;2023-06-05T07:06:46;25.71;48.84
80412;SHT30;69749;42.684;23.360;2023-06-05T07:09:13;25.69;48.85
80412;SHT30;69749;42.684;23.360;2023-06-05T07:11:39;25.66;49.26
80412;SHT30;69749;42.684;23.360;2023-06-05T07:14:04;25.67;48.73
80412;SHT30;69749;42.684;23.360;2023-06-05T07:16:31;25.51;48.89
80412;SHT30;69749;42.684;23.360;2023-06-05T07:18:56;25.40;49.19
80412;SHT30;69749;42.684;23.360;2023-06-05T07:21:22;25.34;49.55
80412;SHT30;69749;42.684;23.360;2023-06-05T07:23:48;24.82;50.10
80412;SHT30;69749;42.684;23.360;2023-06-05T07:26:13;24.67;50.82
80412;SHT30;69749;42.684;23.360;2023-06-05T07:28:41;24.58;51.33
80412;SHT30;69749;42.684;23.360;2023-06-05T07:31:06;24.62;51.49
80412;SHT30;69749;42.684;23.360;2023-06-05T07:33:32;24.68;51.00
80412;SHT30;69749;42.684;23.360;2023-06-05T07:35:59;24.47;51.44
80412;SHT30;69749;42.684;23.360;2023-06-05T07:38:25;24.62;51.14
80412;SHT30;69749;42.684;23.360;2023-06-05T07:40:52;24.82;50.88
80412;SHT30;69749;42.684;23.360;2023-06-05T07:43:17;25.01;50.83
80412;SHT30;69749;42.684;23.360;2023-06-05T07:45:43;25.05;50.42
80412;SHT30;69749;42.684;23.360;2023-06-05T07:48:08;25.12;50.83
80412;SHT30;69749;42.684;23.360;2023-06-05T07:50:34;25.02;50.37
80412;SHT30;69749;42.684;23.360;2023-06-05T07:52:59;24.93;50.33
80412;SHT30;69749;42.684;23.360;2023-06-05T07:55:26;25.02;50.31
80412;SHT30;69749;42.684;23.360;2023-06-05T07:57:52;25.22;50.00
80412;SHT30;69749;42.684;23.360;2023-06-05T08:00:18;25.27;50.06
80412;SHT30;69749;42.684;23.360;2023-06-05T08:02:44;25.33;49.45
80412;SHT30;69749;42.684;23.360;2023-06-05T08:05:10;25.05;50.25
80412;SHT30;69749;42.684;23.360;2023-06-05T08:07:35;25.23;50.77
80412;SHT30;69749;42.684;23.360;2023-06-05T08:10:01;25.43;49.50
80412;SHT30;69749;42.684;23.360;2023-06-05T08:12:26;25.66;48.56
80412;SHT30;69749;42.684;23.360;2023-06-05T08:14:52;25.87;47.58
80412;SHT30;69749;42.684;23.360;2023-06-05T08:17:18;25.78;48.69
80412;SHT30;69749;42.684;23.360;2023-06-05T08:19:43;25.82;47.96
80412;SHT30;69749;42.684;23.360;2023-06-05T08:22:09;25.90;48.28
80412;SHT30;69749;42.684;23.360;2023-06-05T08:24:34;25.61;48.47
80412;SHT30;69749;42.684;23.360;2023-06-05T08:27:01;25.81;49.26
80412;SHT30;69749;42.684;23.360;2023-06-05T08:29:27;25.84;48.09
80412;SHT30;69749;42.684;23.360;2023-06-05T08:31:53;25.85;47.92
80412;SHT30;69749;42.684;23.360;2023-06-05T08:34:18;25.84;48.23
80412;SHT30;69749;42.684;23.360;2023-06-05T08:36:44;26.22;47.29
80412;SHT30;69749;42.684;23.360;2023-06-05T08:39:10;26.31;46.62
80412;SHT30;69749;42.684;23.360;2023-06-05T08:41:35;26.43;47.05
80412;SHT30;69749;42.684;23.360;2023-06-05T08:44:02;26.57;45.89
80412;SHT30;69749;42.684;23.360;2023-06-05T08:46:28;26.53;46.14
80412;SHT30;69749;42.684;23.360;2023-06-05T08:48:55;26.46;46.45
80412;SHT30;69749;42.684;23.360;2023-06-05T08:51:21;26.42;46.41
80412;SHT30;69749;42.684;23.360;2023-06-05T08:54:02;26.67;46.03
80412;SHT30;69749;42.684;23.360;2023-06-05T08:56:30;26.64;46.20
80412;SHT30;69749;42.684;23.360;2023-06-05T08:58:57;26.28;46.77
80412;SHT30;69749;42.684;23.360;2023-06-05T09:01:23;26.26;46.83
80412;SHT30;69749;42.684;23.360;2023-06-05T09:03:48;26.40;45.98
80412;SHT30;69749;42.684;23.360;2023-06-05T09:06:14;26.25;46.76
80412;SHT30;69749;42.684;23.360;2023-06-05T09:08:39;26.05;46.52
80412;SHT30;69749;42.684;23.360;2023-06-05T09:11:30;25.94;46.54
80412;SHT30;69749;42.684;23.360;2023-06-05T09:14:00;25.80;46.85
80412;SHT30;69749;42.684;23.360;2023-06-05T09:16:52;25.49;47.12
80412;SHT30;69749;42.684;23.360;2023-06-05T09:19:17;25.44;47.84
80412;SHT30;69749;42.684;23.360;2023-06-05T09:21:54;25.33;47.63
80412;SHT30;69749;42.684;23.360;2023-06-05T09:24:23;25.18;47.85
80412;SHT30;69749;42.684;23.360;2023-06-05T09:26:53;25.15;48.07
80412;SHT30;69749;42.684;23.360;2023-06-05T09:29:27;25.09;48.08
80412;SHT30;69749;42.684;23.360;2023-06-05T09:31:55;24.95;48.35
80412;SHT30;69749;42.684;23.360;2023-06-05T09:34:27;24.83;48.35
80412;SHT30;69749;42.684;23.360;2023-06-05T09:36:54;24.81;48.31
80412;SHT30;69749;42.684;23.360;2023-06-05T09:39:21;24.69;48.64
80412;SHT30;69749;42.684;23.360;2023-06-05T09:41:48;24.58;48.62
80412;SHT30;69749;42.684;23.360;2023-06-05T09:44:15;24.53;48.24
80412;SHT30;69749;42.684;23.360;2023-06-05T09:49:25;24.18;49.24
80412;SHT30;69749;42.684;23.360;2023-06-05T09:51:51;24.06;48.98
80412;SHT30;69749;42.684;23.360;2023-06-05T09:54:16;24.06;49.54
80412;SHT30;69749;42.684;23.360;2023-06-05T09:56:47;24.12;48.89
80412;SHT30;69749;42.684;23.360;2023-06-05T09:59:20;24.06;49.27
80412;SHT30;69749;42.684;23.360;2023-06-05T10:01:51;23.96;49.49
80412;SHT30;69749;42.684;23.360;2023-06-05T10:04:23;24.03;51.35
80412;SHT30;69749;42.684;23.360;2023-06-05T10:06:50;23.99;52.10
80412;SHT30;69749;42.684;23.360;2023-06-05T10:09:16;23.96;52.78
80412;SHT30;69749;42.684;23.360;2023-06-05T10:11:42;24.00;51.82
80412;SHT30;69749;42.684;23.360;2023-06-05T10:14:09;24.03;52.05
80412;SHT30;69749;42.684;23.360;2023-06-05T10:16:35;23.97;51.84
80412;SHT30;69749;42.684;23.360;2023-06-05T10:19:02;23.97;51.44
80412;SHT30;69749;42.684;23.360;2023-06-05T10:21:28;23.99;52.47
80412;SHT30;69749;42.684;23.360;2023-06-05T10:24:07;23.94;52.87
80412;SHT30;69749;42.684;23.360;2023-06-05T10:40:12;24.06;52.71
80412;SHT30;69749;42.684;23.360;2023-06-05T10:42:37;24.14;53.02
80412;SHT30;69749;42.684;23.360;2023-06-05T10:45:03;24.13;52.82
80412;SHT30;69749;42.684;23.360;2023-06-05T10:52:42;24.02;54.38
80412;SHT30;69749;42.684;23.360;2023-06-05T10:55:08;24.04;55.15
80412;SHT30;69749;42.684;23.360;2023-06-05T11:00:18;24.12;55.01
80412;SHT30;69749;42.684;23.360;2023-06-05T11:02:47;24.04;54.54
80412;SHT30;69749;42.684;23.360;2023-06-05T11:05:13;24.06;54.97
80412;SHT30;69749;42.684;23.360;2023-06-05T11:07:40;24.13;55.44
80412;SHT30;69749;42.684;23.360;2023-06-05T11:15:15;24.09;55.91
80412;SHT30;69749;42.684;23.360;2023-06-05T11:17:45;24.23;55.70
80412;SHT30;69749;42.684;23.360;2023-06-05T11:28:02;24.48;50.74
80412;SHT30;69749;42.684;23.360;2023-06-05T11:30:31;24.62;50.05
80412;SHT30;69749;42.684;23.360;2023-06-05T11:33:06;24.67;50.67
80412;SHT30;69749;42.684;23.360;2023-06-05T11:35:34;24.75;50.88
80412;SHT30;69749;42.684;23.360;2023-06-05T11:38:19;24.89;50.27
80412;SHT30;69749;42.684;23.360;2023-06-05T11:40:45;24.92;49.95
80412;SHT30;69749;42.684;23.360;2023-06-05T11:43:12;24.89;49.53
80412;SHT30;69749;42.684;23.360;2023-06-05T11:45:38;24.96;49.64
80412;SHT30;69749;42.684;23.360;2023-06-05T11:48:06;25.01;50.40
80412;SHT30;69749;42.684;23.360;2023-06-05T11:50:31;25.05;50.47
80412;SHT30;69749;42.684;23.360;2023-06-05T11:53:10;25.06;51.43
80412;SHT30;69749;42.684;23.360;2023-06-05T11:55:37;25.02;50.17
80412;SHT30;69749;42.684;23.360;2023-06-05T11:58:22;25.03;50.20
80412;SHT30;69749;42.684;23.360;2023-06-05T12:00:49;25.11;51.10
80412;SHT30;69749;42.684;23.360;2023-06-05T12:03:21;25.12;50.69
80412;SHT30;69749;42.684;23.360;2023-06-05T12:05:50;25.08;50.53
80412;SHT30;69749;42.684;23.360;2023-06-05T12:08:25;25.22;48.34
80412;SHT30;69749;42.684;23.360;2023-06-05T12:10:52;25.30;48.91
80412;SHT30;69749;42.684;23.360;2023-06-05T12:13:18;25.29;47.41
80412;SHT30;69749;42.684;23.360;2023-06-05T12:15:56;25.30;48.31
80412;SHT30;69749;42.684;23.360;2023-06-05T12:18:21;25.27;48.62
80412;SHT30;69749;42.684;23.360;2023-06-05T12:20:55;25.34;47.89
80412;SHT30;69749;42.684;23.360;2023-06-05T12:23:20;25.34;47.63
80412;SHT30;69749;42.684;23.360;2023-06-05T12:25:57;25.44;48.22
80412;SHT30;69749;42.684;23.360;2023-06-05T12:28:23;25.46;48.75
80412;SHT30;69749;42.684;23.360;2023-06-05T12:30:51;25.49;47.75
80412;SHT30;69749;42.684;23.360;2023-06-05T12:33:16;25.44;46.10
80412;SHT30;69749;42.684;23.360;2023-06-05T12:35:42;25.23;46.11
80412;SHT30;69749;42.684;23.360;2023-06-05T12:38:08;25.16;46.53
80412;SHT30;69749;42.684;23.360;2023-06-05T12:40:33;25.13;46.84
80412;SHT30;69749;42.684;23.360;2023-06-05T12:42:59;25.08;46.99
80412;SHT30;69749;42.684;23.360;2023-06-05T12:45:24;25.03;47.18
80412;SHT30;69749;42.684;23.360;2023-06-05T12:47:50;24.99;47.31
80412;SHT30;69749;42.684;23.360;2023-06-05T12:50:16;25.06;47.73
80412;SHT30;69749;42.684;23.360;2023-06-05T12:52:42;25.13;46.62
80412;SHT30;69749;42.684;23.360;2023-06-05T12:55:08;25.18;47.10
80412;SHT30;69749;42.684;23.360;2023-06-05T12:57:34;25.18;46.88
80412;SHT30;69749;42.684;23.360;2023-06-05T13:00:02;25.16;45.95
80412;SHT30;69749;42.684;23.360;2023-06-05T13:02:41;25.16;46.63
80412;SHT30;69749;42.684;23.360;2023-06-05T13:05:09;25.16;46.46
80412;SHT30;69749;42.684;23.360;2023-06-05T13:07:34;25.11;46.50
80412;SHT30;69749;42.684;23.360;2023-06-05T13:10:01;25.08;46.37
80412;SHT30;69749;42.684;23.360;2023-06-05T13:12:26;25.12;47.10
80412;SHT30;69749;42.684;23.360;2023-06-05T13:14:51;25.08;46.45
80412;SHT30;69749;42.684;23.360;2023-06-05T13:17:17;25.06;47.37
80412;SHT30;69749;42.684;23.360;2023-06-05T13:19:42;25.06;47.58
80412;SHT30;69749;42.684;23.360;2023-06-05T13:22:08;25.11;46.83
80412;SHT30;69749;42.684;23.360;2023-06-05T13:24:33;24.93;47.63
80412;SHT30;69749;42.684;23.360;2023-06-05T13:26:58;24.95;47.67
80412;SHT30;69749;42.684;23.360;2023-06-05T13:29:24;24.89;47.73
80412;SHT30;69749;42.684;23.360;2023-06-05T13:31:49;24.81;47.83
80412;SHT30;69749;42.684;23.360;2023-06-05T13:34:15;24.76;48.44
80412;SHT30;69749;42.684;23.360;2023-06-05T13:36:42;24.68;48.72
80412;SHT30;69749;42.684;23.360;2023-06-05T13:39:08;24.64;48.34
80412;SHT30;69749;42.684;23.360;2023-06-05T13:41:33;24.67;48.76
80412;SHT30;69749;42.684;23.360;2023-06-05T13:43:58;24.72;48.06
80412;SHT30;69749;42.684;23.360;2023-06-05T13:46:24;24.60;48.30
80412;SHT30;69749;42.684;23.360;2023-06-05T13:48:51;24.64;48.46
80412;SHT30;69749;42.684;23.360;2023-06-05T13:51:17;24.71;48.82
80412;SHT30;69749;42.684;23.360;2023-06-05T13:53:42;24.74;48.46
80412;SHT30;69749;42.684;23.360;2023-06-05T13:56:08;24.85;48.03
80412;SHT30;69749;42.684;23.360;2023-06-05T13:58:33;24.79;47.95
80412;SHT30;69749;42.684;23.360;2023-06-05T14:00:59;24.62;47.94
80412;SHT30;69749;42.684;23.360;2023-06-05T14:03:25;24.60;47.89
80412;SHT30;69749;42.684;23.360;2023-06-05T14:05:51;24.53;48.04
80412;SHT30;69749;42.684;23.360;2023-06-05T14:08:16;24.60;47.35
80412;SHT30;69749;42.684;23.360;2023-06-05T14:10:42;24.50;47.29
80412;SHT30;69749;42.684;23.360;2023-06-05T14:13:07;24.30;48.44
80412;SHT30;69749;42.684;23.360;2023-06-05T14:15:33;24.20;49.12
80412;SHT30;69749;42.684;23.360;2023-06-05T14:18:01;24.12;49.79
80412;SHT30;69749;42.684;23.360;2023-06-05T14:20:27;24.09;50.00
80412;SHT30;69749;42.684;23.360;2023-06-05T14:22:57;24.07;50.34
80412;SHT30;69749;42.684;23.360;2023-06-05T14:25:22;24.09;49.32
80412;SHT30;69749;42.684;23.360;2023-06-05T14:27:49;24.03;49.21
80412;SHT30;69749;42.684;23.360;2023-06-05T14:30:15;24.03;49.75
80412;SHT30;69749;42.684;23.360;2023-06-05T14:32:40;24.00;49.34
80412;SHT30;69749;42.684;23.360;2023-06-05T14:35:07;23.94;49.17
80412;SHT30;69749;42.684;23.360;2023-06-05T14:37:32;23.92;49.41
80412;SHT30;69749;42.684;23.360;2023-06-05T14:39:58;23.89;49.75
80412;SHT30;69749;42.684;23.360;2023-06-05T14:42:23;23.87;49.91
80412;SHT30;69749;42.684;23.360;2023-06-05T14:44:49;23.86;50.03
80412;SHT30;69749;42.684;23.360;2023-06-05T14:47:14;23.94;50.41
80412;SHT30;69749;42.684;23.360;2023-06-05T14:49:40;23.97;50.54
80412;SHT30;69749;42.684;23.360;2023-06-05T14:52:05;24.02;50.63
80412;SHT30;69749;42.684;23.360;2023-06-05T14:54:31;24.06;51.14
80412;SHT30;69749;42.684;23.360;2023-06-05T14:56:56;24.13;50.88
80412;SHT30;69749;42.684;23.360;2023-06-05T14:59:22;24.09;50.30
80412;SHT30;69749;42.684;23.360;2023-06-05T15:01:47;24.07;50.36
80412;SHT30;69749;42.684;23.360;2023-06-05T15:04:13;24.00;50.38
80412;SHT30;69749;42.684;23.360;2023-06-05T15:06:38;23.97;50.88
80412;SHT30;69749;42.684;23.360;2023-06-05T15:09:04;23.99;50.18
80412;SHT30;69749;42.684;23.360;2023-06-05T15:11:29;23.94;50.55
80412;SHT30;69749;42.684;23.360;2023-06-05T15:13:55;24.03;50.72
80412;SHT30;69749;42.684;23.360;2023-06-05T15:16:20;24.00;50.66
80412;SHT30;69749;42.684;23.360;2023-06-05T15:18:46;23.97;50.63
80412;SHT30;69749;42.684;23.360;2023-06-05T15:21:12;23.89;50.86
80412;SHT30;69749;42.684;23.360;2023-06-05T15:23:37;23.73;51.50
80412;SHT30;69749;42.684;23.360;2023-06-05T15:26:03;23.62;51.59
80412;SHT30;69749;42.684;23.360;2023-06-05T15:28:28;23.52;51.74
80412;SHT30;69749;42.684;23.360;2023-06-05T15:30:54;23.38;52.00
80412;SHT30;69749;42.684;23.360;2023-06-05T15:33:19;23.37;52.22
80412;SHT30;69749;42.684;23.360;2023-06-05T15:35:45;23.37;52.01
80412;SHT30;69749;42.684;23.360;2023-06-05T15:38:11;23.41;52.06
80412;SHT30;69749;42.684;23.360;2023-06-05T15:40:37;23.32;51.98
80412;SHT30;69749;42.684;23.360;2023-06-05T15:43:04;23.31;51.91
80412;SHT30;69749;42.684;23.360;2023-06-05T15:45:36;23.31;52.14
80412;SHT30;69749;42.684;23.360;2023-06-05T15:48:02;23.24;52.20
80412;SHT30;69749;42.684;23.360;2023-06-05T15:50:28;23.28;52.47
80412;SHT30;69749;42.684;23.360;2023-06-05T15:52:53;23.37;52.47
80412;SHT30;69749;42.684;23.360;2023-06-05T15:55:19;23.22;52.39