sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65872;BME280;52653;50.080;21.992;2023-05-03T00:02:09;99663.44;;;12.55;87.01
65872;BME280;52653;50.080;21.992;2023-05-03T00:04:42;99667.33;;;12.53;86.79
65872;BME280;52653;50.080;21.992;2023-05-03T00:07:16;99664.54;;;12.51;87.03
65872;BME280;52653;50.080;21.992;2023-05-03T00:09:49;99667.20;;;12.48;87.05
65872;BME280;52653;50.080;21.992;2023-05-03T00:12:23;99670.91;;;12.47;87.15
65872;BME280;52653;50.080;21.992;2023-05-03T00:14:57;99672.34;;;12.44;87.39
65872;BME280;52653;50.080;21.992;2023-05-03T00:17:30;99675.15;;;12.43;87.44
65872;BME280;52653;50.080;21.992;2023-05-03T00:20:03;99666.33;;;12.44;87.34
65872;BME280;52653;50.080;21.992;2023-05-03T00:22:36;99665.64;;;12.47;87.00
65872;BME280;52653;50.080;21.992;2023-05-03T00:25:14;99660.86;;;12.49;87.10
65872;BME280;52653;50.080;21.992;2023-05-03T00:27:47;99661.20;;;12.50;86.79
65872;BME280;52653;50.080;21.992;2023-05-03T00:30:20;99665.42;;;12.50;86.77
65872;BME280;52653;50.080;21.992;2023-05-03T00:32:52;99667.70;;;12.51;86.62
65872;BME280;52653;50.080;21.992;2023-05-03T00:35:27;99671.38;;;12.53;86.49
65872;BME280;52653;50.080;21.992;2023-05-03T00:38:01;99676.14;;;12.53;86.51
65872;BME280;52653;50.080;21.992;2023-05-03T00:40:34;99680.89;;;12.52;86.50
65872;BME280;52653;50.080;21.992;2023-05-03T00:43:07;99680.21;;;12.50;86.47
65872;BME280;52653;50.080;21.992;2023-05-03T00:45:44;99683.03;;;12.49;86.69
65872;BME280;52653;50.080;21.992;2023-05-03T00:48:17;99679.71;;;12.47;86.67
65872;BME280;52653;50.080;21.992;2023-05-03T00:50:50;99678.99;;;12.48;86.73
65872;BME280;52653;50.080;21.992;2023-05-03T00:53:24;99681.27;;;12.49;86.97
65872;BME280;52653;50.080;21.992;2023-05-03T00:55:59;99677.89;;;12.52;86.93
65872;BME280;52653;50.080;21.992;2023-05-03T00:58:32;99681.20;;;12.56;86.74
65872;BME280;52653;50.080;21.992;2023-05-03T01:01:06;99680.34;;;12.54;86.65
65872;BME280;52653;50.080;21.992;2023-05-03T01:03:41;99684.58;;;12.52;86.93
65872;BME280;52653;50.080;21.992;2023-05-03T01:06:19;99685.69;;;12.47;87.09
65872;BME280;52653;50.080;21.992;2023-05-03T01:09:01;99689.39;;;12.43;87.24
65872;BME280;52653;50.080;21.992;2023-05-03T01:11:46;99685.40;;;12.37;87.25
65872;BME280;52653;50.080;21.992;2023-05-03T01:14:25;99680.33;;;12.34;87.21
65872;BME280;52653;50.080;21.992;2023-05-03T01:17:03;99683.13;;;12.36;87.32
65872;BME280;52653;50.080;21.992;2023-05-03T01:19:43;99685.95;;;12.36;87.14
65872;BME280;52653;50.080;21.992;2023-05-03T01:22:29;99691.05;;;12.35;87.07
65872;BME280;52653;50.080;21.992;2023-05-03T01:25:09;99687.34;;;12.36;87.06
65872;BME280;52653;50.080;21.992;2023-05-03T01:27:43;99686.67;;;12.33;87.32
65872;BME280;52653;50.080;21.992;2023-05-03T01:30:22;99683.67;;;12.31;87.34
65872;BME280;52653;50.080;21.992;2023-05-03T01:33:04;99679.13;;;12.28;87.51
65872;BME280;52653;50.080;21.992;2023-05-03T01:36:01;99675.98;;;12.26;87.45
65872;BME280;52653;50.080;21.992;2023-05-03T01:38:40;99676.33;;;12.26;87.59
65872;BME280;52653;50.080;21.992;2023-05-03T01:41:14;99675.77;;;12.28;87.72
65872;BME280;52653;50.080;21.992;2023-05-03T01:43:49;99674.04;;;12.27;87.74
65872;BME280;52653;50.080;21.992;2023-05-03T01:46:23;99670.72;;;12.24;88.13
65872;BME280;52653;50.080;21.992;2023-05-03T01:48:56;99673.56;;;12.22;88.15
65872;BME280;52653;50.080;21.992;2023-05-03T01:51:28;99673.22;;;12.17;88.50
65872;BME280;52653;50.080;21.992;2023-05-03T01:54:01;99667.76;;;12.18;88.39
65872;BME280;52653;50.080;21.992;2023-05-03T01:56:34;99667.96;;;12.14;88.80
65872;BME280;52653;50.080;21.992;2023-05-03T01:59:09;99664.79;;;12.16;88.64
65872;BME280;52653;50.080;21.992;2023-05-03T02:01:42;99660.92;;;12.16;88.87
65872;BME280;52653;50.080;21.992;2023-05-03T02:04:14;99663.21;;;12.15;88.68
65872;BME280;52653;50.080;21.992;2023-05-03T02:06:47;99668.52;;;12.13;88.94
65872;BME280;52653;50.080;21.992;2023-05-03T02:09:20;99676.10;;;12.09;89.22
65872;BME280;52653;50.080;21.992;2023-05-03T02:12:00;99676.29;;;12.06;89.28
65872;BME280;52653;50.080;21.992;2023-05-03T02:14:33;99675.41;;;12.08;89.12
65872;BME280;52653;50.080;21.992;2023-05-03T02:17:06;99671.16;;;12.11;89.33
65872;BME280;52653;50.080;21.992;2023-05-03T02:19:40;99668.52;;;12.12;89.20
65872;BME280;52653;50.080;21.992;2023-05-03T02:22:14;99667.10;;;12.13;88.94
65872;BME280;52653;50.080;21.992;2023-05-03T02:24:48;99671.29;;;12.17;88.93
65872;BME280;52653;50.080;21.992;2023-05-03T02:27:21;99673.04;;;12.18;88.76
65872;BME280;52653;50.080;21.992;2023-05-03T02:29:54;99675.68;;;12.20;88.69
65872;BME280;52653;50.080;21.992;2023-05-03T02:32:29;99671.10;;;12.18;88.46
65872;BME280;52653;50.080;21.992;2023-05-03T02:35:03;99667.94;;;12.19;88.74
65872;BME280;52653;50.080;21.992;2023-05-03T02:37:36;99668.09;;;12.24;88.52
65872;BME280;52653;50.080;21.992;2023-05-03T02:40:12;99661.54;;;12.28;88.51
65872;BME280;52653;50.080;21.992;2023-05-03T02:42:45;99655.36;;;12.31;88.29
65872;BME280;52653;50.080;21.992;2023-05-03T02:45:19;99658.35;;;12.30;87.75
65872;BME280;52653;50.080;21.992;2023-05-03T02:47:52;99666.17;;;12.22;87.94
65872;BME280;52653;50.080;21.992;2023-05-03T02:50:25;99672.21;;;12.12;88.02
65872;BME280;52653;50.080;21.992;2023-05-03T02:52:58;99676.83;;;12.04;88.22
65872;BME280;52653;50.080;21.992;2023-05-03T02:55:31;99676.19;;;11.94;88.20
65872;BME280;52653;50.080;21.992;2023-05-03T02:58:06;99678.52;;;11.86;88.47
65872;BME280;52653;50.080;21.992;2023-05-03T03:00:40;99680.28;;;11.78;89.00
65872;BME280;52653;50.080;21.992;2023-05-03T03:03:13;99687.17;;;11.71;89.48
65872;BME280;52653;50.080;21.992;2023-05-03T03:05:45;99689.80;;;11.66;89.45
65872;BME280;52653;50.080;21.992;2023-05-03T03:08:18;99686.65;;;11.66;89.88
65872;BME280;52653;50.080;21.992;2023-05-03T03:10:53;99688.42;;;11.64;89.99
65872;BME280;52653;50.080;21.992;2023-05-03T03:13:36;99693.36;;;11.62;90.14
65872;BME280;52653;50.080;21.992;2023-05-03T03:16:14;99696.89;;;11.59;90.05
65872;BME280;52653;50.080;21.992;2023-05-03T03:18:49;99696.03;;;11.56;90.35
65872;BME280;52653;50.080;21.992;2023-05-03T03:21:24;99697.42;;;11.55;90.45
65872;BME280;52653;50.080;21.992;2023-05-03T03:23:59;99700.59;;;11.52;90.58
65872;BME280;52653;50.080;21.992;2023-05-03T03:26:31;99702.36;;;11.51;91.13
65872;BME280;52653;50.080;21.992;2023-05-03T03:29:04;99706.93;;;11.52;90.76
65872;BME280;52653;50.080;21.992;2023-05-03T03:31:41;99709.02;;;11.53;90.76
65872;BME280;52653;50.080;21.992;2023-05-03T03:34:14;99709.54;;;11.58;90.81
65872;BME280;52653;50.080;21.992;2023-05-03T03:36:46;99712.33;;;11.64;90.65
65872;BME280;52653;50.080;21.992;2023-05-03T03:39:20;99717.40;;;11.72;90.49
65872;BME280;52653;50.080;21.992;2023-05-03T03:41:52;99718.60;;;11.76;90.08
65872;BME280;52653;50.080;21.992;2023-05-03T03:44:28;99723.70;;;11.82;90.03
65872;BME280;52653;50.080;21.992;2023-05-03T03:47:00;99727.74;;;11.85;89.50
65872;BME280;52653;50.080;21.992;2023-05-03T03:49:34;99727.38;;;11.87;89.32
65872;BME280;52653;50.080;21.992;2023-05-03T03:52:07;99732.80;;;11.89;89.31
65872;BME280;52653;50.080;21.992;2023-05-03T03:54:40;99735.60;;;11.93;89.08
65872;BME280;52653;50.080;21.992;2023-05-03T03:57:12;99737.52;;;11.99;89.15
65872;BME280;52653;50.080;21.992;2023-05-03T03:59:48;99737.48;;;12.02;88.96
65872;BME280;52653;50.080;21.992;2023-05-03T04:02:21;99740.45;;;12.09;89.00
65872;BME280;52653;50.080;21.992;2023-05-03T04:04:54;99741.28;;;12.17;88.84
65872;BME280;52653;50.080;21.992;2023-05-03T04:07:27;99745.30;;;12.23;88.52
65872;BME280;52653;50.080;21.992;2023-05-03T04:10:01;99750.02;;;12.27;88.25
65872;BME280;52653;50.080;21.992;2023-05-03T04:12:35;99749.29;;;12.31;88.09
65872;BME280;52653;50.080;21.992;2023-05-03T04:15:10;99754.22;;;12.32;87.68
65872;BME280;52653;50.080;21.992;2023-05-03T04:17:42;99758.44;;;12.33;87.63
65872;BME280;52653;50.080;21.992;2023-05-03T04:20:15;99760.15;;;12.38;87.71
65872;BME280;52653;50.080;21.992;2023-05-03T04:22:50;99767.33;;;12.45;87.80
65872;BME280;52653;50.080;21.992;2023-05-03T04:25:26;99771.37;;;12.47;87.18
65872;BME280;52653;50.080;21.992;2023-05-03T04:28:05;99775.57;;;12.51;87.54
65872;BME280;52653;50.080;21.992;2023-05-03T04:30:41;99778.88;;;12.55;87.05
65872;BME280;52653;50.080;21.992;2023-05-03T04:33:16;99777.78;;;12.62;87.13
65872;BME280;52653;50.080;21.992;2023-05-03T04:35:51;99777.89;;;12.70;86.92
65872;BME280;52653;50.080;21.992;2023-05-03T04:38:24;99783.48;;;12.77;86.59
65872;BME280;52653;50.080;21.992;2023-05-03T04:40:58;99782.23;;;12.79;86.42
65872;BME280;52653;50.080;21.992;2023-05-03T04:43:32;99785.36;;;12.83;86.61
65872;BME280;52653;50.080;21.992;2023-05-03T04:46:06;99787.30;;;12.83;86.14
65872;BME280;52653;50.080;21.992;2023-05-03T04:48:39;99786.63;;;12.79;85.90
65872;BME280;52653;50.080;21.992;2023-05-03T04:51:12;99786.27;;;12.79;86.02
65872;BME280;52653;50.080;21.992;2023-05-03T04:53:45;99784.73;;;12.75;85.37
65872;BME280;52653;50.080;21.992;2023-05-03T04:56:20;99788.46;;;12.68;85.30
65872;BME280;52653;50.080;21.992;2023-05-03T04:59:02;99792.01;;;12.65;85.51
65872;BME280;52653;50.080;21.992;2023-05-03T05:01:36;99795.56;;;12.61;85.75
65872;BME280;52653;50.080;21.992;2023-05-03T05:04:10;99799.42;;;12.62;86.07
65872;BME280;52653;50.080;21.992;2023-05-03T05:06:46;99794.83;;;12.64;86.03
65872;BME280;52653;50.080;21.992;2023-05-03T05:09:24;99801.30;;;12.68;86.25
65872;BME280;52653;50.080;21.992;2023-05-03T05:11:58;99803.37;;;12.77;86.39
65872;BME280;52653;50.080;21.992;2023-05-03T05:14:36;99802.64;;;12.82;85.98
65872;BME280;52653;50.080;21.992;2023-05-03T05:17:09;99803.65;;;12.87;85.56
65872;BME280;52653;50.080;21.992;2023-05-03T05:19:42;99805.41;;;12.87;85.05
65872;BME280;52653;50.080;21.992;2023-05-03T05:22:15;99807.30;;;12.93;85.39
65872;BME280;52653;50.080;21.992;2023-05-03T05:24:54;99812.16;;;13.02;85.43
65872;BME280;52653;50.080;21.992;2023-05-03T05:27:28;99812.63;;;13.08;84.68
65872;BME280;52653;50.080;21.992;2023-05-03T05:30:10;99813.69;;;13.07;84.48
65872;BME280;52653;50.080;21.992;2023-05-03T05:32:44;99813.67;;;13.07;84.45
65872;BME280;52653;50.080;21.992;2023-05-03T05:35:17;99816.69;;;13.06;84.44
65872;BME280;52653;50.080;21.992;2023-05-03T05:37:51;99818.33;;;13.02;84.46
65872;BME280;52653;50.080;21.992;2023-05-03T05:40:24;99822.95;;;12.97;84.45
65872;BME280;52653;50.080;21.992;2023-05-03T05:43:00;99824.71;;;12.95;84.66
65872;BME280;52653;50.080;21.992;2023-05-03T05:45:33;99828.09;;;12.90;84.51
65872;BME280;52653;50.080;21.992;2023-05-03T05:48:06;99831.78;;;12.91;84.95
65872;BME280;52653;50.080;21.992;2023-05-03T05:50:39;99834.39;;;12.95;84.84
65872;BME280;52653;50.080;21.992;2023-05-03T05:53:21;99838.73;;;13.04;84.72
65872;BME280;52653;50.080;21.992;2023-05-03T05:56:00;99841.48;;;13.14;84.68
65872;BME280;52653;50.080;21.992;2023-05-03T05:58:34;99842.50;;;13.22;84.39
65872;BME280;52653;50.080;21.992;2023-05-03T06:01:09;99849.48;;;13.30;84.10
65872;BME280;52653;50.080;21.992;2023-05-03T06:03:45;99850.13;;;13.38;84.12
65872;BME280;52653;50.080;21.992;2023-05-03T06:06:17;99850.77;;;13.42;83.55
65872;BME280;52653;50.080;21.992;2023-05-03T06:08:50;99853.97;;;13.41;83.23
65872;BME280;52653;50.080;21.992;2023-05-03T06:11:24;99860.64;;;13.42;83.50
65872;BME280;52653;50.080;21.992;2023-05-03T06:13:58;99865.98;;;13.38;83.14
65872;BME280;52653;50.080;21.992;2023-05-03T06:16:30;99865.99;;;13.37;83.15
65872;BME280;52653;50.080;21.992;2023-05-03T06:19:03;99869.19;;;13.33;83.00
65872;BME280;52653;50.080;21.992;2023-05-03T06:21:36;99865.19;;;13.28;83.25
65872;BME280;52653;50.080;21.992;2023-05-03T06:24:09;99866.20;;;13.31;83.71
65872;BME280;52653;50.080;21.992;2023-05-03T06:26:42;99863.20;;;13.34;83.67
65872;BME280;52653;50.080;21.992;2023-05-03T06:29:15;99867.42;;;13.35;83.48
65872;BME280;52653;50.080;21.992;2023-05-03T06:31:48;99863.33;;;13.39;83.48
65872;BME280;52653;50.080;21.992;2023-05-03T06:34:21;99863.46;;;13.43;83.48
65872;BME280;52653;50.080;21.992;2023-05-03T06:36:55;99864.36;;;13.41;83.36
65872;BME280;52653;50.080;21.992;2023-05-03T06:39:29;99868.20;;;13.45;83.71
65872;BME280;52653;50.080;21.992;2023-05-03T06:42:01;99872.06;;;13.45;83.56
65872;BME280;52653;50.080;21.992;2023-05-03T06:44:39;99870.50;;;13.44;83.42
65872;BME280;52653;50.080;21.992;2023-05-03T06:47:12;99874.40;;;13.42;83.56
65872;BME280;52653;50.080;21.992;2023-05-03T06:49:45;99871.96;;;13.40;83.58
65872;BME280;52653;50.080;21.992;2023-05-03T06:52:21;99871.42;;;13.40;83.50
65872;BME280;52653;50.080;21.992;2023-05-03T06:54:54;99873.02;;;13.40;83.29
65872;BME280;52653;50.080;21.992;2023-05-03T06:57:27;99872.11;;;13.42;83.16
65872;BME280;52653;50.080;21.992;2023-05-03T07:00:00;99870.67;;;13.44;82.97
65872;BME280;52653;50.080;21.992;2023-05-03T07:02:38;99868.31;;;13.52;83.07
65872;BME280;52653;50.080;21.992;2023-05-03T07:05:11;99868.58;;;13.63;82.77
65872;BME280;52653;50.080;21.992;2023-05-03T07:07:44;99870.91;;;13.76;82.44
65872;BME280;52653;50.080;21.992;2023-05-03T07:10:17;99874.66;;;13.89;82.35
65872;BME280;52653;50.080;21.992;2023-05-03T07:12:50;99873.80;;;14.02;82.08
65872;BME280;52653;50.080;21.992;2023-05-03T07:15:25;99875.36;;;14.05;80.95
65872;BME280;52653;50.080;21.992;2023-05-03T07:17:58;99876.16;;;13.98;80.46
65872;BME280;52653;50.080;21.992;2023-05-03T07:20:31;99881.34;;;13.91;80.39
65872;BME280;52653;50.080;21.992;2023-05-03T07:23:03;99883.99;;;13.91;80.70
65872;BME280;52653;50.080;21.992;2023-05-03T07:25:37;99884.98;;;13.97;80.30
65872;BME280;52653;50.080;21.992;2023-05-03T07:28:11;99888.39;;;14.07;80.31
65872;BME280;52653;50.080;21.992;2023-05-03T07:30:44;99884.95;;;14.30;80.13
65872;BME280;52653;50.080;21.992;2023-05-03T07:33:17;99888.94;;;14.53;78.65
65872;BME280;52653;50.080;21.992;2023-05-03T07:35:50;99885.33;;;14.72;78.17
65872;BME280;52653;50.080;21.992;2023-05-03T07:38:23;99888.95;;;14.91;77.82
65872;BME280;52653;50.080;21.992;2023-05-03T07:40:56;99895.64;;;15.05;77.02
65872;BME280;52653;50.080;21.992;2023-05-03T07:43:29;99897.65;;;15.13;76.54
65872;BME280;52653;50.080;21.992;2023-05-03T07:46:01;99899.56;;;15.16;76.17
65872;BME280;52653;50.080;21.992;2023-05-03T07:48:34;99899.90;;;15.16;75.58
65872;BME280;52653;50.080;21.992;2023-05-03T07:51:08;99901.59;;;15.20;75.36
65872;BME280;52653;50.080;21.992;2023-05-03T07:53:41;99902.54;;;15.28;75.18
65872;BME280;52653;50.080;21.992;2023-05-03T07:56:14;99902.65;;;15.32;74.37
65872;BME280;52653;50.080;21.992;2023-05-03T07:58:46;99903.77;;;15.28;74.16
65872;BME280;52653;50.080;21.992;2023-05-03T08:01:35;99902.70;;;15.29;74.41
65872;BME280;52653;50.080;21.992;2023-05-03T08:04:08;99903.66;;;15.24;74.31
65872;BME280;52653;50.080;21.992;2023-05-03T08:06:41;99902.47;;;15.09;74.00
65872;BME280;52653;50.080;21.992;2023-05-03T08:09:14;99899.05;;;15.01;74.28
65872;BME280;52653;50.080;21.992;2023-05-03T08:11:46;99903.57;;;14.94;74.32
65872;BME280;52653;50.080;21.992;2023-05-03T08:14:21;99903.36;;;14.97;74.83
65872;BME280;52653;50.080;21.992;2023-05-03T08:16:54;99905.16;;;15.06;74.75
65872;BME280;52653;50.080;21.992;2023-05-03T08:19:26;99905.69;;;15.18;74.28
65872;BME280;52653;50.080;21.992;2023-05-03T08:21:59;99908.98;;;15.34;74.23
65872;BME280;52653;50.080;21.992;2023-05-03T08:24:33;99911.30;;;15.55;74.07
65872;BME280;52653;50.080;21.992;2023-05-03T08:27:06;99911.02;;;15.73;72.95
65872;BME280;52653;50.080;21.992;2023-05-03T08:29:39;99908.21;;;15.71;71.57
65872;BME280;52653;50.080;21.992;2023-05-03T08:32:12;99914.77;;;15.71;71.92
65872;BME280;52653;50.080;21.992;2023-05-03T08:34:45;99915.64;;;15.60;71.18
65872;BME280;52653;50.080;21.992;2023-05-03T08:37:18;99915.52;;;15.46;72.05
65872;BME280;52653;50.080;21.992;2023-05-03T08:39:53;99916.13;;;15.41;72.39
65872;BME280;52653;50.080;21.992;2023-05-03T08:42:26;99919.67;;;15.41;72.50
65872;BME280;52653;50.080;21.992;2023-05-03T08:45:02;99922.86;;;15.40;72.62
65872;BME280;52653;50.080;21.992;2023-05-03T08:47:38;99922.11;;;15.31;72.53
65872;BME280;52653;50.080;21.992;2023-05-03T08:50:13;99924.36;;;15.22;72.90
65872;BME280;52653;50.080;21.992;2023-05-03T08:52:46;99925.54;;;15.15;72.96
65872;BME280;52653;50.080;21.992;2023-05-03T08:55:19;99926.80;;;15.14;73.42
65872;BME280;52653;50.080;21.992;2023-05-03T08:57:52;99929.95;;;15.15;73.19
65872;BME280;52653;50.080;21.992;2023-05-03T09:00:29;99929.03;;;15.17;73.71
65872;BME280;52653;50.080;21.992;2023-05-03T09:03:05;99931.70;;;15.16;73.59
65872;BME280;52653;50.080;21.992;2023-05-03T09:05:39;99931.70;;;15.04;73.44
65872;BME280;52653;50.080;21.992;2023-05-03T09:08:14;99933.45;;;14.93;74.06
65872;BME280;52653;50.080;21.992;2023-05-03T09:10:47;99934.41;;;14.86;74.49
65872;BME280;52653;50.080;21.992;2023-05-03T09:13:19;99935.17;;;14.82;75.26
65872;BME280;52653;50.080;21.992;2023-05-03T09:15:57;99932.46;;;14.74;75.62
65872;BME280;52653;50.080;21.992;2023-05-03T09:18:40;99938.86;;;14.70;75.72
65872;BME280;52653;50.080;21.992;2023-05-03T09:21:19;99939.66;;;14.64;74.50
65872;BME280;52653;50.080;21.992;2023-05-03T09:23:52;99938.66;;;14.57;74.57
65872;BME280;52653;50.080;21.992;2023-05-03T09:26:32;99941.03;;;14.53;74.55
65872;BME280;52653;50.080;21.992;2023-05-03T09:29:07;99944.61;;;14.49;74.49
65872;BME280;52653;50.080;21.992;2023-05-03T09:31:59;99943.73;;;14.47;74.59
65872;BME280;52653;50.080;21.992;2023-05-03T09:34:33;99943.31;;;14.54;74.94
65872;BME280;52653;50.080;21.992;2023-05-03T09:37:07;99941.06;;;14.64;74.84
65872;BME280;52653;50.080;21.992;2023-05-03T09:39:40;99946.77;;;14.74;74.46
65872;BME280;52653;50.080;21.992;2023-05-03T09:42:15;99949.22;;;14.76;74.05
65872;BME280;52653;50.080;21.992;2023-05-03T09:44:50;99950.94;;;14.79;73.96
65872;BME280;52653;50.080;21.992;2023-05-03T09:47:23;99952.48;;;14.83;73.19
65872;BME280;52653;50.080;21.992;2023-05-03T09:49:56;99948.55;;;14.86;72.37
65872;BME280;52653;50.080;21.992;2023-05-03T09:52:29;99948.54;;;14.88;71.90
65872;BME280;52653;50.080;21.992;2023-05-03T09:55:02;99950.14;;;14.87;71.48
65872;BME280;52653;50.080;21.992;2023-05-03T09:57:40;99946.00;;;14.80;71.46
65872;BME280;52653;50.080;21.992;2023-05-03T10:00:15;99949.81;;;14.70;71.69
65872;BME280;52653;50.080;21.992;2023-05-03T10:02:51;99951.66;;;14.64;71.56
65872;BME280;52653;50.080;21.992;2023-05-03T10:05:27;99949.60;;;14.58;72.13
65872;BME280;52653;50.080;21.992;2023-05-03T10:08:09;99956.67;;;14.57;72.39
65872;BME280;52653;50.080;21.992;2023-05-03T10:10:48;99951.17;;;14.61;72.57
65872;BME280;52653;50.080;21.992;2023-05-03T10:13:24;99956.14;;;14.73;72.14
65872;BME280;52653;50.080;21.992;2023-05-03T10:16:02;99954.77;;;14.83;71.73
65872;BME280;52653;50.080;21.992;2023-05-03T10:18:41;99956.07;;;14.92;71.23
65872;BME280;52653;50.080;21.992;2023-05-03T10:21:19;99959.63;;;14.90;69.93
65872;BME280;52653;50.080;21.992;2023-05-03T10:24:13;99957.98;;;14.80;69.84
65872;BME280;52653;50.080;21.992;2023-05-03T10:26:48;99955.45;;;14.72;70.51
65872;BME280;52653;50.080;21.992;2023-05-03T10:29:45;99956.65;;;14.74;70.67
65872;BME280;52653;50.080;21.992;2023-05-03T10:32:36;99957.34;;;14.89;71.34
65872;BME280;52653;50.080;21.992;2023-05-03T10:35:14;99960.49;;;15.04;70.64
65872;BME280;52653;50.080;21.992;2023-05-03T10:37:48;99963.35;;;15.15;70.31
65872;BME280;52653;50.080;21.992;2023-05-03T10:40:23;99965.48;;;15.15;69.34
65872;BME280;52653;50.080;21.992;2023-05-03T10:42:56;99966.26;;;15.09;69.97
65872;BME280;52653;50.080;21.992;2023-05-03T10:45:30;99968.14;;;15.01;69.36
65872;BME280;52653;50.080;21.992;2023-05-03T10:48:17;99965.90;;;14.84;68.00
65872;BME280;52653;50.080;21.992;2023-05-03T10:50:53;99965.14;;;14.72;68.07
65872;BME280;52653;50.080;21.992;2023-05-03T10:53:42;99968.46;;;14.76;68.79
65872;BME280;52653;50.080;21.992;2023-05-03T10:56:15;99968.39;;;14.81;68.59
65872;BME280;52653;50.080;21.992;2023-05-03T10:58:49;99965.47;;;14.76;68.31
65872;BME280;52653;50.080;21.992;2023-05-03T11:01:29;99963.27;;;14.67;67.73
65872;BME280;52653;50.080;21.992;2023-05-03T11:04:05;99973.27;;;14.58;67.27
65872;BME280;52653;50.080;21.992;2023-05-03T11:06:39;99967.39;;;14.62;67.93
65872;BME280;52653;50.080;21.992;2023-05-03T11:09:12;99968.84;;;14.73;67.61
65872;BME280;52653;50.080;21.992;2023-05-03T11:11:45;99965.02;;;14.68;66.87
65872;BME280;52653;50.080;21.992;2023-05-03T11:14:18;99965.36;;;14.69;67.25
65872;BME280;52653;50.080;21.992;2023-05-03T11:16:51;99966.73;;;14.74;67.86
65872;BME280;52653;50.080;21.992;2023-05-03T11:19:35;99970.20;;;14.79;67.06
65872;BME280;52653;50.080;21.992;2023-05-03T11:22:09;99971.02;;;14.83;67.71
65872;BME280;52653;50.080;21.992;2023-05-03T11:24:42;99971.41;;;14.94;67.81
65872;BME280;52653;50.080;21.992;2023-05-03T11:27:15;99970.79;;;15.13;67.71
65872;BME280;52653;50.080;21.992;2023-05-03T11:29:54;99973.95;;;15.39;66.38
65872;BME280;52653;50.080;21.992;2023-05-03T11:32:31;99966.55;;;15.49;64.77
65872;BME280;52653;50.080;21.992;2023-05-03T11:35:08;99970.77;;;15.52;64.33
65872;BME280;52653;50.080;21.992;2023-05-03T11:37:42;99972.08;;;15.58;63.80
65872;BME280;52653;50.080;21.992;2023-05-03T11:40:18;99972.90;;;15.64;63.42
65872;BME280;52653;50.080;21.992;2023-05-03T11:42:55;99974.45;;;15.66;63.35
65872;BME280;52653;50.080;21.992;2023-05-03T11:45:41;99972.09;;;15.58;63.50
65872;BME280;52653;50.080;21.992;2023-05-03T11:48:19;99971.30;;;15.40;63.97
65872;BME280;52653;50.080;21.992;2023-05-03T11:51:07;99968.02;;;15.23;64.75
65872;BME280;52653;50.080;21.992;2023-05-03T11:53:51;99964.92;;;15.04;65.64
65872;BME280;52653;50.080;21.992;2023-05-03T11:56:24;99968.85;;;14.88;66.26
65872;BME280;52653;50.080;21.992;2023-05-03T11:58:57;99965.75;;;14.94;67.52
65872;BME280;52653;50.080;21.992;2023-05-03T12:01:34;99967.88;;;15.07;67.85
65872;BME280;52653;50.080;21.992;2023-05-03T12:04:07;99968.42;;;15.19;67.80
65872;BME280;52653;50.080;21.992;2023-05-03T12:06:40;99968.36;;;15.24;68.07
65872;BME280;52653;50.080;21.992;2023-05-03T12:09:25;99964.64;;;15.23;68.43
65872;BME280;52653;50.080;21.992;2023-05-03T12:12:01;99961.40;;;15.16;69.55
65872;BME280;52653;50.080;21.992;2023-05-03T12:14:57;99960.30;;;15.06;69.99
65872;BME280;52653;50.080;21.992;2023-05-03T12:17:40;99961.73;;;14.91;69.87
65872;BME280;52653;50.080;21.992;2023-05-03T12:20:20;99958.16;;;14.81;69.79
65872;BME280;52653;50.080;21.992;2023-05-03T12:22:58;99961.41;;;14.76;69.94
65872;BME280;52653;50.080;21.992;2023-05-03T12:25:36;99961.70;;;14.65;68.32
65872;BME280;52653;50.080;21.992;2023-05-03T12:28:18;99962.55;;;14.54;68.66
65872;BME280;52653;50.080;21.992;2023-05-03T12:30:56;99961.55;;;14.49;69.57
65872;BME280;52653;50.080;21.992;2023-05-03T12:33:31;99962.27;;;14.45;69.47
65872;BME280;52653;50.080;21.992;2023-05-03T12:36:09;99961.64;;;14.38;69.55
65872;BME280;52653;50.080;21.992;2023-05-03T12:38:45;99958.22;;;14.28;69.73
65872;BME280;52653;50.080;21.992;2023-05-03T12:41:18;99953.06;;;14.14;70.00
65872;BME280;52653;50.080;21.992;2023-05-03T12:44:16;99953.25;;;13.95;70.61
65872;BME280;52653;50.080;21.992;2023-05-03T12:47:05;99954.30;;;13.76;71.42
65872;BME280;52653;50.080;21.992;2023-05-03T12:49:50;99949.48;;;13.63;72.25
65872;BME280;52653;50.080;21.992;2023-05-03T12:52:23;99950.24;;;13.55;73.16
65872;BME280;52653;50.080;21.992;2023-05-03T12:54:59;99946.41;;;13.51;73.75
65872;BME280;52653;50.080;21.992;2023-05-03T12:57:34;99945.73;;;13.48;74.65
65872;BME280;52653;50.080;21.992;2023-05-03T13:00:10;99943.80;;;13.48;75.04
65872;BME280;52653;50.080;21.992;2023-05-03T13:02:53;99945.77;;;13.42;74.65
65872;BME280;52653;50.080;21.992;2023-05-03T13:05:29;99946.86;;;13.39;75.06
65872;BME280;52653;50.080;21.992;2023-05-03T13:08:06;99946.83;;;13.41;75.12
65872;BME280;52653;50.080;21.992;2023-05-03T13:10:43;99945.90;;;13.49;75.56
65872;BME280;52653;50.080;21.992;2023-05-03T13:13:18;99944.23;;;13.59;75.61
65872;BME280;52653;50.080;21.992;2023-05-03T13:15:51;99948.73;;;13.69;74.93
65872;BME280;52653;50.080;21.992;2023-05-03T13:18:26;99949.02;;;13.76;73.94
65872;BME280;52653;50.080;21.992;2023-05-03T13:20:59;99949.91;;;13.76;73.45
65872;BME280;52653;50.080;21.992;2023-05-03T13:23:33;99944.98;;;13.75;73.42
65872;BME280;52653;50.080;21.992;2023-05-03T13:26:06;99943.23;;;13.72;72.78
65872;BME280;52653;50.080;21.992;2023-05-03T13:28:41;99943.11;;;13.67;72.79
65872;BME280;52653;50.080;21.992;2023-05-03T13:31:13;99949.89;;;13.56;72.61
65872;BME280;52653;50.080;21.992;2023-05-03T13:33:46;99950.11;;;13.50;73.59