sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1568;DHT22;777;47.156;8.326;2024-03-25T00:00:56;4.70;99.90
1568;DHT22;777;47.156;8.326;2024-03-25T00:30:59;4.10;99.90
1568;DHT22;777;47.156;8.326;2024-03-25T01:01:03;3.50;99.90
1568;DHT22;777;47.156;8.326;2024-03-25T01:31:06;3.40;99.90
1568;DHT22;777;47.156;8.326;2024-03-25T02:01:11;3.40;99.90
1568;DHT22;777;47.156;8.326;2024-03-25T02:31:17;3.40;99.90
1568;DHT22;777;47.156;8.326;2024-03-25T03:01:20;3.50;99.90
1568;DHT22;777;47.156;8.326;2024-03-25T03:31:23;3.40;99.90
1568;DHT22;777;47.156;8.326;2024-03-25T04:01:27;3.00;99.90
1568;DHT22;777;47.156;8.326;2024-03-25T04:31:30;1.70;99.90
1568;DHT22;777;47.156;8.326;2024-03-25T05:01:34;1.10;99.90
1568;DHT22;777;47.156;8.326;2024-03-25T05:31:36;0.50;99.90
1568;DHT22;777;47.156;8.326;2024-03-25T06:01:40;0.70;99.90
1568;DHT22;777;47.156;8.326;2024-03-25T06:31:42;1.90;99.90
1568;DHT22;777;47.156;8.326;2024-03-25T07:02:03;7.50;99.90
1568;DHT22;777;47.156;8.326;2024-03-25T07:32:06;8.00;99.90
1568;DHT22;777;47.156;8.326;2024-03-25T08:02:08;13.10;99.90
1568;DHT22;777;47.156;8.326;2024-03-25T08:32:11;9.70;99.90
1568;DHT22;777;47.156;8.326;2024-03-25T09:02:13;9.80;99.90
1568;DHT22;777;47.156;8.326;2024-03-25T09:32:16;10.70;99.90
1568;DHT22;777;47.156;8.326;2024-03-25T10:02:19;12.40;99.90
1568;DHT22;777;47.156;8.326;2024-03-25T10:32:22;12.90;99.10
1568;DHT22;777;47.156;8.326;2024-03-25T11:02:25;12.20;99.90
1568;DHT22;777;47.156;8.326;2024-03-25T11:32:28;11.90;99.90
1568;DHT22;777;47.156;8.326;2024-03-25T12:02:31;12.70;99.90
1568;DHT22;777;47.156;8.326;2024-03-25T12:32:37;13.40;93.90
1568;DHT22;777;47.156;8.326;2024-03-25T13:02:40;14.20;96.00
1568;DHT22;777;47.156;8.326;2024-03-25T13:32:42;14.20;91.20
1568;DHT22;777;47.156;8.326;2024-03-25T14:02:45;16.30;91.90
1568;DHT22;777;47.156;8.326;2024-03-25T14:32:47;15.10;89.80
1568;DHT22;777;47.156;8.326;2024-03-25T15:02:50;17.20;88.20
1568;DHT22;777;47.156;8.326;2024-03-25T15:32:53;19.00;81.80
1568;DHT22;777;47.156;8.326;2024-03-25T16:02:55;17.30;84.30
1568;DHT22;777;47.156;8.326;2024-03-25T16:32:58;15.50;87.90
1568;DHT22;777;47.156;8.326;2024-03-25T17:03:00;12.90;96.90
1568;DHT22;777;47.156;8.326;2024-03-25T17:33:03;10.90;99.90
1568;DHT22;777;47.156;8.326;2024-03-25T18:03:06;9.80;99.90
1568;DHT22;777;47.156;8.326;2024-03-25T18:33:08;9.30;99.90
1568;DHT22;777;47.156;8.326;2024-03-25T19:03:11;8.90;99.90
1568;DHT22;777;47.156;8.326;2024-03-25T19:33:13;8.70;99.90
1568;DHT22;777;47.156;8.326;2024-03-25T20:03:16;8.30;99.90
1568;DHT22;777;47.156;8.326;2024-03-25T20:33:18;8.50;99.90
1568;DHT22;777;47.156;8.326;2024-03-25T21:03:21;8.60;99.90
1568;DHT22;777;47.156;8.326;2024-03-25T21:33:23;8.40;99.90
1568;DHT22;777;47.156;8.326;2024-03-25T22:03:26;7.70;99.90
1568;DHT22;777;47.156;8.326;2024-03-25T22:33:29;7.10;99.90
1568;DHT22;777;47.156;8.326;2024-03-25T23:03:32;6.60;99.90
1568;DHT22;777;47.156;8.326;2024-03-25T23:33:35;6.00;99.90
