sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24730;DHT22;12832;52.392;13.066;2022-08-03T00:00:26;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T00:02:53;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T00:05:20;29.50;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T00:07:47;29.60;40.30
24730;DHT22;12832;52.392;13.066;2022-08-03T00:10:15;29.60;40.30
24730;DHT22;12832;52.392;13.066;2022-08-03T00:12:42;29.50;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T00:15:09;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T00:17:43;29.60;40.30
24730;DHT22;12832;52.392;13.066;2022-08-03T00:20:20;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T00:22:48;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T00:25:15;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T00:27:42;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T00:30:09;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T00:32:36;29.60;40.30
24730;DHT22;12832;52.392;13.066;2022-08-03T00:35:09;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T00:37:57;29.60;40.30
24730;DHT22;12832;52.392;13.066;2022-08-03T00:40:24;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T00:42:59;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T00:45:29;29.60;40.90
24730;DHT22;12832;52.392;13.066;2022-08-03T00:47:56;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T00:50:25;29.60;40.30
24730;DHT22;12832;52.392;13.066;2022-08-03T00:52:54;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T00:55:23;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T00:57:50;29.60;40.30
24730;DHT22;12832;52.392;13.066;2022-08-03T01:00:21;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T01:02:49;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T01:05:16;29.60;40.30
24730;DHT22;12832;52.392;13.066;2022-08-03T01:08:01;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T01:11:05;29.60;40.30
24730;DHT22;12832;52.392;13.066;2022-08-03T01:16:47;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T01:28:07;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T01:30:42;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T01:33:21;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T01:36:01;29.60;40.30
24730;DHT22;12832;52.392;13.066;2022-08-03T01:38:33;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T01:41:20;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T01:43:49;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T01:46:38;29.60;40.30
24730;DHT22;12832;52.392;13.066;2022-08-03T01:49:13;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T01:51:41;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T01:54:31;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T01:56:58;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T01:59:26;29.60;40.30
24730;DHT22;12832;52.392;13.066;2022-08-03T02:01:55;29.60;40.30
24730;DHT22;12832;52.392;13.066;2022-08-03T02:04:44;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T02:07:13;29.60;40.30
24730;DHT22;12832;52.392;13.066;2022-08-03T02:09:43;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T02:12:11;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T02:14:40;29.70;40.30
24730;DHT22;12832;52.392;13.066;2022-08-03T02:17:09;29.60;40.30
24730;DHT22;12832;52.392;13.066;2022-08-03T02:19:37;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T02:22:08;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T02:24:35;29.60;40.90
24730;DHT22;12832;52.392;13.066;2022-08-03T02:27:13;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T02:29:45;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T02:32:16;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T02:34:49;29.60;40.30
24730;DHT22;12832;52.392;13.066;2022-08-03T02:37:18;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T02:39:46;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T02:42:15;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T02:44:47;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T02:47:17;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T02:49:48;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T02:52:23;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T02:54:55;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T02:57:24;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T02:59:53;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T03:02:21;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T03:04:50;29.70;40.30
24730;DHT22;12832;52.392;13.066;2022-08-03T03:07:38;29.60;40.30
24730;DHT22;12832;52.392;13.066;2022-08-03T03:10:22;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T03:12:54;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T03:15:23;29.60;40.30
24730;DHT22;12832;52.392;13.066;2022-08-03T03:17:52;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T03:20:20;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T03:22:58;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T03:25:32;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T03:28:00;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T03:30:28;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T03:32:57;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T03:35:25;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T03:37:53;29.60;40.30
24730;DHT22;12832;52.392;13.066;2022-08-03T03:40:20;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T03:42:48;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T03:45:16;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T03:47:43;29.60;40.30
24730;DHT22;12832;52.392;13.066;2022-08-03T03:50:10;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T03:52:38;29.60;40.90
24730;DHT22;12832;52.392;13.066;2022-08-03T03:55:05;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T03:57:33;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T04:00:00;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T04:02:27;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T04:04:54;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T04:08:14;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T04:13:36;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T04:16:04;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T04:18:33;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T04:21:03;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T04:23:33;29.60;40.30
24730;DHT22;12832;52.392;13.066;2022-08-03T04:26:02;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T04:28:31;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T04:31:00;29.70;40.30
24730;DHT22;12832;52.392;13.066;2022-08-03T04:33:31;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T04:36:04;29.60;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T04:38:39;29.50;40.00
24730;DHT22;12832;52.392;13.066;2022-08-03T04:41:07;29.50;40.10
24730;DHT22;12832;52.392;13.066;2022-08-03T04:43:35;29.50;40.10
24730;DHT22;12832;52.392;13.066;2022-08-03T04:46:06;29.40;40.00
24730;DHT22;12832;52.392;13.066;2022-08-03T04:48:33;29.40;40.00
24730;DHT22;12832;52.392;13.066;2022-08-03T04:51:00;29.40;40.10
24730;DHT22;12832;52.392;13.066;2022-08-03T04:53:30;29.40;40.00
24730;DHT22;12832;52.392;13.066;2022-08-03T04:56:06;29.40;40.10
24730;DHT22;12832;52.392;13.066;2022-08-03T04:58:33;29.30;40.00
24730;DHT22;12832;52.392;13.066;2022-08-03T05:01:00;29.30;40.00
24730;DHT22;12832;52.392;13.066;2022-08-03T05:03:27;29.30;40.10
24730;DHT22;12832;52.392;13.066;2022-08-03T05:05:54;29.30;40.00
24730;DHT22;12832;52.392;13.066;2022-08-03T05:08:27;29.30;40.00
24730;DHT22;12832;52.392;13.066;2022-08-03T05:10:55;29.30;40.10
24730;DHT22;12832;52.392;13.066;2022-08-03T05:13:25;29.20;40.00
24730;DHT22;12832;52.392;13.066;2022-08-03T05:15:52;29.30;40.10
24730;DHT22;12832;52.392;13.066;2022-08-03T05:18:19;29.20;40.00
24730;DHT22;12832;52.392;13.066;2022-08-03T05:20:46;29.20;40.00
24730;DHT22;12832;52.392;13.066;2022-08-03T05:23:13;29.20;40.10
24730;DHT22;12832;52.392;13.066;2022-08-03T05:25:40;29.20;40.10
24730;DHT22;12832;52.392;13.066;2022-08-03T05:28:15;29.20;40.10
24730;DHT22;12832;52.392;13.066;2022-08-03T05:30:42;29.20;40.10
24730;DHT22;12832;52.392;13.066;2022-08-03T05:33:10;29.20;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T05:35:37;29.10;40.10
24730;DHT22;12832;52.392;13.066;2022-08-03T05:38:25;29.20;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T05:41:01;29.10;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T05:43:49;29.10;40.30
24730;DHT22;12832;52.392;13.066;2022-08-03T05:46:16;29.10;40.30
24730;DHT22;12832;52.392;13.066;2022-08-03T05:48:43;29.10;40.40
24730;DHT22;12832;52.392;13.066;2022-08-03T05:51:10;29.10;40.40
24730;DHT22;12832;52.392;13.066;2022-08-03T05:53:41;29.00;40.40
24730;DHT22;12832;52.392;13.066;2022-08-03T05:56:09;29.10;40.50
24730;DHT22;12832;52.392;13.066;2022-08-03T05:58:43;29.10;40.50
24730;DHT22;12832;52.392;13.066;2022-08-03T06:01:10;29.10;40.50
24730;DHT22;12832;52.392;13.066;2022-08-03T06:03:37;29.10;40.50
24730;DHT22;12832;52.392;13.066;2022-08-03T06:06:04;29.10;40.50
24730;DHT22;12832;52.392;13.066;2022-08-03T06:08:30;29.10;40.50
24730;DHT22;12832;52.392;13.066;2022-08-03T06:10:57;29.00;40.50
24730;DHT22;12832;52.392;13.066;2022-08-03T06:13:24;29.00;40.60
24730;DHT22;12832;52.392;13.066;2022-08-03T06:15:51;29.10;40.60
24730;DHT22;12832;52.392;13.066;2022-08-03T06:18:18;29.00;40.60
24730;DHT22;12832;52.392;13.066;2022-08-03T06:20:45;29.00;40.60
24730;DHT22;12832;52.392;13.066;2022-08-03T06:23:15;29.10;40.50
24730;DHT22;12832;52.392;13.066;2022-08-03T06:25:44;29.00;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T06:28:11;29.00;40.10
24730;DHT22;12832;52.392;13.066;2022-08-03T06:31:00;29.10;40.10
24730;DHT22;12832;52.392;13.066;2022-08-03T06:33:27;29.00;39.80
24730;DHT22;12832;52.392;13.066;2022-08-03T06:36:14;29.00;39.90
24730;DHT22;12832;52.392;13.066;2022-08-03T06:38:41;29.00;39.80
24730;DHT22;12832;52.392;13.066;2022-08-03T06:41:07;29.00;39.90
24730;DHT22;12832;52.392;13.066;2022-08-03T06:43:34;29.00;39.90
24730;DHT22;12832;52.392;13.066;2022-08-03T06:46:23;29.00;39.80
24730;DHT22;12832;52.392;13.066;2022-08-03T06:48:49;29.00;39.80
24730;DHT22;12832;52.392;13.066;2022-08-03T06:51:16;29.00;39.70
24730;DHT22;12832;52.392;13.066;2022-08-03T06:53:43;29.00;39.70
24730;DHT22;12832;52.392;13.066;2022-08-03T06:56:10;29.00;39.70
24730;DHT22;12832;52.392;13.066;2022-08-03T06:58:37;29.00;39.60
24730;DHT22;12832;52.392;13.066;2022-08-03T07:01:04;29.00;40.30
24730;DHT22;12832;52.392;13.066;2022-08-03T07:03:30;29.00;39.60
24730;DHT22;12832;52.392;13.066;2022-08-03T07:05:58;28.90;39.50
24730;DHT22;12832;52.392;13.066;2022-08-03T07:08:26;29.00;39.50
24730;DHT22;12832;52.392;13.066;2022-08-03T07:11:00;28.90;39.40
24730;DHT22;12832;52.392;13.066;2022-08-03T07:13:27;28.90;39.30
24730;DHT22;12832;52.392;13.066;2022-08-03T07:15:54;28.90;39.30
24730;DHT22;12832;52.392;13.066;2022-08-03T07:18:22;28.90;39.30
24730;DHT22;12832;52.392;13.066;2022-08-03T07:20:56;28.90;39.40
24730;DHT22;12832;52.392;13.066;2022-08-03T07:23:23;28.90;39.30
24730;DHT22;12832;52.392;13.066;2022-08-03T07:25:51;28.90;39.30
24730;DHT22;12832;52.392;13.066;2022-08-03T07:28:19;29.00;39.40
24730;DHT22;12832;52.392;13.066;2022-08-03T07:30:46;29.00;39.40
24730;DHT22;12832;52.392;13.066;2022-08-03T07:33:13;28.90;39.30
24730;DHT22;12832;52.392;13.066;2022-08-03T07:35:41;28.90;39.30
24730;DHT22;12832;52.392;13.066;2022-08-03T07:38:08;28.90;39.30
24730;DHT22;12832;52.392;13.066;2022-08-03T07:40:34;28.90;39.30
24730;DHT22;12832;52.392;13.066;2022-08-03T07:43:01;28.90;39.30
24730;DHT22;12832;52.392;13.066;2022-08-03T07:45:32;28.90;39.30
24730;DHT22;12832;52.392;13.066;2022-08-03T07:47:59;28.90;39.30
24730;DHT22;12832;52.392;13.066;2022-08-03T07:50:26;28.90;39.20
24730;DHT22;12832;52.392;13.066;2022-08-03T07:52:53;28.90;39.30
24730;DHT22;12832;52.392;13.066;2022-08-03T07:55:23;28.90;39.30
24730;DHT22;12832;52.392;13.066;2022-08-03T07:58:05;28.90;39.20
24730;DHT22;12832;52.392;13.066;2022-08-03T08:00:33;28.90;39.30
24730;DHT22;12832;52.392;13.066;2022-08-03T08:03:01;28.90;39.30
24730;DHT22;12832;52.392;13.066;2022-08-03T08:05:28;28.90;39.30
24730;DHT22;12832;52.392;13.066;2022-08-03T08:07:55;28.90;39.30
24730;DHT22;12832;52.392;13.066;2022-08-03T08:10:22;28.90;39.30
24730;DHT22;12832;52.392;13.066;2022-08-03T08:12:49;28.90;39.40
24730;DHT22;12832;52.392;13.066;2022-08-03T08:15:16;28.90;39.40
24730;DHT22;12832;52.392;13.066;2022-08-03T08:17:53;28.90;39.50
24730;DHT22;12832;52.392;13.066;2022-08-03T08:20:22;28.90;39.50
24730;DHT22;12832;52.392;13.066;2022-08-03T08:22:59;28.90;39.50
24730;DHT22;12832;52.392;13.066;2022-08-03T08:25:28;28.90;39.50
24730;DHT22;12832;52.392;13.066;2022-08-03T08:27:55;28.90;39.50
24730;DHT22;12832;52.392;13.066;2022-08-03T08:30:42;28.90;39.60
24730;DHT22;12832;52.392;13.066;2022-08-03T08:33:09;28.90;39.50
24730;DHT22;12832;52.392;13.066;2022-08-03T08:35:50;28.90;39.50
24730;DHT22;12832;52.392;13.066;2022-08-03T08:38:17;28.90;39.50
24730;DHT22;12832;52.392;13.066;2022-08-03T08:40:44;28.90;39.50
24730;DHT22;12832;52.392;13.066;2022-08-03T08:43:11;28.90;39.50
24730;DHT22;12832;52.392;13.066;2022-08-03T08:45:39;28.90;39.50
24730;DHT22;12832;52.392;13.066;2022-08-03T08:48:07;28.90;39.50
24730;DHT22;12832;52.392;13.066;2022-08-03T08:50:36;28.90;39.40
24730;DHT22;12832;52.392;13.066;2022-08-03T08:53:06;28.90;39.40
24730;DHT22;12832;52.392;13.066;2022-08-03T08:55:37;28.80;39.40
24730;DHT22;12832;52.392;13.066;2022-08-03T08:58:26;28.90;39.40
24730;DHT22;12832;52.392;13.066;2022-08-03T09:00:54;28.90;39.50
24730;DHT22;12832;52.392;13.066;2022-08-03T09:03:21;28.80;39.40
24730;DHT22;12832;52.392;13.066;2022-08-03T09:05:57;28.90;39.50
24730;DHT22;12832;52.392;13.066;2022-08-03T09:08:24;28.90;39.50
24730;DHT22;12832;52.392;13.066;2022-08-03T09:10:51;28.90;39.40
24730;DHT22;12832;52.392;13.066;2022-08-03T09:13:18;28.90;39.40
24730;DHT22;12832;52.392;13.066;2022-08-03T09:15:45;28.90;39.40
24730;DHT22;12832;52.392;13.066;2022-08-03T09:18:28;28.90;39.30
24730;DHT22;12832;52.392;13.066;2022-08-03T09:21:22;29.00;39.40
24730;DHT22;12832;52.392;13.066;2022-08-03T09:23:58;28.90;39.30
24730;DHT22;12832;52.392;13.066;2022-08-03T09:26:30;28.90;39.30
24730;DHT22;12832;52.392;13.066;2022-08-03T09:29:03;28.90;39.30
24730;DHT22;12832;52.392;13.066;2022-08-03T09:31:44;29.00;39.40
24730;DHT22;12832;52.392;13.066;2022-08-03T09:34:14;29.00;39.30
24730;DHT22;12832;52.392;13.066;2022-08-03T09:36:44;29.00;39.30
24730;DHT22;12832;52.392;13.066;2022-08-03T09:39:14;29.00;39.30
24730;DHT22;12832;52.392;13.066;2022-08-03T09:41:44;29.00;39.30
24730;DHT22;12832;52.392;13.066;2022-08-03T09:44:11;29.00;39.40
24730;DHT22;12832;52.392;13.066;2022-08-03T09:46:54;29.00;39.40
24730;DHT22;12832;52.392;13.066;2022-08-03T09:49:23;29.00;39.40
24730;DHT22;12832;52.392;13.066;2022-08-03T09:51:51;29.00;39.40
24730;DHT22;12832;52.392;13.066;2022-08-03T09:54:41;29.00;39.40
24730;DHT22;12832;52.392;13.066;2022-08-03T09:57:18;29.00;39.40
24730;DHT22;12832;52.392;13.066;2022-08-03T09:59:46;29.00;39.40
24730;DHT22;12832;52.392;13.066;2022-08-03T10:02:23;29.00;39.50
24730;DHT22;12832;52.392;13.066;2022-08-03T10:04:51;28.90;39.40
24730;DHT22;12832;52.392;13.066;2022-08-03T10:07:22;29.00;39.40
24730;DHT22;12832;52.392;13.066;2022-08-03T10:10:00;29.00;39.40
24730;DHT22;12832;52.392;13.066;2022-08-03T10:12:48;29.00;39.40
24730;DHT22;12832;52.392;13.066;2022-08-03T10:15:16;29.00;39.40
24730;DHT22;12832;52.392;13.066;2022-08-03T10:18:03;29.00;39.40
24730;DHT22;12832;52.392;13.066;2022-08-03T10:20:35;29.00;39.40
24730;DHT22;12832;52.392;13.066;2022-08-03T10:23:04;29.00;39.40
24730;DHT22;12832;52.392;13.066;2022-08-03T10:25:32;29.00;39.50
24730;DHT22;12832;52.392;13.066;2022-08-03T10:28:01;29.00;39.50
24730;DHT22;12832;52.392;13.066;2022-08-03T10:30:32;29.00;40.10
24730;DHT22;12832;52.392;13.066;2022-08-03T10:33:05;29.00;39.50
24730;DHT22;12832;52.392;13.066;2022-08-03T10:35:56;29.00;39.50
24730;DHT22;12832;52.392;13.066;2022-08-03T10:38:31;29.00;39.40
24730;DHT22;12832;52.392;13.066;2022-08-03T10:41:01;29.00;39.50
24730;DHT22;12832;52.392;13.066;2022-08-03T10:43:46;29.00;39.50
24730;DHT22;12832;52.392;13.066;2022-08-03T10:46:17;29.00;39.40
24730;DHT22;12832;52.392;13.066;2022-08-03T10:48:45;29.00;39.50
24730;DHT22;12832;52.392;13.066;2022-08-03T10:51:14;29.00;39.50
24730;DHT22;12832;52.392;13.066;2022-08-03T10:53:42;29.00;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T11:02:09;29.00;39.50
24730;DHT22;12832;52.392;13.066;2022-08-03T11:04:35;29.00;39.50
24730;DHT22;12832;52.392;13.066;2022-08-03T11:07:21;29.10;39.50
24730;DHT22;12832;52.392;13.066;2022-08-03T11:09:51;29.00;39.50
24730;DHT22;12832;52.392;13.066;2022-08-03T11:12:30;29.00;39.50
24730;DHT22;12832;52.392;13.066;2022-08-03T11:15:06;29.00;39.50
24730;DHT22;12832;52.392;13.066;2022-08-03T11:17:35;29.00;39.60
24730;DHT22;12832;52.392;13.066;2022-08-03T11:20:54;29.10;39.60
24730;DHT22;12832;52.392;13.066;2022-08-03T11:23:50;29.00;39.60
24730;DHT22;12832;52.392;13.066;2022-08-03T11:26:31;29.10;39.70
24730;DHT22;12832;52.392;13.066;2022-08-03T11:29:37;29.00;39.70
24730;DHT22;12832;52.392;13.066;2022-08-03T11:35:20;29.00;39.70
24730;DHT22;12832;52.392;13.066;2022-08-03T11:40:52;29.10;39.80
24730;DHT22;12832;52.392;13.066;2022-08-03T11:48:40;29.10;39.90
24730;DHT22;12832;52.392;13.066;2022-08-03T11:51:28;29.10;39.90
24730;DHT22;12832;52.392;13.066;2022-08-03T11:53:56;29.10;39.90
24730;DHT22;12832;52.392;13.066;2022-08-03T11:56:24;29.10;39.90
24730;DHT22;12832;52.392;13.066;2022-08-03T11:58:53;29.10;40.00
24730;DHT22;12832;52.392;13.066;2022-08-03T12:01:40;29.10;39.90
24730;DHT22;12832;52.392;13.066;2022-08-03T12:04:07;29.10;39.90
24730;DHT22;12832;52.392;13.066;2022-08-03T12:06:35;29.10;40.00
24730;DHT22;12832;52.392;13.066;2022-08-03T12:09:21;29.10;40.60
24730;DHT22;12832;52.392;13.066;2022-08-03T12:11:51;29.10;40.00
24730;DHT22;12832;52.392;13.066;2022-08-03T12:14:27;29.10;39.90
24730;DHT22;12832;52.392;13.066;2022-08-03T12:17:17;29.10;39.90
24730;DHT22;12832;52.392;13.066;2022-08-03T12:19:45;29.10;39.90
24730;DHT22;12832;52.392;13.066;2022-08-03T12:22:12;29.10;39.90
24730;DHT22;12832;52.392;13.066;2022-08-03T12:24:42;29.10;40.00
24730;DHT22;12832;52.392;13.066;2022-08-03T12:27:22;29.10;39.90
24730;DHT22;12832;52.392;13.066;2022-08-03T12:29:53;29.10;39.90
24730;DHT22;12832;52.392;13.066;2022-08-03T12:32:25;29.10;39.90
24730;DHT22;12832;52.392;13.066;2022-08-03T12:34:53;29.10;40.00
24730;DHT22;12832;52.392;13.066;2022-08-03T12:37:26;29.10;40.00
24730;DHT22;12832;52.392;13.066;2022-08-03T12:39:55;29.10;40.00
24730;DHT22;12832;52.392;13.066;2022-08-03T12:42:35;29.10;40.00
24730;DHT22;12832;52.392;13.066;2022-08-03T12:47:58;29.10;40.00
24730;DHT22;12832;52.392;13.066;2022-08-03T12:50:30;29.10;40.10
24730;DHT22;12832;52.392;13.066;2022-08-03T12:52:59;29.10;40.10
24730;DHT22;12832;52.392;13.066;2022-08-03T12:55:26;29.20;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T12:58:32;29.10;40.10
24730;DHT22;12832;52.392;13.066;2022-08-03T13:01:04;29.10;40.10
24730;DHT22;12832;52.392;13.066;2022-08-03T13:03:42;29.10;40.10
24730;DHT22;12832;52.392;13.066;2022-08-03T13:06:21;29.20;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T13:08:48;29.10;40.10
24730;DHT22;12832;52.392;13.066;2022-08-03T13:11:25;29.10;40.10
24730;DHT22;12832;52.392;13.066;2022-08-03T13:14:12;29.10;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T13:16:46;29.10;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T13:19:13;29.10;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T13:21:41;29.10;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T13:24:29;29.10;40.20
24730;DHT22;12832;52.392;13.066;2022-08-03T13:26:58;29.10;40.30
24730;DHT22;12832;52.392;13.066;2022-08-03T13:29:25;29.10;40.30
24730;DHT22;12832;52.392;13.066;2022-08-03T13:31:51;29.20;40.30
24730;DHT22;12832;52.392;13.066;2022-08-03T13:34:18;29.10;40.30
24730;DHT22;12832;52.392;13.066;2022-08-03T13:36:52;29.20;40.30
24730;DHT22;12832;52.392;13.066;2022-08-03T13:39:36;29.20;40.30
24730;DHT22;12832;52.392;13.066;2022-08-03T13:42:24;29.20;40.40
24730;DHT22;12832;52.392;13.066;2022-08-03T13:44:50;29.10;40.40
24730;DHT22;12832;52.392;13.066;2022-08-03T13:47:18;29.10;40.40
24730;DHT22;12832;52.392;13.066;2022-08-03T13:49:45;29.20;40.40
24730;DHT22;12832;52.392;13.066;2022-08-03T13:52:34;29.20;40.40
24730;DHT22;12832;52.392;13.066;2022-08-03T13:55:03;29.20;40.40
24730;DHT22;12832;52.392;13.066;2022-08-03T13:57:30;29.10;40.40
24730;DHT22;12832;52.392;13.066;2022-08-03T14:00:17;29.20;40.40
24730;DHT22;12832;52.392;13.066;2022-08-03T14:02:58;29.20;40.40
24730;DHT22;12832;52.392;13.066;2022-08-03T14:05:41;29.20;40.40
24730;DHT22;12832;52.392;13.066;2022-08-03T14:08:08;29.20;40.40
24730;DHT22;12832;52.392;13.066;2022-08-03T14:10:39;29.20;40.50
24730;DHT22;12832;52.392;13.066;2022-08-03T14:13:07;29.20;40.50
24730;DHT22;12832;52.392;13.066;2022-08-03T14:15:34;29.10;40.40
24730;DHT22;12832;52.392;13.066;2022-08-03T14:18:03;29.10;40.50
24730;DHT22;12832;52.392;13.066;2022-08-03T14:20:31;29.10;40.50
24730;DHT22;12832;52.392;13.066;2022-08-03T14:23:03;29.10;40.50
24730;DHT22;12832;52.392;13.066;2022-08-03T14:25:30;29.10;40.50
24730;DHT22;12832;52.392;13.066;2022-08-03T14:28:17;29.10;40.60
24730;DHT22;12832;52.392;13.066;2022-08-03T14:30:44;29.10;40.60
24730;DHT22;12832;52.392;13.066;2022-08-03T14:33:11;29.10;40.60
24730;DHT22;12832;52.392;13.066;2022-08-03T14:35:38;29.10;40.60
24730;DHT22;12832;52.392;13.066;2022-08-03T14:38:05;29.10;40.60
24730;DHT22;12832;52.392;13.066;2022-08-03T14:40:32;29.10;40.60
24730;DHT22;12832;52.392;13.066;2022-08-03T14:42:59;29.10;40.60
24730;DHT22;12832;52.392;13.066;2022-08-03T14:45:26;29.10;40.60
24730;DHT22;12832;52.392;13.066;2022-08-03T14:47:53;29.10;40.60
24730;DHT22;12832;52.392;13.066;2022-08-03T14:50:39;29.10;40.60
24730;DHT22;12832;52.392;13.066;2022-08-03T14:53:16;29.10;40.60
24730;DHT22;12832;52.392;13.066;2022-08-03T14:55:43;29.10;40.60
24730;DHT22;12832;52.392;13.066;2022-08-03T14:58:21;29.10;40.60
24730;DHT22;12832;52.392;13.066;2022-08-03T15:00:50;29.10;40.60
24730;DHT22;12832;52.392;13.066;2022-08-03T15:03:18;29.10;40.60
24730;DHT22;12832;52.392;13.066;2022-08-03T15:05:53;29.10;40.60
24730;DHT22;12832;52.392;13.066;2022-08-03T15:08:21;29.10;40.60
24730;DHT22;12832;52.392;13.066;2022-08-03T15:10:49;29.10;40.60
24730;DHT22;12832;52.392;13.066;2022-08-03T15:13:17;29.10;40.60
24730;DHT22;12832;52.392;13.066;2022-08-03T15:15:44;29.10;40.60
24730;DHT22;12832;52.392;13.066;2022-08-03T15:18:11;29.10;40.60
24730;DHT22;12832;52.392;13.066;2022-08-03T15:20:38;29.10;40.60
24730;DHT22;12832;52.392;13.066;2022-08-03T15:23:14;29.10;40.60
24730;DHT22;12832;52.392;13.066;2022-08-03T15:25:42;29.10;40.60
24730;DHT22;12832;52.392;13.066;2022-08-03T15:28:29;29.10;40.60
24730;DHT22;12832;52.392;13.066;2022-08-03T15:30:56;29.20;40.60
24730;DHT22;12832;52.392;13.066;2022-08-03T15:33:24;29.10;40.50
24730;DHT22;12832;52.392;13.066;2022-08-03T15:35:50;29.10;40.50
24730;DHT22;12832;52.392;13.066;2022-08-03T15:38:19;29.10;40.50
24730;DHT22;12832;52.392;13.066;2022-08-03T15:40:52;29.10;40.50
24730;DHT22;12832;52.392;13.066;2022-08-03T15:43:21;29.10;40.50
24730;DHT22;12832;52.392;13.066;2022-08-03T15:45:48;29.10;40.50
24730;DHT22;12832;52.392;13.066;2022-08-03T15:48:34;29.10;40.50
24730;DHT22;12832;52.392;13.066;2022-08-03T15:51:01;29.10;40.50
24730;DHT22;12832;52.392;13.066;2022-08-03T15:53:29;29.10;40.50
24730;DHT22;12832;52.392;13.066;2022-08-03T15:55:56;29.10;40.50
24730;DHT22;12832;52.392;13.066;2022-08-03T15:58:23;29.10;40.50
24730;DHT22;12832;52.392;13.066;2022-08-03T16:01:10;29.10;40.50
24730;DHT22;12832;52.392;13.066;2022-08-03T16:03:43;29.10;40.40
24730;DHT22;12832;52.392;13.066;2022-08-03T16:06:10;29.10;40.40
24730;DHT22;12832;52.392;13.066;2022-08-03T16:08:39;29.10;40.40
24730;DHT22;12832;52.392;13.066;2022-08-03T16:11:06;29.10;40.40
24730;DHT22;12832;52.392;13.066;2022-08-03T16:13:33;29.10;40.40
24730;DHT22;12832;52.392;13.066;2022-08-03T16:16:19;29.20;40.40
24730;DHT22;12832;52.392;13.066;2022-08-03T16:18:46;29.20;40.40