sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31775;BME280;66189;49.000;11.640;2023-03-20T00:00:54;96103.16;;;7.76;81.78
31775;BME280;66189;49.000;11.640;2023-03-20T00:02:55;96098.75;;;7.71;81.62
31775;BME280;66189;49.000;11.640;2023-03-20T00:04:56;96102.44;;;7.67;82.08
31775;BME280;66189;49.000;11.640;2023-03-20T00:06:56;96101.00;;;7.57;82.36
31775;BME280;66189;49.000;11.640;2023-03-20T00:08:57;96102.09;;;7.56;82.42
31775;BME280;66189;49.000;11.640;2023-03-20T00:10:57;96111.94;;;7.52;82.01
31775;BME280;66189;49.000;11.640;2023-03-20T00:12:58;96101.00;;;7.44;82.04
31775;BME280;66189;49.000;11.640;2023-03-20T00:14:59;96103.66;;;7.44;81.66
31775;BME280;66189;49.000;11.640;2023-03-20T00:17:04;96110.03;;;7.40;82.80
31775;BME280;66189;49.000;11.640;2023-03-20T00:19:15;96117.28;;;7.52;82.78
31775;BME280;66189;49.000;11.640;2023-03-20T00:21:17;96114.47;;;7.36;83.06
31775;BME280;66189;49.000;11.640;2023-03-20T00:23:17;96114.22;;;7.28;82.91
31775;BME280;66189;49.000;11.640;2023-03-20T00:25:20;96117.78;;;7.20;82.96
31775;BME280;66189;49.000;11.640;2023-03-20T00:27:21;96120.25;;;7.25;82.88
31775;BME280;66189;49.000;11.640;2023-03-20T00:29:22;96115.09;;;7.20;82.93
31775;BME280;66189;49.000;11.640;2023-03-20T00:33:26;96115.56;;;7.22;82.72
31775;BME280;66189;49.000;11.640;2023-03-20T00:35:28;96118.44;;;7.17;81.98
31775;BME280;66189;49.000;11.640;2023-03-20T00:37:29;96114.09;;;7.13;81.89
31775;BME280;66189;49.000;11.640;2023-03-20T00:39:30;96107.06;;;7.08;81.72
31775;BME280;66189;49.000;11.640;2023-03-20T00:41:33;96111.59;;;7.07;81.77
31775;BME280;66189;49.000;11.640;2023-03-20T00:43:36;96108.38;;;7.02;81.22
31775;BME280;66189;49.000;11.640;2023-03-20T00:45:37;96100.91;;;7.07;80.80
31775;BME280;66189;49.000;11.640;2023-03-20T00:47:40;96101.13;;;7.02;81.97
31775;BME280;66189;49.000;11.640;2023-03-20T00:49:41;96097.22;;;7.00;82.58
31775;BME280;66189;49.000;11.640;2023-03-20T00:51:42;96090.31;;;6.99;82.31
31775;BME280;66189;49.000;11.640;2023-03-20T00:53:43;96097.00;;;6.92;82.16
31775;BME280;66189;49.000;11.640;2023-03-20T00:55:44;96090.72;;;6.88;82.17
31775;BME280;66189;49.000;11.640;2023-03-20T00:57:45;96095.63;;;6.86;82.29
31775;BME280;66189;49.000;11.640;2023-03-20T01:00:12;96090.16;;;6.83;82.01
31775;BME280;66189;49.000;11.640;2023-03-20T01:02:07;96082.66;;;6.76;82.07
31775;BME280;66189;49.000;11.640;2023-03-20T01:04:11;96084.22;;;6.77;81.98
31775;BME280;66189;49.000;11.640;2023-03-20T01:06:13;96081.09;;;6.75;81.84
31775;BME280;66189;49.000;11.640;2023-03-20T01:08:14;96086.97;;;6.68;81.98
31775;BME280;66189;49.000;11.640;2023-03-20T01:10:15;96082.16;;;6.62;81.68
31775;BME280;66189;49.000;11.640;2023-03-20T01:12:16;96085.03;;;6.56;81.54
31775;BME280;66189;49.000;11.640;2023-03-20T01:14:17;96090.59;;;6.30;81.85
31775;BME280;66189;49.000;11.640;2023-03-20T01:16:19;96093.25;;;6.30;81.94
31775;BME280;66189;49.000;11.640;2023-03-20T01:18:23;96095.47;;;6.28;81.91
31775;BME280;66189;49.000;11.640;2023-03-20T01:20:25;96103.72;;;6.14;82.54
31775;BME280;66189;49.000;11.640;2023-03-20T01:22:26;96104.47;;;6.23;83.60
31775;BME280;66189;49.000;11.640;2023-03-20T01:24:27;96105.16;;;6.33;83.84
31775;BME280;66189;49.000;11.640;2023-03-20T01:26:30;96108.06;;;6.28;83.67
31775;BME280;66189;49.000;11.640;2023-03-20T01:28:33;96099.66;;;6.38;83.24
31775;BME280;66189;49.000;11.640;2023-03-20T01:30:33;96102.97;;;6.35;83.67
31775;BME280;66189;49.000;11.640;2023-03-20T01:32:33;96100.31;;;6.35;84.53
31775;BME280;66189;49.000;11.640;2023-03-20T01:34:34;96104.53;;;6.36;84.85
31775;BME280;66189;49.000;11.640;2023-03-20T01:36:34;96112.16;;;6.46;84.46
31775;BME280;66189;49.000;11.640;2023-03-20T01:38:37;96105.50;;;6.31;85.99
31775;BME280;66189;49.000;11.640;2023-03-20T01:42:39;96110.72;;;6.28;86.49
31775;BME280;66189;49.000;11.640;2023-03-20T01:44:39;96112.28;;;6.29;86.68
31775;BME280;66189;49.000;11.640;2023-03-20T01:46:40;96112.28;;;6.29;87.09
31775;BME280;66189;49.000;11.640;2023-03-20T01:50:51;96104.06;;;6.34;87.31
31775;BME280;66189;49.000;11.640;2023-03-20T01:53:07;96108.75;;;6.37;86.75
31775;BME280;66189;49.000;11.640;2023-03-20T01:55:12;96107.19;;;6.36;86.57
31775;BME280;66189;49.000;11.640;2023-03-20T01:57:14;96103.41;;;6.37;87.16
31775;BME280;66189;49.000;11.640;2023-03-20T01:59:22;96107.66;;;6.38;87.17
31775;BME280;66189;49.000;11.640;2023-03-20T02:01:23;96112.03;;;6.43;86.50
31775;BME280;66189;49.000;11.640;2023-03-20T02:03:25;96110.34;;;6.38;85.78
31775;BME280;66189;49.000;11.640;2023-03-20T02:05:46;96114.81;;;6.25;84.85
31775;BME280;66189;49.000;11.640;2023-03-20T02:07:58;96116.72;;;6.25;84.51
31775;BME280;66189;49.000;11.640;2023-03-20T02:10:05;96110.72;;;6.28;84.66
31775;BME280;66189;49.000;11.640;2023-03-20T02:12:27;96117.63;;;6.29;84.20
31775;BME280;66189;49.000;11.640;2023-03-20T02:14:28;96115.41;;;6.31;83.82
31775;BME280;66189;49.000;11.640;2023-03-20T02:16:36;96113.50;;;6.31;84.66
31775;BME280;66189;49.000;11.640;2023-03-20T02:19:03;96109.16;;;6.27;84.01
31775;BME280;66189;49.000;11.640;2023-03-20T02:29:42;96105.75;;;5.87;84.42
31775;BME280;66189;49.000;11.640;2023-03-20T02:42:37;96124.72;;;5.65;84.56
31775;BME280;66189;49.000;11.640;2023-03-20T02:44:43;96128.38;;;5.51;85.69
31775;BME280;66189;49.000;11.640;2023-03-20T02:46:52;96133.28;;;5.41;86.82
31775;BME280;66189;49.000;11.640;2023-03-20T02:49:02;96122.59;;;5.41;86.98
31775;BME280;66189;49.000;11.640;2023-03-20T02:51:13;96121.81;;;5.40;87.71
31775;BME280;66189;49.000;11.640;2023-03-20T02:53:27;96128.72;;;5.41;87.83
31775;BME280;66189;49.000;11.640;2023-03-20T02:55:31;96121.81;;;5.40;88.18
31775;BME280;66189;49.000;11.640;2023-03-20T02:59:41;96128.84;;;5.45;89.21
31775;BME280;66189;49.000;11.640;2023-03-20T03:01:45;96129.47;;;5.50;89.31
31775;BME280;66189;49.000;11.640;2023-03-20T03:03:53;96133.06;;;5.55;88.91
31775;BME280;66189;49.000;11.640;2023-03-20T03:05:56;96130.22;;;5.60;88.74
31775;BME280;66189;49.000;11.640;2023-03-20T03:07:59;96126.59;;;5.64;88.26
31775;BME280;66189;49.000;11.640;2023-03-20T03:10:11;96131.16;;;5.64;86.78
31775;BME280;66189;49.000;11.640;2023-03-20T03:12:16;96130.38;;;5.63;85.30
31775;BME280;66189;49.000;11.640;2023-03-20T03:14:24;96130.69;;;5.62;85.27
31775;BME280;66189;49.000;11.640;2023-03-20T03:16:31;96128.81;;;5.62;84.88
31775;BME280;66189;49.000;11.640;2023-03-20T03:18:33;96132.13;;;5.50;85.86
31775;BME280;66189;49.000;11.640;2023-03-20T03:20:37;96133.84;;;5.55;86.74
31775;BME280;66189;49.000;11.640;2023-03-20T03:22:38;96134.63;;;5.56;86.93
31775;BME280;66189;49.000;11.640;2023-03-20T03:24:42;96139.19;;;5.55;86.83
31775;BME280;66189;49.000;11.640;2023-03-20T03:26:43;96134.94;;;5.54;87.33
31775;BME280;66189;49.000;11.640;2023-03-20T03:28:48;96135.31;;;5.44;87.12
31775;BME280;66189;49.000;11.640;2023-03-20T03:30:50;96134.19;;;5.45;87.29
31775;BME280;66189;49.000;11.640;2023-03-20T03:35:13;96135.13;;;5.49;86.18
31775;BME280;66189;49.000;11.640;2023-03-20T03:37:18;96131.03;;;5.51;86.24
31775;BME280;66189;49.000;11.640;2023-03-20T03:43:26;96131.69;;;5.48;85.64
31775;BME280;66189;49.000;11.640;2023-03-20T03:45:42;96130.56;;;5.49;85.54
31775;BME280;66189;49.000;11.640;2023-03-20T03:47:46;96134.03;;;5.50;85.54
31775;BME280;66189;49.000;11.640;2023-03-20T03:49:53;96136.06;;;5.53;85.73
31775;BME280;66189;49.000;11.640;2023-03-20T03:51:56;96136.50;;;5.55;85.34
31775;BME280;66189;49.000;11.640;2023-03-20T03:54:01;96144.69;;;5.59;84.91
31775;BME280;66189;49.000;11.640;2023-03-20T03:56:04;96141.69;;;5.60;84.76
31775;BME280;66189;49.000;11.640;2023-03-20T03:58:10;96137.56;;;5.63;84.63
31775;BME280;66189;49.000;11.640;2023-03-20T04:00:13;96144.94;;;5.66;84.28
31775;BME280;66189;49.000;11.640;2023-03-20T04:02:17;96140.25;;;5.63;84.32
31775;BME280;66189;49.000;11.640;2023-03-20T04:04:18;96139.03;;;5.60;84.16
31775;BME280;66189;49.000;11.640;2023-03-20T04:06:23;96144.97;;;5.57;84.30
31775;BME280;66189;49.000;11.640;2023-03-20T04:08:25;96150.63;;;5.56;85.33
31775;BME280;66189;49.000;11.640;2023-03-20T04:10:25;96154.56;;;5.58;85.94
31775;BME280;66189;49.000;11.640;2023-03-20T04:14:29;96158.78;;;5.68;85.73
31775;BME280;66189;49.000;11.640;2023-03-20T04:16:29;96156.25;;;5.72;85.78
31775;BME280;66189;49.000;11.640;2023-03-20T04:18:30;96160.31;;;5.69;86.25
31775;BME280;66189;49.000;11.640;2023-03-20T04:20:30;96159.41;;;5.65;85.52
31775;BME280;66189;49.000;11.640;2023-03-20T04:22:31;96174.19;;;5.54;85.77
31775;BME280;66189;49.000;11.640;2023-03-20T04:24:38;96169.78;;;5.58;86.12
31775;BME280;66189;49.000;11.640;2023-03-20T04:26:39;96167.28;;;5.52;85.32
31775;BME280;66189;49.000;11.640;2023-03-20T04:28:40;96166.50;;;5.52;85.39
31775;BME280;66189;49.000;11.640;2023-03-20T04:30:55;96163.38;;;5.50;85.41
31775;BME280;66189;49.000;11.640;2023-03-20T04:33:15;96159.91;;;5.49;85.18
31775;BME280;66189;49.000;11.640;2023-03-20T04:35:36;96168.41;;;5.43;85.99
31775;BME280;66189;49.000;11.640;2023-03-20T04:37:43;96165.41;;;5.53;86.81
31775;BME280;66189;49.000;11.640;2023-03-20T04:39:44;96165.88;;;5.55;86.47
31775;BME280;66189;49.000;11.640;2023-03-20T04:41:45;96171.97;;;5.64;87.30
31775;BME280;66189;49.000;11.640;2023-03-20T04:43:45;96165.19;;;5.67;87.15
31775;BME280;66189;49.000;11.640;2023-03-20T04:45:45;96156.75;;;5.65;86.66
31775;BME280;66189;49.000;11.640;2023-03-20T04:47:46;96155.63;;;5.66;85.82
31775;BME280;66189;49.000;11.640;2023-03-20T04:49:47;96162.84;;;5.65;86.86
31775;BME280;66189;49.000;11.640;2023-03-20T04:51:48;96160.81;;;5.71;86.91
31775;BME280;66189;49.000;11.640;2023-03-20T04:53:53;96167.38;;;5.74;86.81
31775;BME280;66189;49.000;11.640;2023-03-20T04:55:53;96170.53;;;5.76;86.66
31775;BME280;66189;49.000;11.640;2023-03-20T04:57:54;96165.94;;;5.76;86.37
31775;BME280;66189;49.000;11.640;2023-03-20T04:59:54;96170.66;;;5.79;86.67
31775;BME280;66189;49.000;11.640;2023-03-20T05:01:55;96172.69;;;5.82;86.25
31775;BME280;66189;49.000;11.640;2023-03-20T05:03:56;96170.94;;;5.86;86.01
31775;BME280;66189;49.000;11.640;2023-03-20T05:06:02;96164.47;;;5.87;86.02
31775;BME280;66189;49.000;11.640;2023-03-20T05:08:04;96166.84;;;5.89;86.04
31775;BME280;66189;49.000;11.640;2023-03-20T05:10:08;96170.44;;;5.93;86.23
31775;BME280;66189;49.000;11.640;2023-03-20T05:12:19;96170.09;;;5.95;86.34
31775;BME280;66189;49.000;11.640;2023-03-20T05:14:55;96172.16;;;5.98;85.92
31775;BME280;66189;49.000;11.640;2023-03-20T05:17:15;96173.88;;;6.02;86.21
31775;BME280;66189;49.000;11.640;2023-03-20T05:19:37;96178.13;;;6.03;86.03
31775;BME280;66189;49.000;11.640;2023-03-20T05:21:40;96178.56;;;6.05;85.95
31775;BME280;66189;49.000;11.640;2023-03-20T05:24:19;96176.38;;;6.08;85.84
31775;BME280;66189;49.000;11.640;2023-03-20T05:26:44;96170.72;;;6.09;85.90
31775;BME280;66189;49.000;11.640;2023-03-20T05:28:48;96180.25;;;6.10;85.80
31775;BME280;66189;49.000;11.640;2023-03-20T05:31:04;96181.97;;;6.15;86.10
31775;BME280;66189;49.000;11.640;2023-03-20T05:33:24;96188.75;;;6.12;86.45
31775;BME280;66189;49.000;11.640;2023-03-20T05:35:40;96198.00;;;6.15;86.37
31775;BME280;66189;49.000;11.640;2023-03-20T05:38:06;96191.88;;;6.14;86.12
31775;BME280;66189;49.000;11.640;2023-03-20T05:40:18;96184.97;;;6.13;86.22
31775;BME280;66189;49.000;11.640;2023-03-20T05:42:38;96201.78;;;6.14;86.03
31775;BME280;66189;49.000;11.640;2023-03-20T05:45:10;96198.16;;;6.18;85.94
31775;BME280;66189;49.000;11.640;2023-03-20T05:47:46;96203.66;;;6.13;86.33
31775;BME280;66189;49.000;11.640;2023-03-20T05:50:05;96202.56;;;6.14;86.19
31775;BME280;66189;49.000;11.640;2023-03-20T05:52:24;96209.94;;;6.17;86.19
31775;BME280;66189;49.000;11.640;2023-03-20T05:54:46;96209.94;;;6.17;86.60
31775;BME280;66189;49.000;11.640;2023-03-20T05:57:18;96213.06;;;6.19;86.43
31775;BME280;66189;49.000;11.640;2023-03-20T05:59:33;96214.97;;;6.19;87.12
31775;BME280;66189;49.000;11.640;2023-03-20T06:01:50;96217.47;;;6.24;86.50
31775;BME280;66189;49.000;11.640;2023-03-20T06:04:03;96224.22;;;6.21;86.49
31775;BME280;66189;49.000;11.640;2023-03-20T06:06:26;96219.84;;;6.17;86.43
31775;BME280;66189;49.000;11.640;2023-03-20T06:08:27;96221.41;;;6.18;86.78
31775;BME280;66189;49.000;11.640;2023-03-20T06:10:32;96216.22;;;6.21;86.79
31775;BME280;66189;49.000;11.640;2023-03-20T06:12:32;96224.22;;;6.21;86.62
31775;BME280;66189;49.000;11.640;2023-03-20T06:14:33;96225.16;;;6.26;86.83
31775;BME280;66189;49.000;11.640;2023-03-20T06:16:37;96223.72;;;6.28;86.54
31775;BME280;66189;49.000;11.640;2023-03-20T06:18:38;96222.38;;;6.43;87.38
31775;BME280;66189;49.000;11.640;2023-03-20T06:20:38;96222.19;;;6.48;86.76
31775;BME280;66189;49.000;11.640;2023-03-20T06:22:39;96223.63;;;6.46;86.14
31775;BME280;66189;49.000;11.640;2023-03-20T06:24:40;96222.50;;;6.47;86.03
31775;BME280;66189;49.000;11.640;2023-03-20T06:26:42;96224.84;;;6.48;86.08
31775;BME280;66189;49.000;11.640;2023-03-20T06:28:45;96223.75;;;6.49;86.05
31775;BME280;66189;49.000;11.640;2023-03-20T06:30:49;96225.00;;;6.52;85.97
31775;BME280;66189;49.000;11.640;2023-03-20T06:32:53;96226.09;;;6.51;85.88
31775;BME280;66189;49.000;11.640;2023-03-20T06:34:55;96224.34;;;6.55;85.77
31775;BME280;66189;49.000;11.640;2023-03-20T06:36:55;96224.03;;;6.56;86.03
31775;BME280;66189;49.000;11.640;2023-03-20T06:38:57;96229.38;;;6.56;85.98
31775;BME280;66189;49.000;11.640;2023-03-20T06:40:58;96235.38;;;6.53;86.11
31775;BME280;66189;49.000;11.640;2023-03-20T06:42:59;96227.69;;;6.52;86.68
31775;BME280;66189;49.000;11.640;2023-03-20T06:45:09;96227.16;;;6.58;86.37
31775;BME280;66189;49.000;11.640;2023-03-20T06:47:23;96228.06;;;6.63;86.53
31775;BME280;66189;49.000;11.640;2023-03-20T06:49:24;96234.84;;;6.60;86.56
31775;BME280;66189;49.000;11.640;2023-03-20T06:51:25;96230.31;;;6.61;86.58
31775;BME280;66189;49.000;11.640;2023-03-20T06:53:27;96234.19;;;6.63;86.47
31775;BME280;66189;49.000;11.640;2023-03-20T06:55:36;96237.78;;;6.67;86.76
31775;BME280;66189;49.000;11.640;2023-03-20T06:57:37;96239.88;;;6.62;86.13
31775;BME280;66189;49.000;11.640;2023-03-20T06:59:37;96245.03;;;6.67;86.25
31775;BME280;66189;49.000;11.640;2023-03-20T07:01:37;96248.44;;;6.76;85.79
31775;BME280;66189;49.000;11.640;2023-03-20T07:03:40;96261.66;;;6.72;86.27
31775;BME280;66189;49.000;11.640;2023-03-20T07:05:42;96258.84;;;6.69;85.90
31775;BME280;66189;49.000;11.640;2023-03-20T07:07:44;96261.72;;;6.64;86.25
31775;BME280;66189;49.000;11.640;2023-03-20T07:09:46;96264.22;;;6.69;86.06
31775;BME280;66189;49.000;11.640;2023-03-20T07:11:46;96257.94;;;6.65;86.09
31775;BME280;66189;49.000;11.640;2023-03-20T07:13:47;96263.44;;;6.68;86.07
31775;BME280;66189;49.000;11.640;2023-03-20T07:16:07;96260.22;;;6.75;86.22
31775;BME280;66189;49.000;11.640;2023-03-20T07:18:12;96270.72;;;6.80;86.42
31775;BME280;66189;49.000;11.640;2023-03-20T07:20:12;96263.97;;;6.83;86.46
31775;BME280;66189;49.000;11.640;2023-03-20T07:22:18;96271.00;;;6.87;86.59
31775;BME280;66189;49.000;11.640;2023-03-20T07:24:20;96269.03;;;6.97;86.73
31775;BME280;66189;49.000;11.640;2023-03-20T07:26:21;96268.28;;;6.96;86.09
31775;BME280;66189;49.000;11.640;2023-03-20T07:28:21;96268.41;;;7.00;85.87
31775;BME280;66189;49.000;11.640;2023-03-20T07:30:28;96277.13;;;7.09;85.74
31775;BME280;66189;49.000;11.640;2023-03-20T07:32:29;96272.97;;;7.20;85.25
31775;BME280;66189;49.000;11.640;2023-03-20T07:34:29;96273.41;;;7.22;85.37
31775;BME280;66189;49.000;11.640;2023-03-20T07:36:32;96279.63;;;7.14;85.30
31775;BME280;66189;49.000;11.640;2023-03-20T07:38:32;96282.25;;;7.23;85.43
31775;BME280;66189;49.000;11.640;2023-03-20T07:40:41;96287.47;;;7.19;85.74
31775;BME280;66189;49.000;11.640;2023-03-20T07:42:45;96286.81;;;7.22;85.50
31775;BME280;66189;49.000;11.640;2023-03-20T07:45:03;96282.38;;;7.26;85.34
31775;BME280;66189;49.000;11.640;2023-03-20T07:47:04;96280.06;;;7.37;85.10
31775;BME280;66189;49.000;11.640;2023-03-20T07:49:06;96278.97;;;7.38;84.85
31775;BME280;66189;49.000;11.640;2023-03-20T07:51:06;96276.56;;;7.45;85.01
31775;BME280;66189;49.000;11.640;2023-03-20T07:53:07;96278.38;;;7.54;84.64
31775;BME280;66189;49.000;11.640;2023-03-20T07:55:07;96266.00;;;7.61;84.49
31775;BME280;66189;49.000;11.640;2023-03-20T07:57:08;96271.38;;;7.74;84.80
31775;BME280;66189;49.000;11.640;2023-03-20T07:59:08;96270.94;;;7.72;84.03
31775;BME280;66189;49.000;11.640;2023-03-20T08:01:08;96270.72;;;7.77;83.92
31775;BME280;66189;49.000;11.640;2023-03-20T08:03:09;96265.50;;;7.80;83.72
31775;BME280;66189;49.000;11.640;2023-03-20T08:05:09;96265.25;;;7.73;83.11
31775;BME280;66189;49.000;11.640;2023-03-20T08:07:10;96265.41;;;7.89;83.25
31775;BME280;66189;49.000;11.640;2023-03-20T08:09:10;96273.66;;;7.84;83.88
31775;BME280;66189;49.000;11.640;2023-03-20T08:11:11;96263.94;;;7.79;83.30
31775;BME280;66189;49.000;11.640;2023-03-20T08:13:11;96268.53;;;7.79;83.93
31775;BME280;66189;49.000;11.640;2023-03-20T08:15:11;96275.09;;;7.81;83.22
31775;BME280;66189;49.000;11.640;2023-03-20T08:17:12;96270.53;;;7.82;83.33
31775;BME280;66189;49.000;11.640;2023-03-20T08:19:12;96266.72;;;7.83;83.17
31775;BME280;66189;49.000;11.640;2023-03-20T08:21:13;96269.22;;;7.88;82.87
31775;BME280;66189;49.000;11.640;2023-03-20T08:23:13;96276.00;;;7.86;82.50
31775;BME280;66189;49.000;11.640;2023-03-20T08:25:13;96277.69;;;7.90;82.71
31775;BME280;66189;49.000;11.640;2023-03-20T08:27:14;96282.06;;;8.07;82.61
31775;BME280;66189;49.000;11.640;2023-03-20T08:29:14;96276.72;;;8.19;81.88
31775;BME280;66189;49.000;11.640;2023-03-20T08:31:18;96285.44;;;8.29;82.21
31775;BME280;66189;49.000;11.640;2023-03-20T08:33:18;96280.66;;;8.22;82.23
31775;BME280;66189;49.000;11.640;2023-03-20T08:35:18;96275.50;;;8.17;82.04
31775;BME280;66189;49.000;11.640;2023-03-20T08:37:19;96279.41;;;8.32;81.40
31775;BME280;66189;49.000;11.640;2023-03-20T08:39:19;96274.41;;;8.43;82.01
31775;BME280;66189;49.000;11.640;2023-03-20T08:41:20;96284.50;;;8.58;81.27
31775;BME280;66189;49.000;11.640;2023-03-20T08:43:21;96285.47;;;8.41;82.09
31775;BME280;66189;49.000;11.640;2023-03-20T08:45:21;96290.03;;;8.41;81.40
31775;BME280;66189;49.000;11.640;2023-03-20T08:47:24;96294.63;;;8.40;81.12
31775;BME280;66189;49.000;11.640;2023-03-20T08:49:27;96295.41;;;8.41;81.62
31775;BME280;66189;49.000;11.640;2023-03-20T08:51:28;96297.09;;;8.45;80.82
31775;BME280;66189;49.000;11.640;2023-03-20T08:53:28;96298.34;;;8.48;81.46
31775;BME280;66189;49.000;11.640;2023-03-20T08:55:28;96298.06;;;8.28;80.64
31775;BME280;66189;49.000;11.640;2023-03-20T08:57:29;96297.91;;;8.46;80.49
31775;BME280;66189;49.000;11.640;2023-03-20T08:59:29;96303.91;;;8.43;79.49
31775;BME280;66189;49.000;11.640;2023-03-20T09:01:30;96298.53;;;8.43;79.04
31775;BME280;66189;49.000;11.640;2023-03-20T09:03:30;96301.47;;;8.50;80.10
31775;BME280;66189;49.000;11.640;2023-03-20T09:05:31;96291.50;;;8.38;78.85
31775;BME280;66189;49.000;11.640;2023-03-20T09:07:31;96296.00;;;8.59;78.74
31775;BME280;66189;49.000;11.640;2023-03-20T09:09:31;96298.91;;;8.53;78.87
31775;BME280;66189;49.000;11.640;2023-03-20T09:11:32;96301.03;;;8.60;78.83
31775;BME280;66189;49.000;11.640;2023-03-20T09:13:33;96297.56;;;8.72;78.36
31775;BME280;66189;49.000;11.640;2023-03-20T09:15:33;96301.34;;;8.71;77.61
31775;BME280;66189;49.000;11.640;2023-03-20T09:17:34;96299.44;;;8.59;77.61
31775;BME280;66189;49.000;11.640;2023-03-20T09:19:34;96299.66;;;8.79;77.64
31775;BME280;66189;49.000;11.640;2023-03-20T09:21:36;96299.78;;;8.82;78.14
31775;BME280;66189;49.000;11.640;2023-03-20T09:23:37;96302.66;;;8.89;76.90
31775;BME280;66189;49.000;11.640;2023-03-20T09:25:37;96294.19;;;8.87;76.60
31775;BME280;66189;49.000;11.640;2023-03-20T09:27:38;96299.53;;;9.00;77.13
31775;BME280;66189;49.000;11.640;2023-03-20T09:29:42;96303.75;;;9.13;77.04
31775;BME280;66189;49.000;11.640;2023-03-20T09:31:42;96300.41;;;9.16;76.51
31775;BME280;66189;49.000;11.640;2023-03-20T09:33:43;96305.84;;;9.32;76.19
31775;BME280;66189;49.000;11.640;2023-03-20T09:35:43;96303.69;;;9.38;75.34
31775;BME280;66189;49.000;11.640;2023-03-20T09:37:43;96303.56;;;9.47;75.34
31775;BME280;66189;49.000;11.640;2023-03-20T09:39:44;96302.41;;;9.60;74.42
31775;BME280;66189;49.000;11.640;2023-03-20T09:41:45;96303.50;;;9.59;74.34
31775;BME280;66189;49.000;11.640;2023-03-20T09:46:02;96304.19;;;9.56;73.53
31775;BME280;66189;49.000;11.640;2023-03-20T09:48:11;96295.59;;;9.78;73.75
31775;BME280;66189;49.000;11.640;2023-03-20T09:52:26;96296.72;;;9.77;74.86
31775;BME280;66189;49.000;11.640;2023-03-20T09:54:28;96295.00;;;9.85;74.11
31775;BME280;66189;49.000;11.640;2023-03-20T09:56:32;96290.84;;;9.88;73.08
31775;BME280;66189;49.000;11.640;2023-03-20T09:58:33;96290.78;;;10.00;73.21
31775;BME280;66189;49.000;11.640;2023-03-20T10:00:34;96297.53;;;9.94;72.06
31775;BME280;66189;49.000;11.640;2023-03-20T10:04:40;96295.38;;;10.00;72.11
31775;BME280;66189;49.000;11.640;2023-03-20T10:06:41;96285.84;;;10.18;72.23
31775;BME280;66189;49.000;11.640;2023-03-20T10:08:42;96283.78;;;10.59;71.09
31775;BME280;66189;49.000;11.640;2023-03-20T10:10:56;96284.44;;;11.24;71.63
31775;BME280;66189;49.000;11.640;2023-03-20T10:13:05;96285.56;;;11.42;70.18
31775;BME280;66189;49.000;11.640;2023-03-20T10:17:31;96275.53;;;12.24;69.36
31775;BME280;66189;49.000;11.640;2023-03-20T10:21:45;96285.75;;;11.92;65.02
31775;BME280;66189;49.000;11.640;2023-03-20T10:23:53;96275.41;;;11.74;65.80
31775;BME280;66189;49.000;11.640;2023-03-20T10:25:58;96273.22;;;12.23;65.11
31775;BME280;66189;49.000;11.640;2023-03-20T10:28:04;96277.03;;;12.22;63.62
31775;BME280;66189;49.000;11.640;2023-03-20T10:30:19;96284.97;;;11.91;63.95
31775;BME280;66189;49.000;11.640;2023-03-20T10:32:32;96277.53;;;11.85;64.76
31775;BME280;66189;49.000;11.640;2023-03-20T10:34:49;96269.13;;;12.09;64.05
31775;BME280;66189;49.000;11.640;2023-03-20T10:37:14;96281.41;;;12.07;63.72
31775;BME280;66189;49.000;11.640;2023-03-20T10:41:28;96266.66;;;12.01;67.09
31775;BME280;66189;49.000;11.640;2023-03-20T10:43:30;96269.66;;;11.96;64.16
31775;BME280;66189;49.000;11.640;2023-03-20T10:47:42;96259.91;;;11.68;64.07
31775;BME280;66189;49.000;11.640;2023-03-20T10:49:46;96261.09;;;11.70;63.79
31775;BME280;66189;49.000;11.640;2023-03-20T10:51:50;96252.44;;;11.61;63.47
31775;BME280;66189;49.000;11.640;2023-03-20T10:53:53;96253.72;;;11.67;64.24
31775;BME280;66189;49.000;11.640;2023-03-20T10:55:55;96256.50;;;11.71;63.11
31775;BME280;66189;49.000;11.640;2023-03-20T11:00:16;96256.28;;;11.60;63.05
31775;BME280;66189;49.000;11.640;2023-03-20T11:02:19;96254.91;;;11.70;63.78
31775;BME280;66189;49.000;11.640;2023-03-20T11:04:20;96255.94;;;11.62;64.02
31775;BME280;66189;49.000;11.640;2023-03-20T11:06:22;96258.78;;;11.30;64.88
31775;BME280;66189;49.000;11.640;2023-03-20T11:08:24;96253.25;;;11.42;65.07
31775;BME280;66189;49.000;11.640;2023-03-20T11:10:30;96250.75;;;11.53;65.69
31775;BME280;66189;49.000;11.640;2023-03-20T11:12:31;96257.41;;;11.59;66.26
31775;BME280;66189;49.000;11.640;2023-03-20T11:14:33;96265.31;;;11.48;63.98
31775;BME280;66189;49.000;11.640;2023-03-20T11:16:34;96257.94;;;11.45;63.16
31775;BME280;66189;49.000;11.640;2023-03-20T11:18:36;96253.59;;;11.41;63.56
31775;BME280;66189;49.000;11.640;2023-03-20T11:20:37;96255.66;;;11.47;64.47
31775;BME280;66189;49.000;11.640;2023-03-20T11:22:38;96246.78;;;11.47;64.26
31775;BME280;66189;49.000;11.640;2023-03-20T11:24:42;96264.88;;;11.27;63.82
31775;BME280;66189;49.000;11.640;2023-03-20T11:26:43;96257.94;;;11.45;64.29
31775;BME280;66189;49.000;11.640;2023-03-20T11:28:54;96255.66;;;11.47;63.92
31775;BME280;66189;49.000;11.640;2023-03-20T11:31:37;96254.22;;;11.53;61.99
31775;BME280;66189;49.000;11.640;2023-03-20T11:33:18;96256.84;;;11.50;61.32
31775;BME280;66189;49.000;11.640;2023-03-20T11:35:27;96257.06;;;11.41;62.11
31775;BME280;66189;49.000;11.640;2023-03-20T11:37:32;96257.06;;;11.22;61.94
31775;BME280;66189;49.000;11.640;2023-03-20T11:39:33;96255.88;;;11.19;61.72
31775;BME280;66189;49.000;11.640;2023-03-20T11:41:34;96256.13;;;11.14;63.23
31775;BME280;66189;49.000;11.640;2023-03-20T11:43:40;96252.38;;;10.99;62.95
31775;BME280;66189;49.000;11.640;2023-03-20T11:45:41;96247.91;;;10.87;63.25
31775;BME280;66189;49.000;11.640;2023-03-20T11:47:47;96249.25;;;10.97;63.60
31775;BME280;66189;49.000;11.640;2023-03-20T11:49:51;96242.16;;;10.89;63.67
31775;BME280;66189;49.000;11.640;2023-03-20T11:51:54;96251.78;;;10.90;63.87