sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46087;BME280;31824;49.648;8.640;2024-03-25T00:00:46;74951.75;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T00:03:47;74955.75;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T00:06:47;74957.75;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T00:09:48;74959.75;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T00:15:53;74977.72;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T00:18:54;74975.72;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T00:21:54;74973.72;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T00:24:55;74961.72;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T00:30:43;74953.75;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T00:33:45;74949.75;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T00:36:46;74941.75;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T00:39:47;74953.75;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T00:45:43;74957.75;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T00:48:44;74963.72;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T00:51:45;74951.75;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T00:54:45;74941.75;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T01:00:43;74935.75;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T01:03:44;74937.75;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T01:06:45;74941.75;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T01:09:46;74941.75;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T01:15:44;74931.75;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T01:18:45;74941.75;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T01:21:46;74965.72;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T01:24:48;74961.72;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T01:30:43;74977.72;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T01:33:44;74985.72;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T01:36:45;74999.72;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T01:39:46;75009.69;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T01:45:44;75025.69;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T01:48:45;75039.69;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T01:51:46;75037.69;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T01:54:49;75047.66;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T02:00:43;75047.66;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T02:03:44;75053.66;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T02:06:45;75031.69;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T02:09:46;75021.69;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T02:15:43;75063.66;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T02:18:44;75077.66;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T02:21:47;75077.66;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T02:24:50;75075.66;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T02:30:43;75081.63;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T02:33:44;75089.63;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T02:36:45;75081.63;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T02:39:46;75067.66;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T02:45:43;75089.63;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T02:48:45;75089.63;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T02:51:46;75093.63;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T02:54:47;75101.63;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T03:00:43;75115.63;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T03:03:44;75125.59;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T03:06:44;75127.59;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T03:09:45;75119.63;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T03:15:44;75091.63;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T03:18:45;75085.63;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T03:21:46;75085.63;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T03:24:47;75117.63;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T03:30:43;75145.59;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T03:33:44;75161.59;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T03:36:44;75175.56;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T03:39:45;75187.56;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T03:45:43;75215.53;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T03:48:44;75239.53;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T03:51:45;75255.50;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T03:54:46;75273.50;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T04:00:43;75271.50;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T04:03:44;75283.50;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T04:06:45;75297.47;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T04:09:46;75301.47;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T04:15:43;75303.47;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T04:18:47;75309.47;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T04:21:48;75327.47;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T04:24:49;75315.47;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T04:30:42;75283.50;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T04:33:43;75293.50;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T04:36:44;75309.47;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T04:39:45;75309.47;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T04:45:43;75345.44;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T04:48:44;75339.47;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T04:51:45;75333.47;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T04:54:52;75341.47;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T05:00:43;75361.44;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T05:03:44;75377.44;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T05:06:44;75389.44;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T05:09:45;75389.44;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T05:15:50;75395.41;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T05:18:51;75393.41;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T05:21:52;75377.44;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T05:24:52;75393.41;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T05:30:53;75433.41;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T05:33:54;75405.41;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T05:36:55;75415.41;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T05:39:56;75415.41;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T05:45:51;75401.41;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T05:48:52;75385.44;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T05:51:52;75375.44;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T05:54:53;75379.44;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T06:00:43;75379.44;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T06:03:44;75371.44;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T06:06:45;75383.44;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T06:09:46;75379.44;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T06:15:43;75371.44;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T06:18:44;75373.44;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T06:21:45;75377.44;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T06:24:47;75371.44;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T06:30:45;75377.44;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T06:34:04;75365.44;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T06:37:22;75359.44;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T06:40:24;75357.44;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T06:45:43;75349.44;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T06:48:44;75339.47;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T06:51:44;75345.44;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T06:54:45;75347.44;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T07:00:43;75339.47;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T07:03:44;75353.44;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T07:06:45;75337.47;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T07:09:46;75325.47;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T07:15:44;75307.47;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T07:18:45;75305.47;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T07:21:45;75295.47;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T07:24:47;75281.50;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T07:30:43;75227.53;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T07:33:44;75219.53;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T07:36:44;75203.56;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T07:39:46;75205.56;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T07:45:43;75159.59;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T07:48:44;75145.59;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T07:51:45;75129.59;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T07:54:46;75125.59;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T08:00:43;75093.63;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T08:03:43;75077.66;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T08:06:44;75071.66;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T08:09:45;75053.66;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T08:15:44;75041.66;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T08:18:45;75037.69;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T08:21:46;75013.69;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T08:24:46;74997.72;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T08:30:53;74981.72;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T08:33:54;74969.72;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T08:36:54;74955.75;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T08:39:55;74945.75;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T08:45:44;74921.75;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T08:48:45;74889.78;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T08:51:46;74891.78;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T08:54:47;74891.78;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T09:00:43;74875.81;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T09:03:44;74881.81;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T09:06:45;74861.81;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T09:09:46;74817.84;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T09:15:53;74803.88;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T09:18:54;74767.88;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T09:21:57;74785.88;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T09:24:57;74753.91;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T09:30:43;74763.91;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T09:33:44;74753.91;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T09:36:45;74739.91;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T09:39:47;74719.94;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T09:45:44;74691.97;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T09:48:48;74654.00;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T09:51:51;74598.03;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T09:54:51;74616.03;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T10:00:43;74612.03;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T10:03:44;74616.03;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T10:06:45;74594.03;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T10:09:46;74540.09;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T10:15:43;74582.06;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T10:18:44;74594.03;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T10:21:47;74598.03;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T10:24:47;74556.06;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T10:30:43;74522.09;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T10:33:44;74446.19;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T10:36:45;74464.16;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T10:39:48;74406.22;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T10:45:45;74354.28;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T10:48:48;74426.19;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T10:51:51;74370.25;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T10:54:54;74368.25;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T11:00:43;74334.28;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T11:03:46;74344.28;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T11:06:52;74330.28;;;-146.75;96.31
46087;BME280;31824;49.648;8.640;2024-03-25T11:10:02;74304.31;;;-146.75;95.76
46087;BME280;31824;49.648;8.640;2024-03-25T11:15:44;74260.34;;;-146.75;89.63
46087;BME280;31824;49.648;8.640;2024-03-25T11:18:51;74156.47;;;-146.75;93.28
46087;BME280;31824;49.648;8.640;2024-03-25T11:21:52;74194.44;;;-146.75;89.20
46087;BME280;31824;49.648;8.640;2024-03-25T11:24:54;74140.47;;;-146.75;89.08
46087;BME280;31824;49.648;8.640;2024-03-25T11:30:44;74142.47;;;-146.75;86.41
46087;BME280;31824;49.648;8.640;2024-03-25T11:33:48;74172.44;;;-146.75;86.69
46087;BME280;31824;49.648;8.640;2024-03-25T11:36:49;74142.47;;;-146.75;85.95
46087;BME280;31824;49.648;8.640;2024-03-25T11:40:01;74110.50;;;-146.75;92.08
46087;BME280;31824;49.648;8.640;2024-03-25T11:45:44;74136.47;;;-146.75;87.35
46087;BME280;31824;49.648;8.640;2024-03-25T11:48:47;74180.44;;;-146.75;84.72
46087;BME280;31824;49.648;8.640;2024-03-25T11:51:48;74192.44;;;-146.75;87.72
46087;BME280;31824;49.648;8.640;2024-03-25T11:54:55;74208.41;;;-146.75;87.07
46087;BME280;31824;49.648;8.640;2024-03-25T12:00:45;74268.34;;;-146.75;87.55
46087;BME280;31824;49.648;8.640;2024-03-25T12:03:46;74228.38;;;-146.75;85.02
46087;BME280;31824;49.648;8.640;2024-03-25T12:06:47;74190.44;;;-146.75;86.99
46087;BME280;31824;49.648;8.640;2024-03-25T12:09:48;74238.38;;;-146.75;88.09
46087;BME280;31824;49.648;8.640;2024-03-25T12:15:43;74116.50;;;-146.75;88.46
46087;BME280;31824;49.648;8.640;2024-03-25T12:18:44;74154.47;;;-146.75;88.34
46087;BME280;31824;49.648;8.640;2024-03-25T12:21:46;74042.59;;;-146.75;85.74
46087;BME280;31824;49.648;8.640;2024-03-25T12:24:48;73968.66;;;-146.75;83.90
46087;BME280;31824;49.648;8.640;2024-03-25T12:30:51;74184.44;;;-146.75;86.01
46087;BME280;31824;49.648;8.640;2024-03-25T12:33:52;74202.41;;;-146.75;87.83
46087;BME280;31824;49.648;8.640;2024-03-25T12:37:00;74214.41;;;-146.75;84.65
46087;BME280;31824;49.648;8.640;2024-03-25T12:40:01;74152.47;;;-146.75;86.43
46087;BME280;31824;49.648;8.640;2024-03-25T12:45:43;74012.63;;;-146.75;77.41
46087;BME280;31824;49.648;8.640;2024-03-25T12:48:44;74000.63;;;-146.75;80.78
46087;BME280;31824;49.648;8.640;2024-03-25T12:51:45;73970.66;;;-146.75;79.29
46087;BME280;31824;49.648;8.640;2024-03-25T12:54:46;73930.72;;;-146.75;78.19
46087;BME280;31824;49.648;8.640;2024-03-25T13:00:43;73742.91;;;-146.75;76.64
46087;BME280;31824;49.648;8.640;2024-03-25T13:03:45;73884.75;;;-146.75;72.45
46087;BME280;31824;49.648;8.640;2024-03-25T13:06:46;73804.84;;;-146.75;74.18
46087;BME280;31824;49.648;8.640;2024-03-25T13:09:47;73848.78;;;-146.75;74.72
46087;BME280;31824;49.648;8.640;2024-03-25T13:15:44;73700.97;;;-146.75;75.88
46087;BME280;31824;49.648;8.640;2024-03-25T13:18:45;73858.78;;;-146.75;74.18
46087;BME280;31824;49.648;8.640;2024-03-25T13:21:45;73924.72;;;-146.75;78.21
46087;BME280;31824;49.648;8.640;2024-03-25T13:24:46;73742.91;;;-146.75;77.63
46087;BME280;31824;49.648;8.640;2024-03-25T13:30:43;73673.00;;;-146.75;71.03
46087;BME280;31824;49.648;8.640;2024-03-25T13:33:44;73635.03;;;-146.75;70.57
46087;BME280;31824;49.648;8.640;2024-03-25T13:36:44;73585.09;;;-146.75;68.47
46087;BME280;31824;49.648;8.640;2024-03-25T13:39:45;73657.00;;;-146.75;67.71
46087;BME280;31824;49.648;8.640;2024-03-25T13:45:48;73720.94;;;-146.75;63.28
46087;BME280;31824;49.648;8.640;2024-03-25T13:48:49;73475.22;;;-146.75;62.39
46087;BME280;31824;49.648;8.640;2024-03-25T13:51:51;73469.25;;;-146.75;60.50
46087;BME280;31824;49.648;8.640;2024-03-25T13:54:56;73435.28;;;-146.75;58.97
46087;BME280;31824;49.648;8.640;2024-03-25T14:00:46;73391.34;;;-146.75;55.28
46087;BME280;31824;49.648;8.640;2024-03-25T14:03:47;73461.25;;;-146.75;54.33
46087;BME280;31824;49.648;8.640;2024-03-25T14:06:47;73499.19;;;-146.75;52.26
46087;BME280;31824;49.648;8.640;2024-03-25T14:09:49;73449.25;;;-146.75;56.66
46087;BME280;31824;49.648;8.640;2024-03-25T14:15:44;73355.38;;;-146.75;55.46
46087;BME280;31824;49.648;8.640;2024-03-25T14:18:45;73459.25;;;-146.75;59.79
46087;BME280;31824;49.648;8.640;2024-03-25T14:21:48;73281.47;;;-146.75;53.88
46087;BME280;31824;49.648;8.640;2024-03-25T14:24:54;73245.53;;;-146.75;52.68
46087;BME280;31824;49.648;8.640;2024-03-25T14:30:45;73303.44;;;-146.75;52.95
46087;BME280;31824;49.648;8.640;2024-03-25T14:33:47;73281.47;;;-146.75;54.04
46087;BME280;31824;49.648;8.640;2024-03-25T14:36:48;73195.59;;;-146.75;50.65
46087;BME280;31824;49.648;8.640;2024-03-25T14:39:50;73369.38;;;-146.75;52.22
46087;BME280;31824;49.648;8.640;2024-03-25T14:45:43;73123.69;;;-146.75;50.65
46087;BME280;31824;49.648;8.640;2024-03-25T14:48:44;73335.41;;;-146.75;53.35
46087;BME280;31824;49.648;8.640;2024-03-25T14:51:45;73399.31;;;-146.75;53.29
46087;BME280;31824;49.648;8.640;2024-03-25T14:54:45;73269.50;;;-146.75;54.01
46087;BME280;31824;49.648;8.640;2024-03-25T15:00:55;73151.66;;;-146.75;52.00
46087;BME280;31824;49.648;8.640;2024-03-25T15:03:56;73115.69;;;-146.75;50.26
46087;BME280;31824;49.648;8.640;2024-03-25T15:06:56;73073.75;;;-146.75;48.97
46087;BME280;31824;49.648;8.640;2024-03-25T15:09:57;73223.53;;;-146.75;48.77
46087;BME280;31824;49.648;8.640;2024-03-25T15:15:43;73113.69;;;-146.75;48.11
46087;BME280;31824;49.648;8.640;2024-03-25T15:18:45;73367.38;;;-146.75;52.41
46087;BME280;31824;49.648;8.640;2024-03-25T15:21:46;73291.47;;;-146.75;52.96
46087;BME280;31824;49.648;8.640;2024-03-25T15:24:47;73231.53;;;-146.75;52.80
46087;BME280;31824;49.648;8.640;2024-03-25T15:30:43;73381.34;;;-146.75;51.57
46087;BME280;31824;49.648;8.640;2024-03-25T15:33:44;73391.34;;;-146.75;52.43
46087;BME280;31824;49.648;8.640;2024-03-25T15:36:45;73457.25;;;-146.75;51.90
46087;BME280;31824;49.648;8.640;2024-03-25T15:39:47;73503.19;;;-146.75;59.66
46087;BME280;31824;49.648;8.640;2024-03-25T15:45:53;73455.25;;;-146.75;57.85
46087;BME280;31824;49.648;8.640;2024-03-25T15:48:54;73441.28;;;-146.75;53.75
46087;BME280;31824;49.648;8.640;2024-03-25T15:51:55;73461.25;;;-146.75;56.99
46087;BME280;31824;49.648;8.640;2024-03-25T15:54:56;73517.19;;;-146.75;55.17
46087;BME280;31824;49.648;8.640;2024-03-25T16:00:43;73477.22;;;-146.75;55.57
46087;BME280;31824;49.648;8.640;2024-03-25T16:03:44;73507.19;;;-146.75;56.64
46087;BME280;31824;49.648;8.640;2024-03-25T16:06:45;73515.19;;;-146.75;58.19
46087;BME280;31824;49.648;8.640;2024-03-25T16:09:49;73523.16;;;-146.75;58.37
46087;BME280;31824;49.648;8.640;2024-03-25T16:15:43;73547.16;;;-146.75;57.50
46087;BME280;31824;49.648;8.640;2024-03-25T16:18:44;73571.13;;;-146.75;59.20
46087;BME280;31824;49.648;8.640;2024-03-25T16:21:44;73575.09;;;-146.75;60.10
46087;BME280;31824;49.648;8.640;2024-03-25T16:24:45;73571.13;;;-146.75;60.79
46087;BME280;31824;49.648;8.640;2024-03-25T16:30:46;73613.06;;;-146.75;57.90
46087;BME280;31824;49.648;8.640;2024-03-25T16:33:47;73631.03;;;-146.75;59.90
46087;BME280;31824;49.648;8.640;2024-03-25T16:36:48;73615.06;;;-146.75;61.64
46087;BME280;31824;49.648;8.640;2024-03-25T16:39:49;73631.03;;;-146.75;63.74
46087;BME280;31824;49.648;8.640;2024-03-25T16:45:43;73633.03;;;-146.75;61.60
46087;BME280;31824;49.648;8.640;2024-03-25T16:48:44;73649.03;;;-146.75;61.86
46087;BME280;31824;49.648;8.640;2024-03-25T16:51:45;73669.00;;;-146.75;63.66
46087;BME280;31824;49.648;8.640;2024-03-25T16:54:46;73667.00;;;-146.75;63.37
46087;BME280;31824;49.648;8.640;2024-03-25T17:00:43;73673.00;;;-146.75;61.71
46087;BME280;31824;49.648;8.640;2024-03-25T17:03:44;73702.97;;;-146.75;62.89
46087;BME280;31824;49.648;8.640;2024-03-25T17:06:45;73708.94;;;-146.75;62.29
46087;BME280;31824;49.648;8.640;2024-03-25T17:09:46;73722.94;;;-146.75;62.07
46087;BME280;31824;49.648;8.640;2024-03-25T17:15:44;73764.88;;;-146.75;63.23
46087;BME280;31824;49.648;8.640;2024-03-25T17:18:47;73798.84;;;-146.75;64.95
46087;BME280;31824;49.648;8.640;2024-03-25T17:21:48;73810.84;;;-146.75;66.51
46087;BME280;31824;49.648;8.640;2024-03-25T17:24:49;73794.84;;;-146.75;62.35
46087;BME280;31824;49.648;8.640;2024-03-25T17:30:43;73828.81;;;-146.75;62.82
46087;BME280;31824;49.648;8.640;2024-03-25T17:33:44;73850.78;;;-146.75;62.52
46087;BME280;31824;49.648;8.640;2024-03-25T17:36:48;73896.75;;;-146.75;67.27
46087;BME280;31824;49.648;8.640;2024-03-25T17:39:51;73890.75;;;-146.75;69.57
46087;BME280;31824;49.648;8.640;2024-03-25T17:45:43;73926.72;;;-146.75;73.36
46087;BME280;31824;49.648;8.640;2024-03-25T17:48:44;73930.72;;;-146.75;71.61
46087;BME280;31824;49.648;8.640;2024-03-25T17:51:51;73980.66;;;-146.75;77.76
46087;BME280;31824;49.648;8.640;2024-03-25T17:54:52;73994.63;;;-146.75;81.09
46087;BME280;31824;49.648;8.640;2024-03-25T18:00:55;74054.56;;;-146.75;85.24
46087;BME280;31824;49.648;8.640;2024-03-25T18:03:56;74084.53;;;-146.75;86.76
46087;BME280;31824;49.648;8.640;2024-03-25T18:06:57;74084.53;;;-146.75;88.73
46087;BME280;31824;49.648;8.640;2024-03-25T18:09:58;74082.53;;;-146.75;88.95
46087;BME280;31824;49.648;8.640;2024-03-25T18:16:05;74116.50;;;-146.75;93.07
46087;BME280;31824;49.648;8.640;2024-03-25T18:19:06;74132.50;;;-146.75;94.46
46087;BME280;31824;49.648;8.640;2024-03-25T18:22:07;74166.44;;;-146.75;97.79
46087;BME280;31824;49.648;8.640;2024-03-25T18:25:09;74170.44;;;-146.75;96.44
46087;BME280;31824;49.648;8.640;2024-03-25T18:30:56;74166.44;;;-146.75;97.53
46087;BME280;31824;49.648;8.640;2024-03-25T18:33:58;74180.44;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T18:36:58;74190.44;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T18:39:59;74178.44;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T18:45:43;74152.47;;;-146.75;98.71
46087;BME280;31824;49.648;8.640;2024-03-25T18:48:44;74158.47;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2024-03-25T18:51:45;74166.44;;;-146.75;98.38
46087;BME280;31824;49.648;8.640;2024-03-25T18:54:46;74166.44;;;-146.75;98.88
46087;BME280;31824;49.648;8.640;2024-03-25T19:00:53;74138.47;;;-146.75;98.44
46087;BME280;31824;49.648;8.640;2024-03-25T19:03:54;74130.50;;;-146.75;97.20
46087;BME280;31824;49.648;8.640;2024-03-25T19:06:54;74148.47;;;-146.75;99.09