sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23206;SDS011;11773;52.570;13.052;2023-10-31T00:01:13;0.83;;;0.83;;
23206;SDS011;11773;52.570;13.052;2023-10-31T00:03:43;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-10-31T00:06:12;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-10-31T00:08:42;0.90;;;0.90;;
23206;SDS011;11773;52.570;13.052;2023-10-31T00:11:12;1.20;;;1.10;;
23206;SDS011;11773;52.570;13.052;2023-10-31T00:13:41;0.93;;;0.87;;
23206;SDS011;11773;52.570;13.052;2023-10-31T00:16:11;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-10-31T00:18:41;0.93;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-10-31T00:21:10;0.93;;;0.83;;
23206;SDS011;11773;52.570;13.052;2023-10-31T00:23:42;0.63;;;0.63;;
23206;SDS011;11773;52.570;13.052;2023-10-31T00:26:16;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-10-31T00:28:45;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-10-31T00:31:15;0.67;;;0.67;;
23206;SDS011;11773;52.570;13.052;2023-10-31T00:33:45;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-10-31T00:36:15;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-10-31T00:38:44;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-10-31T00:41:14;0.67;;;0.67;;
23206;SDS011;11773;52.570;13.052;2023-10-31T00:43:43;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-10-31T00:46:13;0.87;;;0.87;;
23206;SDS011;11773;52.570;13.052;2023-10-31T00:48:43;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-10-31T00:51:12;1.53;;;0.90;;
23206;SDS011;11773;52.570;13.052;2023-10-31T00:53:42;0.53;;;0.53;;
23206;SDS011;11773;52.570;13.052;2023-10-31T00:56:12;0.63;;;0.63;;
23206;SDS011;11773;52.570;13.052;2023-10-31T00:58:41;0.73;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-10-31T01:01:11;1.12;;;0.82;;
23206;SDS011;11773;52.570;13.052;2023-10-31T01:03:41;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-10-31T01:06:11;0.73;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-10-31T01:08:40;0.63;;;0.63;;
23206;SDS011;11773;52.570;13.052;2023-10-31T01:11:10;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-10-31T01:13:39;1.00;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-10-31T01:16:09;1.00;;;0.93;;
23206;SDS011;11773;52.570;13.052;2023-10-31T01:18:39;0.83;;;0.83;;
23206;SDS011;11773;52.570;13.052;2023-10-31T01:21:09;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-10-31T01:23:38;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-10-31T01:26:08;0.43;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-10-31T01:28:38;0.80;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-10-31T01:31:07;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-10-31T01:33:37;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-10-31T01:36:06;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-10-31T01:38:37;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-10-31T01:41:07;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-10-31T01:43:37;1.00;;;1.00;;
23206;SDS011;11773;52.570;13.052;2023-10-31T01:46:07;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-10-31T01:48:38;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-10-31T01:51:08;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-10-31T01:53:39;0.53;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-10-31T01:56:09;0.73;;;0.73;;
23206;SDS011;11773;52.570;13.052;2023-10-31T01:58:38;0.67;;;0.67;;
23206;SDS011;11773;52.570;13.052;2023-10-31T02:01:10;0.80;;;0.77;;
23206;SDS011;11773;52.570;13.052;2023-10-31T02:03:40;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-10-31T02:06:09;1.50;;;0.90;;
23206;SDS011;11773;52.570;13.052;2023-10-31T02:08:39;0.73;;;0.73;;
23206;SDS011;11773;52.570;13.052;2023-10-31T02:11:09;1.10;;;1.03;;
23206;SDS011;11773;52.570;13.052;2023-10-31T02:13:38;0.80;;;0.63;;
23206;SDS011;11773;52.570;13.052;2023-10-31T02:16:08;1.20;;;1.10;;
23206;SDS011;11773;52.570;13.052;2023-10-31T02:18:38;1.73;;;0.93;;
23206;SDS011;11773;52.570;13.052;2023-10-31T02:21:08;1.00;;;0.90;;
23206;SDS011;11773;52.570;13.052;2023-10-31T02:23:38;0.73;;;0.73;;
23206;SDS011;11773;52.570;13.052;2023-10-31T02:26:07;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-10-31T02:28:37;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-10-31T02:31:08;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-10-31T02:33:38;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-10-31T02:36:07;0.63;;;0.63;;
23206;SDS011;11773;52.570;13.052;2023-10-31T02:38:37;1.00;;;1.00;;
23206;SDS011;11773;52.570;13.052;2023-10-31T02:41:07;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-10-31T02:43:38;0.83;;;0.83;;
23206;SDS011;11773;52.570;13.052;2023-10-31T02:46:08;1.63;;;0.87;;
23206;SDS011;11773;52.570;13.052;2023-10-31T02:48:42;0.93;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-10-31T02:51:12;0.77;;;0.77;;
23206;SDS011;11773;52.570;13.052;2023-10-31T02:53:41;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-10-31T02:56:11;0.90;;;0.90;;
23206;SDS011;11773;52.570;13.052;2023-10-31T02:58:40;1.07;;;0.87;;
23206;SDS011;11773;52.570;13.052;2023-10-31T03:01:10;0.73;;;0.73;;
23206;SDS011;11773;52.570;13.052;2023-10-31T03:03:40;0.73;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-10-31T03:06:09;2.37;;;0.83;;
23206;SDS011;11773;52.570;13.052;2023-10-31T03:08:39;0.87;;;0.87;;
23206;SDS011;11773;52.570;13.052;2023-10-31T03:11:08;0.93;;;0.93;;
23206;SDS011;11773;52.570;13.052;2023-10-31T03:13:41;0.90;;;0.90;;
23206;SDS011;11773;52.570;13.052;2023-10-31T03:16:11;1.27;;;1.17;;
23206;SDS011;11773;52.570;13.052;2023-10-31T03:18:41;1.00;;;1.00;;
23206;SDS011;11773;52.570;13.052;2023-10-31T03:21:11;0.90;;;0.90;;
23206;SDS011;11773;52.570;13.052;2023-10-31T03:23:42;0.73;;;0.73;;
23206;SDS011;11773;52.570;13.052;2023-10-31T03:26:17;0.83;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-10-31T03:28:47;0.87;;;0.87;;
23206;SDS011;11773;52.570;13.052;2023-10-31T03:31:17;0.83;;;0.83;;
23206;SDS011;11773;52.570;13.052;2023-10-31T03:33:47;0.90;;;0.90;;
23206;SDS011;11773;52.570;13.052;2023-10-31T03:36:17;0.90;;;0.90;;
23206;SDS011;11773;52.570;13.052;2023-10-31T03:38:47;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-10-31T03:41:16;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-10-31T03:43:46;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-10-31T03:46:15;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-10-31T03:48:45;0.93;;;0.83;;
23206;SDS011;11773;52.570;13.052;2023-10-31T03:51:14;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-10-31T03:53:45;0.90;;;0.90;;
23206;SDS011;11773;52.570;13.052;2023-10-31T03:56:14;0.60;;;0.57;;
23206;SDS011;11773;52.570;13.052;2023-10-31T03:58:44;0.63;;;0.63;;
23206;SDS011;11773;52.570;13.052;2023-10-31T04:01:13;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-10-31T04:03:43;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-10-31T04:06:13;0.80;;;0.73;;
23206;SDS011;11773;52.570;13.052;2023-10-31T04:08:42;1.03;;;1.00;;
23206;SDS011;11773;52.570;13.052;2023-10-31T04:11:12;0.87;;;0.87;;
23206;SDS011;11773;52.570;13.052;2023-10-31T04:13:42;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-10-31T04:16:11;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-10-31T04:18:41;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-10-31T04:21:10;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-10-31T04:23:40;0.77;;;0.77;;
23206;SDS011;11773;52.570;13.052;2023-10-31T04:26:09;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-10-31T04:28:39;0.83;;;0.83;;
23206;SDS011;11773;52.570;13.052;2023-10-31T04:31:09;1.30;;;1.20;;
23206;SDS011;11773;52.570;13.052;2023-10-31T04:33:39;0.83;;;0.83;;
23206;SDS011;11773;52.570;13.052;2023-10-31T04:36:09;0.90;;;0.90;;
23206;SDS011;11773;52.570;13.052;2023-10-31T04:38:39;0.83;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-10-31T04:41:08;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-10-31T04:43:38;0.67;;;0.67;;
23206;SDS011;11773;52.570;13.052;2023-10-31T04:46:10;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-10-31T04:48:39;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-10-31T04:51:09;0.67;;;0.67;;
23206;SDS011;11773;52.570;13.052;2023-10-31T04:53:38;1.07;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-10-31T04:56:14;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-10-31T04:58:45;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-10-31T05:01:15;1.00;;;0.78;;
23206;SDS011;11773;52.570;13.052;2023-10-31T05:03:45;0.80;;;0.63;;
23206;SDS011;11773;52.570;13.052;2023-10-31T05:06:20;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-10-31T05:08:50;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-10-31T05:11:20;0.47;;;0.47;;
23206;SDS011;11773;52.570;13.052;2023-10-31T05:13:50;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-10-31T05:16:19;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-10-31T05:18:50;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-10-31T05:21:19;0.73;;;0.73;;
23206;SDS011;11773;52.570;13.052;2023-10-31T05:23:51;1.03;;;0.97;;
23206;SDS011;11773;52.570;13.052;2023-10-31T05:26:20;0.90;;;0.90;;
23206;SDS011;11773;52.570;13.052;2023-10-31T05:28:50;0.97;;;0.90;;
23206;SDS011;11773;52.570;13.052;2023-10-31T05:31:19;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-10-31T05:33:49;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-10-31T05:36:23;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-10-31T05:38:55;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-10-31T05:41:24;0.53;;;0.53;;
23206;SDS011;11773;52.570;13.052;2023-10-31T05:43:54;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-10-31T05:46:23;0.73;;;0.73;;
23206;SDS011;11773;52.570;13.052;2023-10-31T05:48:53;1.73;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-10-31T05:51:23;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-10-31T05:53:52;0.80;;;0.53;;
23206;SDS011;11773;52.570;13.052;2023-10-31T05:56:22;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-10-31T05:58:52;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-10-31T06:01:21;1.10;;;1.03;;
23206;SDS011;11773;52.570;13.052;2023-10-31T06:03:51;1.40;;;1.07;;
23206;SDS011;11773;52.570;13.052;2023-10-31T06:06:20;0.77;;;0.77;;
23206;SDS011;11773;52.570;13.052;2023-10-31T06:08:50;1.40;;;1.30;;
23206;SDS011;11773;52.570;13.052;2023-10-31T06:11:19;1.50;;;1.40;;
23206;SDS011;11773;52.570;13.052;2023-10-31T06:13:49;1.10;;;1.00;;
23206;SDS011;11773;52.570;13.052;2023-10-31T06:16:19;1.40;;;1.13;;
23206;SDS011;11773;52.570;13.052;2023-10-31T06:18:48;1.50;;;1.40;;
23206;SDS011;11773;52.570;13.052;2023-10-31T06:21:18;1.13;;;1.10;;
23206;SDS011;11773;52.570;13.052;2023-10-31T06:23:47;1.10;;;1.00;;
23206;SDS011;11773;52.570;13.052;2023-10-31T06:26:17;1.13;;;1.10;;
23206;SDS011;11773;52.570;13.052;2023-10-31T06:28:47;1.40;;;1.30;;
23206;SDS011;11773;52.570;13.052;2023-10-31T06:31:18;0.90;;;0.90;;
23206;SDS011;11773;52.570;13.052;2023-10-31T06:33:48;1.13;;;1.03;;
23206;SDS011;11773;52.570;13.052;2023-10-31T06:36:17;0.90;;;0.90;;
23206;SDS011;11773;52.570;13.052;2023-10-31T06:38:47;1.00;;;1.00;;
23206;SDS011;11773;52.570;13.052;2023-10-31T06:41:16;1.30;;;1.20;;
23206;SDS011;11773;52.570;13.052;2023-10-31T06:43:47;1.27;;;1.20;;
23206;SDS011;11773;52.570;13.052;2023-10-31T06:46:16;0.73;;;0.73;;
23206;SDS011;11773;52.570;13.052;2023-10-31T06:48:46;1.40;;;1.30;;
23206;SDS011;11773;52.570;13.052;2023-10-31T06:51:15;1.40;;;1.30;;
23206;SDS011;11773;52.570;13.052;2023-10-31T06:53:45;1.30;;;1.20;;
23206;SDS011;11773;52.570;13.052;2023-10-31T06:56:14;1.50;;;1.30;;
23206;SDS011;11773;52.570;13.052;2023-10-31T06:58:44;1.13;;;1.00;;
23206;SDS011;11773;52.570;13.052;2023-10-31T07:01:14;1.40;;;1.30;;
23206;SDS011;11773;52.570;13.052;2023-10-31T07:03:47;1.40;;;1.30;;
23206;SDS011;11773;52.570;13.052;2023-10-31T07:06:16;1.37;;;1.27;;
23206;SDS011;11773;52.570;13.052;2023-10-31T07:08:46;1.10;;;1.00;;
23206;SDS011;11773;52.570;13.052;2023-10-31T07:11:16;1.23;;;1.13;;
23206;SDS011;11773;52.570;13.052;2023-10-31T07:13:45;0.90;;;0.90;;
23206;SDS011;11773;52.570;13.052;2023-10-31T07:16:15;0.93;;;0.90;;
23206;SDS011;11773;52.570;13.052;2023-10-31T07:18:45;1.60;;;1.37;;
23206;SDS011;11773;52.570;13.052;2023-10-31T07:21:14;1.00;;;1.00;;
23206;SDS011;11773;52.570;13.052;2023-10-31T07:23:44;1.47;;;1.23;;
23206;SDS011;11773;52.570;13.052;2023-10-31T07:26:13;1.10;;;1.10;;
23206;SDS011;11773;52.570;13.052;2023-10-31T07:28:44;1.07;;;1.07;;
23206;SDS011;11773;52.570;13.052;2023-10-31T07:31:15;1.53;;;1.43;;
23206;SDS011;11773;52.570;13.052;2023-10-31T07:33:45;1.87;;;1.77;;
23206;SDS011;11773;52.570;13.052;2023-10-31T07:36:14;2.30;;;2.10;;
23206;SDS011;11773;52.570;13.052;2023-10-31T07:38:44;1.83;;;1.73;;
23206;SDS011;11773;52.570;13.052;2023-10-31T07:41:14;1.80;;;1.70;;
23206;SDS011;11773;52.570;13.052;2023-10-31T07:43:43;1.50;;;1.40;;
23206;SDS011;11773;52.570;13.052;2023-10-31T07:46:13;1.57;;;1.47;;
23206;SDS011;11773;52.570;13.052;2023-10-31T07:48:43;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-10-31T07:51:12;0.87;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-10-31T07:53:42;0.63;;;0.63;;
23206;SDS011;11773;52.570;13.052;2023-10-31T07:56:16;0.63;;;0.63;;
23206;SDS011;11773;52.570;13.052;2023-10-31T07:58:48;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-10-31T08:01:18;0.90;;;0.90;;
23206;SDS011;11773;52.570;13.052;2023-10-31T08:03:48;0.63;;;0.63;;
23206;SDS011;11773;52.570;13.052;2023-10-31T08:06:18;0.83;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-10-31T08:08:48;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-10-31T08:11:17;0.77;;;0.77;;
23206;SDS011;11773;52.570;13.052;2023-10-31T08:13:47;0.77;;;0.77;;
23206;SDS011;11773;52.570;13.052;2023-10-31T08:16:17;0.77;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-10-31T08:18:48;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-10-31T08:21:17;0.77;;;0.77;;
23206;SDS011;11773;52.570;13.052;2023-10-31T08:23:47;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-10-31T08:26:16;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-10-31T08:28:46;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-10-31T08:31:16;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-10-31T08:33:47;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-10-31T08:36:17;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2023-10-31T08:38:46;0.33;;;0.33;;
23206;SDS011;11773;52.570;13.052;2023-10-31T08:41:16;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-10-31T08:43:47;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2023-10-31T08:46:17;0.37;;;0.33;;
23206;SDS011;11773;52.570;13.052;2023-10-31T08:48:47;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2023-10-31T08:51:16;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2023-10-31T08:53:46;0.20;;;0.20;;
23206;SDS011;11773;52.570;13.052;2023-10-31T08:56:16;0.90;;;0.63;;
23206;SDS011;11773;52.570;13.052;2023-10-31T08:58:46;0.37;;;0.37;;
23206;SDS011;11773;52.570;13.052;2023-10-31T09:01:16;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-10-31T09:03:45;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2023-10-31T09:06:15;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2023-10-31T09:08:45;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-10-31T09:11:15;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-10-31T09:13:44;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2023-10-31T09:16:14;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-10-31T09:18:44;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-10-31T09:21:14;0.50;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-10-31T09:23:43;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2023-10-31T09:26:14;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-10-31T09:28:45;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-10-31T09:31:22;0.93;;;0.30;;
23206;SDS011;11773;52.570;13.052;2023-10-31T09:33:47;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-10-31T09:36:17;0.47;;;0.30;;
23206;SDS011;11773;52.570;13.052;2023-10-31T09:38:47;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2023-10-31T09:41:18;0.33;;;0.33;;
23206;SDS011;11773;52.570;13.052;2023-10-31T09:43:47;0.63;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-10-31T09:46:17;0.43;;;0.43;;
23206;SDS011;11773;52.570;13.052;2023-10-31T09:48:47;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-10-31T09:51:19;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-10-31T09:53:50;0.43;;;0.43;;
23206;SDS011;11773;52.570;13.052;2023-10-31T09:56:22;0.33;;;0.33;;
23206;SDS011;11773;52.570;13.052;2023-10-31T09:58:54;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-10-31T10:01:25;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2023-10-31T10:03:55;0.43;;;0.43;;
23206;SDS011;11773;52.570;13.052;2023-10-31T10:06:25;0.80;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-10-31T10:08:56;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-10-31T10:11:25;1.00;;;0.30;;
23206;SDS011;11773;52.570;13.052;2023-10-31T10:13:56;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-10-31T10:16:27;0.33;;;0.33;;
23206;SDS011;11773;52.570;13.052;2023-10-31T10:19:18;0.50;;;0.47;;
23206;SDS011;11773;52.570;13.052;2023-10-31T10:21:53;0.57;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-10-31T10:24:25;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2023-10-31T10:26:55;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2023-10-31T10:29:24;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2023-10-31T10:31:54;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-10-31T10:34:26;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2023-10-31T10:36:56;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-10-31T10:39:26;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-10-31T10:42:01;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-10-31T10:44:35;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-10-31T10:47:06;0.83;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-10-31T10:49:36;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-10-31T10:52:14;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-10-31T10:54:57;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-10-31T11:00:14;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-10-31T11:02:46;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-10-31T11:05:20;0.57;;;0.57;;
23206;SDS011;11773;52.570;13.052;2023-10-31T11:07:51;0.63;;;0.63;;
23206;SDS011;11773;52.570;13.052;2023-10-31T11:10:24;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-10-31T11:12:57;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-10-31T11:15:27;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-10-31T11:17:57;1.07;;;1.00;;
23206;SDS011;11773;52.570;13.052;2023-10-31T11:20:30;1.20;;;1.10;;
23206;SDS011;11773;52.570;13.052;2023-10-31T11:23:00;1.13;;;0.97;;
23206;SDS011;11773;52.570;13.052;2023-10-31T11:25:34;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-10-31T11:28:16;0.93;;;0.93;;
23206;SDS011;11773;52.570;13.052;2023-10-31T11:30:48;0.90;;;0.90;;
23206;SDS011;11773;52.570;13.052;2023-10-31T11:33:20;0.90;;;0.90;;
23206;SDS011;11773;52.570;13.052;2023-10-31T11:35:51;1.17;;;1.10;;
23206;SDS011;11773;52.570;13.052;2023-10-31T11:38:34;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-10-31T11:41:05;0.97;;;0.90;;
23206;SDS011;11773;52.570;13.052;2023-10-31T11:43:49;1.00;;;1.00;;
23206;SDS011;11773;52.570;13.052;2023-10-31T11:46:22;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-10-31T11:48:54;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-10-31T11:51:25;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-10-31T11:53:55;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-10-31T11:58:57;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-10-31T12:01:29;0.43;;;0.43;;
23206;SDS011;11773;52.570;13.052;2023-10-31T12:03:59;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-10-31T12:06:32;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-10-31T12:09:01;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-10-31T12:11:32;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-10-31T12:14:03;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-10-31T12:16:33;1.80;;;0.53;;
23206;SDS011;11773;52.570;13.052;2023-10-31T12:19:03;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2023-10-31T12:24:17;0.33;;;0.33;;
23206;SDS011;11773;52.570;13.052;2023-10-31T12:26:47;0.43;;;0.43;;
23206;SDS011;11773;52.570;13.052;2023-10-31T12:29:19;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2023-10-31T12:31:55;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-10-31T12:34:24;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-10-31T12:36:53;0.57;;;0.57;;
23206;SDS011;11773;52.570;13.052;2023-10-31T12:39:26;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2023-10-31T12:42:17;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-10-31T12:44:48;0.20;;;0.20;;
23206;SDS011;11773;52.570;13.052;2023-10-31T12:47:21;0.53;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-10-31T12:52:50;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2023-10-31T12:55:25;0.20;;;0.20;;
23206;SDS011;11773;52.570;13.052;2023-10-31T12:57:56;0.10;;;0.10;;
23206;SDS011;11773;52.570;13.052;2023-10-31T13:00:34;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2023-10-31T13:03:04;0.20;;;0.20;;
23206;SDS011;11773;52.570;13.052;2023-10-31T13:05:39;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2023-10-31T13:08:12;0.13;;;0.13;;
23206;SDS011;11773;52.570;13.052;2023-10-31T13:10:44;0.20;;;0.20;;
23206;SDS011;11773;52.570;13.052;2023-10-31T13:13:14;0.50;;;0.20;;
23206;SDS011;11773;52.570;13.052;2023-10-31T13:15:44;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2023-10-31T13:18:13;0.50;;;0.30;;
23206;SDS011;11773;52.570;13.052;2023-10-31T13:20:43;0.20;;;0.20;;
23206;SDS011;11773;52.570;13.052;2023-10-31T13:23:13;0.20;;;0.20;;
23206;SDS011;11773;52.570;13.052;2023-10-31T13:25:43;0.40;;;0.20;;
23206;SDS011;11773;52.570;13.052;2023-10-31T13:28:12;0.53;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-10-31T13:30:43;0.63;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-10-31T13:33:15;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2023-10-31T13:35:45;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2023-10-31T13:38:14;0.87;;;0.30;;
23206;SDS011;11773;52.570;13.052;2023-10-31T13:40:45;0.30;;;0.20;;
23206;SDS011;11773;52.570;13.052;2023-10-31T13:43:15;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-10-31T13:45:44;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2023-10-31T13:48:14;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2023-10-31T13:50:43;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2023-10-31T13:53:13;0.20;;;0.20;;
23206;SDS011;11773;52.570;13.052;2023-10-31T13:55:43;0.33;;;0.20;;
23206;SDS011;11773;52.570;13.052;2023-10-31T13:58:12;0.27;;;0.27;;
23206;SDS011;11773;52.570;13.052;2023-10-31T14:00:42;0.33;;;0.30;;
23206;SDS011;11773;52.570;13.052;2023-10-31T14:03:13;0.17;;;0.17;;
23206;SDS011;11773;52.570;13.052;2023-10-31T14:05:43;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2023-10-31T14:08:12;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2023-10-31T14:10:42;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2023-10-31T14:13:12;0.20;;;0.20;;
23206;SDS011;11773;52.570;13.052;2023-10-31T14:15:42;0.30;;;0.20;;
23206;SDS011;11773;52.570;13.052;2023-10-31T14:18:12;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2023-10-31T14:20:42;0.20;;;0.20;;
23206;SDS011;11773;52.570;13.052;2023-10-31T14:23:12;0.23;;;0.23;;
23206;SDS011;11773;52.570;13.052;2023-10-31T14:25:41;0.20;;;0.20;;
23206;SDS011;11773;52.570;13.052;2023-10-31T14:28:11;0.20;;;0.20;;
23206;SDS011;11773;52.570;13.052;2023-10-31T14:30:40;0.27;;;0.27;;
23206;SDS011;11773;52.570;13.052;2023-10-31T14:33:10;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2023-10-31T14:35:40;0.60;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-10-31T14:38:10;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-10-31T14:40:40;0.47;;;0.47;;
23206;SDS011;11773;52.570;13.052;2023-10-31T14:43:09;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-10-31T14:45:40;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2023-10-31T14:48:10;0.37;;;0.37;;
23206;SDS011;11773;52.570;13.052;2023-10-31T14:50:40;0.47;;;0.47;;
23206;SDS011;11773;52.570;13.052;2023-10-31T14:53:09;1.10;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-10-31T14:55:39;0.20;;;0.20;;
23206;SDS011;11773;52.570;13.052;2023-10-31T14:58:08;0.20;;;0.20;;
23206;SDS011;11773;52.570;13.052;2023-10-31T15:00:38;0.17;;;0.17;;
23206;SDS011;11773;52.570;13.052;2023-10-31T15:03:08;0.20;;;0.20;;