sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21493;DHT22;10908;50.690;4.400;2023-05-10T00:01:48;13.60;89.30
21493;DHT22;10908;50.690;4.400;2023-05-10T00:04:13;13.60;89.30
21493;DHT22;10908;50.690;4.400;2023-05-10T00:06:39;13.50;89.30
21493;DHT22;10908;50.690;4.400;2023-05-10T00:09:05;13.50;89.30
21493;DHT22;10908;50.690;4.400;2023-05-10T00:11:30;13.60;89.40
21493;DHT22;10908;50.690;4.400;2023-05-10T00:13:56;13.60;89.40
21493;DHT22;10908;50.690;4.400;2023-05-10T00:16:22;13.70;89.20
21493;DHT22;10908;50.690;4.400;2023-05-10T00:18:47;13.70;89.00
21493;DHT22;10908;50.690;4.400;2023-05-10T00:21:13;13.70;88.60
21493;DHT22;10908;50.690;4.400;2023-05-10T00:23:39;13.60;88.90
21493;DHT22;10908;50.690;4.400;2023-05-10T00:26:04;13.60;89.10
21493;DHT22;10908;50.690;4.400;2023-05-10T00:28:30;13.60;89.20
21493;DHT22;10908;50.690;4.400;2023-05-10T00:30:56;13.50;89.30
21493;DHT22;10908;50.690;4.400;2023-05-10T00:33:22;13.50;89.30
21493;DHT22;10908;50.690;4.400;2023-05-10T00:35:47;13.50;89.30
21493;DHT22;10908;50.690;4.400;2023-05-10T00:38:13;13.60;89.40
21493;DHT22;10908;50.690;4.400;2023-05-10T00:40:39;13.60;89.40
21493;DHT22;10908;50.690;4.400;2023-05-10T00:43:05;13.50;89.50
21493;DHT22;10908;50.690;4.400;2023-05-10T00:45:32;13.60;89.60
21493;DHT22;10908;50.690;4.400;2023-05-10T00:48:01;13.60;89.60
21493;DHT22;10908;50.690;4.400;2023-05-10T00:50:28;13.60;89.50
21493;DHT22;10908;50.690;4.400;2023-05-10T00:52:54;13.60;89.40
21493;DHT22;10908;50.690;4.400;2023-05-10T00:55:20;13.60;89.20
21493;DHT22;10908;50.690;4.400;2023-05-10T00:57:47;13.70;89.30
21493;DHT22;10908;50.690;4.400;2023-05-10T01:00:13;13.70;89.20
21493;DHT22;10908;50.690;4.400;2023-05-10T01:02:44;13.70;89.30
21493;DHT22;10908;50.690;4.400;2023-05-10T01:05:10;13.70;89.30
21493;DHT22;10908;50.690;4.400;2023-05-10T01:07:36;13.70;89.40
21493;DHT22;10908;50.690;4.400;2023-05-10T01:10:01;13.70;89.40
21493;DHT22;10908;50.690;4.400;2023-05-10T01:12:27;13.80;89.50
21493;DHT22;10908;50.690;4.400;2023-05-10T01:14:54;13.70;89.40
21493;DHT22;10908;50.690;4.400;2023-05-10T01:17:20;13.60;89.60
21493;DHT22;10908;50.690;4.400;2023-05-10T01:19:47;13.60;89.70
21493;DHT22;10908;50.690;4.400;2023-05-10T01:39:00;13.60;89.80
21493;DHT22;10908;50.690;4.400;2023-05-10T01:41:36;13.60;89.70
21493;DHT22;10908;50.690;4.400;2023-05-10T01:46:42;13.60;89.70
21493;DHT22;10908;50.690;4.400;2023-05-10T01:49:31;13.50;89.90
21493;DHT22;10908;50.690;4.400;2023-05-10T01:52:00;13.50;90.00
21493;DHT22;10908;50.690;4.400;2023-05-10T01:54:29;13.60;90.00
21493;DHT22;10908;50.690;4.400;2023-05-10T01:57:01;13.50;90.10
21493;DHT22;10908;50.690;4.400;2023-05-10T01:59:33;13.40;90.30
21493;DHT22;10908;50.690;4.400;2023-05-10T02:02:02;13.40;90.30
21493;DHT22;10908;50.690;4.400;2023-05-10T02:04:28;13.40;90.30
21493;DHT22;10908;50.690;4.400;2023-05-10T02:06:55;13.40;90.20
21493;DHT22;10908;50.690;4.400;2023-05-10T02:09:22;13.50;90.20
21493;DHT22;10908;50.690;4.400;2023-05-10T02:11:50;13.50;90.00
21493;DHT22;10908;50.690;4.400;2023-05-10T02:14:16;13.50;90.10
21493;DHT22;10908;50.690;4.400;2023-05-10T02:16:45;13.60;90.10
21493;DHT22;10908;50.690;4.400;2023-05-10T02:19:12;13.60;89.80
21493;DHT22;10908;50.690;4.400;2023-05-10T02:21:39;13.60;89.80
21493;DHT22;10908;50.690;4.400;2023-05-10T02:24:05;13.50;89.80
21493;DHT22;10908;50.690;4.400;2023-05-10T02:26:33;13.60;89.90
21493;DHT22;10908;50.690;4.400;2023-05-10T02:29:01;13.60;89.80
21493;DHT22;10908;50.690;4.400;2023-05-10T02:31:30;13.60;89.70
21493;DHT22;10908;50.690;4.400;2023-05-10T02:33:57;13.60;89.50
21493;DHT22;10908;50.690;4.400;2023-05-10T02:36:25;13.60;89.60
21493;DHT22;10908;50.690;4.400;2023-05-10T02:38:53;13.60;89.50
21493;DHT22;10908;50.690;4.400;2023-05-10T02:41:20;13.50;89.50
21493;DHT22;10908;50.690;4.400;2023-05-10T02:43:50;13.40;89.60
21493;DHT22;10908;50.690;4.400;2023-05-10T02:46:17;13.40;89.80
21493;DHT22;10908;50.690;4.400;2023-05-10T02:48:43;13.40;90.00
21493;DHT22;10908;50.690;4.400;2023-05-10T02:51:12;13.50;89.90
21493;DHT22;10908;50.690;4.400;2023-05-10T02:53:41;13.40;89.80
21493;DHT22;10908;50.690;4.400;2023-05-10T02:56:20;13.40;89.80
21493;DHT22;10908;50.690;4.400;2023-05-10T02:58:47;13.50;89.90
21493;DHT22;10908;50.690;4.400;2023-05-10T03:01:13;13.40;89.90
21493;DHT22;10908;50.690;4.400;2023-05-10T03:03:38;13.50;89.70
21493;DHT22;10908;50.690;4.400;2023-05-10T03:06:04;13.40;89.60
21493;DHT22;10908;50.690;4.400;2023-05-10T03:08:30;13.40;89.60
21493;DHT22;10908;50.690;4.400;2023-05-10T03:13:56;13.50;89.30
21493;DHT22;10908;50.690;4.400;2023-05-10T03:16:35;13.50;89.20
21493;DHT22;10908;50.690;4.400;2023-05-10T03:21:38;13.40;89.20
21493;DHT22;10908;50.690;4.400;2023-05-10T03:24:07;13.40;89.30
21493;DHT22;10908;50.690;4.400;2023-05-10T03:26:34;13.30;89.50
21493;DHT22;10908;50.690;4.400;2023-05-10T03:29:02;13.30;89.70
21493;DHT22;10908;50.690;4.400;2023-05-10T03:31:29;13.30;89.60
21493;DHT22;10908;50.690;4.400;2023-05-10T03:33:55;13.30;89.60
21493;DHT22;10908;50.690;4.400;2023-05-10T03:36:21;13.30;89.50
21493;DHT22;10908;50.690;4.400;2023-05-10T03:38:46;13.20;89.60
21493;DHT22;10908;50.690;4.400;2023-05-10T03:41:12;13.20;89.80
21493;DHT22;10908;50.690;4.400;2023-05-10T03:43:38;13.30;89.80
21493;DHT22;10908;50.690;4.400;2023-05-10T03:46:05;13.20;89.80
21493;DHT22;10908;50.690;4.400;2023-05-10T03:48:32;13.10;89.90
21493;DHT22;10908;50.690;4.400;2023-05-10T03:50:58;13.10;90.00
21493;DHT22;10908;50.690;4.400;2023-05-10T03:53:24;13.10;90.00
21493;DHT22;10908;50.690;4.400;2023-05-10T03:55:50;13.00;90.20
21493;DHT22;10908;50.690;4.400;2023-05-10T03:58:16;12.90;90.20
21493;DHT22;10908;50.690;4.400;2023-05-10T04:00:42;12.90;90.40
21493;DHT22;10908;50.690;4.400;2023-05-10T04:03:11;12.90;90.50
21493;DHT22;10908;50.690;4.400;2023-05-10T04:05:37;12.90;90.50
21493;DHT22;10908;50.690;4.400;2023-05-10T04:08:03;12.90;90.70
21493;DHT22;10908;50.690;4.400;2023-05-10T04:10:29;12.90;90.70
21493;DHT22;10908;50.690;4.400;2023-05-10T04:12:55;12.90;90.80
21493;DHT22;10908;50.690;4.400;2023-05-10T04:15:21;12.80;90.70
21493;DHT22;10908;50.690;4.400;2023-05-10T04:17:46;12.90;90.90
21493;DHT22;10908;50.690;4.400;2023-05-10T04:20:12;12.80;90.80
21493;DHT22;10908;50.690;4.400;2023-05-10T04:22:38;12.80;90.80
21493;DHT22;10908;50.690;4.400;2023-05-10T04:25:04;12.80;90.90
21493;DHT22;10908;50.690;4.400;2023-05-10T04:27:31;12.80;90.90
21493;DHT22;10908;50.690;4.400;2023-05-10T04:29:56;12.80;91.00
21493;DHT22;10908;50.690;4.400;2023-05-10T04:32:22;12.80;90.90
21493;DHT22;10908;50.690;4.400;2023-05-10T04:34:48;12.80;90.90
21493;DHT22;10908;50.690;4.400;2023-05-10T04:37:14;12.80;90.80
21493;DHT22;10908;50.690;4.400;2023-05-10T04:39:40;12.90;90.80
21493;DHT22;10908;50.690;4.400;2023-05-10T04:42:05;12.90;90.50
21493;DHT22;10908;50.690;4.400;2023-05-10T04:44:34;12.80;90.60
21493;DHT22;10908;50.690;4.400;2023-05-10T04:47:00;12.80;90.60
21493;DHT22;10908;50.690;4.400;2023-05-10T04:49:28;12.80;90.80
21493;DHT22;10908;50.690;4.400;2023-05-10T04:51:54;12.90;90.70
21493;DHT22;10908;50.690;4.400;2023-05-10T04:54:19;12.90;90.70
21493;DHT22;10908;50.690;4.400;2023-05-10T04:56:45;12.70;90.50
21493;DHT22;10908;50.690;4.400;2023-05-10T04:59:11;12.70;90.60
21493;DHT22;10908;50.690;4.400;2023-05-10T05:01:36;12.60;90.80
21493;DHT22;10908;50.690;4.400;2023-05-10T05:04:02;12.50;91.00
21493;DHT22;10908;50.690;4.400;2023-05-10T05:06:28;12.60;90.90
21493;DHT22;10908;50.690;4.400;2023-05-10T05:08:53;12.50;90.80
21493;DHT22;10908;50.690;4.400;2023-05-10T05:11:19;12.50;90.90
21493;DHT22;10908;50.690;4.400;2023-05-10T05:13:46;12.60;90.80
21493;DHT22;10908;50.690;4.400;2023-05-10T05:16:12;12.60;90.60
21493;DHT22;10908;50.690;4.400;2023-05-10T05:18:37;12.60;90.60
21493;DHT22;10908;50.690;4.400;2023-05-10T05:21:03;12.60;90.20
21493;DHT22;10908;50.690;4.400;2023-05-10T05:23:29;12.50;90.10
21493;DHT22;10908;50.690;4.400;2023-05-10T05:25:54;12.40;90.00
21493;DHT22;10908;50.690;4.400;2023-05-10T05:28:20;12.40;90.20
21493;DHT22;10908;50.690;4.400;2023-05-10T05:30:46;12.40;90.10
21493;DHT22;10908;50.690;4.400;2023-05-10T05:33:15;12.50;90.20
21493;DHT22;10908;50.690;4.400;2023-05-10T05:35:41;12.50;90.20
21493;DHT22;10908;50.690;4.400;2023-05-10T05:38:08;12.40;89.70
21493;DHT22;10908;50.690;4.400;2023-05-10T05:40:34;12.30;90.10
21493;DHT22;10908;50.690;4.400;2023-05-10T05:42:59;12.40;90.20
21493;DHT22;10908;50.690;4.400;2023-05-10T05:45:25;12.30;90.20
21493;DHT22;10908;50.690;4.400;2023-05-10T05:47:51;12.20;90.10
21493;DHT22;10908;50.690;4.400;2023-05-10T05:50:16;12.10;90.20
21493;DHT22;10908;50.690;4.400;2023-05-10T05:52:42;12.20;90.20
21493;DHT22;10908;50.690;4.400;2023-05-10T05:55:08;12.10;90.00
21493;DHT22;10908;50.690;4.400;2023-05-10T05:57:34;12.10;90.30
21493;DHT22;10908;50.690;4.400;2023-05-10T05:59:59;12.20;90.20
21493;DHT22;10908;50.690;4.400;2023-05-10T06:02:25;12.30;90.00
21493;DHT22;10908;50.690;4.400;2023-05-10T06:04:51;12.20;89.80
21493;DHT22;10908;50.690;4.400;2023-05-10T06:07:19;12.10;89.80
21493;DHT22;10908;50.690;4.400;2023-05-10T06:09:45;12.10;89.90
21493;DHT22;10908;50.690;4.400;2023-05-10T06:12:11;12.20;90.10
21493;DHT22;10908;50.690;4.400;2023-05-10T06:14:37;12.20;90.00
21493;DHT22;10908;50.690;4.400;2023-05-10T06:17:02;12.30;89.90
21493;DHT22;10908;50.690;4.400;2023-05-10T06:19:30;12.30;89.50
21493;DHT22;10908;50.690;4.400;2023-05-10T06:21:56;12.40;89.10
21493;DHT22;10908;50.690;4.400;2023-05-10T06:24:21;12.40;89.00
21493;DHT22;10908;50.690;4.400;2023-05-10T06:26:47;12.40;88.80
21493;DHT22;10908;50.690;4.400;2023-05-10T06:29:16;12.50;88.70
21493;DHT22;10908;50.690;4.400;2023-05-10T06:31:41;12.60;88.40
21493;DHT22;10908;50.690;4.400;2023-05-10T06:34:07;12.60;88.00
21493;DHT22;10908;50.690;4.400;2023-05-10T06:36:33;12.70;87.70
21493;DHT22;10908;50.690;4.400;2023-05-10T06:38:59;12.70;87.60
21493;DHT22;10908;50.690;4.400;2023-05-10T06:41:25;12.80;87.40
21493;DHT22;10908;50.690;4.400;2023-05-10T06:43:50;12.60;87.20
21493;DHT22;10908;50.690;4.400;2023-05-10T06:46:16;12.70;87.50
21493;DHT22;10908;50.690;4.400;2023-05-10T06:48:41;12.80;87.50
21493;DHT22;10908;50.690;4.400;2023-05-10T06:51:07;12.70;87.20
21493;DHT22;10908;50.690;4.400;2023-05-10T06:53:33;12.70;87.40
21493;DHT22;10908;50.690;4.400;2023-05-10T06:55:58;12.70;87.80
21493;DHT22;10908;50.690;4.400;2023-05-10T06:58:24;12.80;87.90
21493;DHT22;10908;50.690;4.400;2023-05-10T07:00:50;12.70;88.00
21493;DHT22;10908;50.690;4.400;2023-05-10T07:03:16;12.60;88.00
21493;DHT22;10908;50.690;4.400;2023-05-10T07:05:42;12.60;87.90
21493;DHT22;10908;50.690;4.400;2023-05-10T07:08:07;12.60;87.80
21493;DHT22;10908;50.690;4.400;2023-05-10T07:10:33;12.60;88.10
21493;DHT22;10908;50.690;4.400;2023-05-10T07:12:59;12.60;88.00
21493;DHT22;10908;50.690;4.400;2023-05-10T07:15:26;12.70;88.30
21493;DHT22;10908;50.690;4.400;2023-05-10T07:17:52;12.70;88.30
21493;DHT22;10908;50.690;4.400;2023-05-10T07:20:17;12.70;88.00
21493;DHT22;10908;50.690;4.400;2023-05-10T07:22:43;12.70;88.00
21493;DHT22;10908;50.690;4.400;2023-05-10T07:25:09;12.80;88.10
21493;DHT22;10908;50.690;4.400;2023-05-10T07:27:34;12.80;88.00
21493;DHT22;10908;50.690;4.400;2023-05-10T07:30:00;12.80;88.00
21493;DHT22;10908;50.690;4.400;2023-05-10T07:32:26;12.80;88.00
21493;DHT22;10908;50.690;4.400;2023-05-10T07:34:52;12.80;88.10
21493;DHT22;10908;50.690;4.400;2023-05-10T07:37:18;12.90;88.10
21493;DHT22;10908;50.690;4.400;2023-05-10T07:39:43;13.00;88.10
21493;DHT22;10908;50.690;4.400;2023-05-10T07:42:09;13.10;87.80
21493;DHT22;10908;50.690;4.400;2023-05-10T07:44:35;13.10;87.70
21493;DHT22;10908;50.690;4.400;2023-05-10T07:47:00;13.10;87.80
21493;DHT22;10908;50.690;4.400;2023-05-10T07:49:26;13.10;87.80
21493;DHT22;10908;50.690;4.400;2023-05-10T07:51:52;13.10;87.60
21493;DHT22;10908;50.690;4.400;2023-05-10T07:54:17;13.10;87.40
21493;DHT22;10908;50.690;4.400;2023-05-10T07:56:43;13.10;87.60
21493;DHT22;10908;50.690;4.400;2023-05-10T07:59:16;13.00;87.60
21493;DHT22;10908;50.690;4.400;2023-05-10T08:01:43;13.00;87.60
21493;DHT22;10908;50.690;4.400;2023-05-10T08:04:08;13.00;87.50
21493;DHT22;10908;50.690;4.400;2023-05-10T08:06:34;13.00;87.60
21493;DHT22;10908;50.690;4.400;2023-05-10T08:09:00;13.00;87.30
21493;DHT22;10908;50.690;4.400;2023-05-10T08:11:26;13.10;87.40
21493;DHT22;10908;50.690;4.400;2023-05-10T08:13:55;13.10;87.50
21493;DHT22;10908;50.690;4.400;2023-05-10T08:16:20;13.10;87.80
21493;DHT22;10908;50.690;4.400;2023-05-10T08:18:47;13.10;87.70
21493;DHT22;10908;50.690;4.400;2023-05-10T08:21:13;13.10;87.70
21493;DHT22;10908;50.690;4.400;2023-05-10T08:23:39;13.20;88.00
21493;DHT22;10908;50.690;4.400;2023-05-10T08:26:05;13.20;87.50
21493;DHT22;10908;50.690;4.400;2023-05-10T08:28:31;13.20;87.60
21493;DHT22;10908;50.690;4.400;2023-05-10T08:30:56;13.10;87.50
21493;DHT22;10908;50.690;4.400;2023-05-10T08:33:22;13.20;87.50
21493;DHT22;10908;50.690;4.400;2023-05-10T08:35:48;13.20;87.60
21493;DHT22;10908;50.690;4.400;2023-05-10T08:38:13;13.20;87.60
21493;DHT22;10908;50.690;4.400;2023-05-10T08:40:43;13.10;87.50
21493;DHT22;10908;50.690;4.400;2023-05-10T08:43:11;13.20;87.60
21493;DHT22;10908;50.690;4.400;2023-05-10T08:45:42;13.40;87.50
21493;DHT22;10908;50.690;4.400;2023-05-10T08:48:09;13.30;87.20
21493;DHT22;10908;50.690;4.400;2023-05-10T08:50:37;13.30;87.20
21493;DHT22;10908;50.690;4.400;2023-05-10T08:53:09;13.30;86.90
21493;DHT22;10908;50.690;4.400;2023-05-10T08:55:36;13.30;86.80
21493;DHT22;10908;50.690;4.400;2023-05-10T08:58:04;13.20;87.10
21493;DHT22;10908;50.690;4.400;2023-05-10T09:00:30;13.30;87.40
21493;DHT22;10908;50.690;4.400;2023-05-10T09:02:58;13.30;87.30
21493;DHT22;10908;50.690;4.400;2023-05-10T09:05:24;13.40;87.50
21493;DHT22;10908;50.690;4.400;2023-05-10T09:07:49;13.40;87.40
21493;DHT22;10908;50.690;4.400;2023-05-10T09:10:15;13.30;87.50
21493;DHT22;10908;50.690;4.400;2023-05-10T09:12:41;13.30;87.50
21493;DHT22;10908;50.690;4.400;2023-05-10T09:15:09;13.20;87.70
21493;DHT22;10908;50.690;4.400;2023-05-10T09:17:37;13.30;87.90
21493;DHT22;10908;50.690;4.400;2023-05-10T09:20:04;13.30;88.00
21493;DHT22;10908;50.690;4.400;2023-05-10T09:22:30;13.40;88.20
21493;DHT22;10908;50.690;4.400;2023-05-10T09:25:15;13.40;88.10
21493;DHT22;10908;50.690;4.400;2023-05-10T09:27:46;13.40;88.40
21493;DHT22;10908;50.690;4.400;2023-05-10T09:30:30;13.40;88.50
21493;DHT22;10908;50.690;4.400;2023-05-10T09:32:58;13.50;88.40
21493;DHT22;10908;50.690;4.400;2023-05-10T09:35:26;13.40;88.20
21493;DHT22;10908;50.690;4.400;2023-05-10T09:37:54;13.30;88.30
21493;DHT22;10908;50.690;4.400;2023-05-10T09:40:23;13.40;88.70
21493;DHT22;10908;50.690;4.400;2023-05-10T09:42:53;13.40;88.50
21493;DHT22;10908;50.690;4.400;2023-05-10T09:45:20;13.40;87.60
21493;DHT22;10908;50.690;4.400;2023-05-10T09:47:46;13.40;87.80
21493;DHT22;10908;50.690;4.400;2023-05-10T09:50:11;13.60;88.00
21493;DHT22;10908;50.690;4.400;2023-05-10T09:52:47;13.80;87.80
21493;DHT22;10908;50.690;4.400;2023-05-10T09:55:14;13.70;87.40
21493;DHT22;10908;50.690;4.400;2023-05-10T09:57:40;13.70;87.40
21493;DHT22;10908;50.690;4.400;2023-05-10T10:00:07;13.70;87.40
21493;DHT22;10908;50.690;4.400;2023-05-10T10:02:33;13.70;87.60
21493;DHT22;10908;50.690;4.400;2023-05-10T10:05:01;13.70;87.40
21493;DHT22;10908;50.690;4.400;2023-05-10T10:07:28;13.90;87.40
21493;DHT22;10908;50.690;4.400;2023-05-10T10:09:55;14.10;87.10
21493;DHT22;10908;50.690;4.400;2023-05-10T10:12:21;14.10;86.70
21493;DHT22;10908;50.690;4.400;2023-05-10T10:14:47;14.00;86.10
21493;DHT22;10908;50.690;4.400;2023-05-10T10:17:16;14.10;85.90
21493;DHT22;10908;50.690;4.400;2023-05-10T10:19:42;14.00;85.60
21493;DHT22;10908;50.690;4.400;2023-05-10T10:22:09;14.00;86.00
21493;DHT22;10908;50.690;4.400;2023-05-10T10:24:38;13.80;86.40
21493;DHT22;10908;50.690;4.400;2023-05-10T10:33:01;14.00;86.40
21493;DHT22;10908;50.690;4.400;2023-05-10T10:35:33;13.90;86.40
21493;DHT22;10908;50.690;4.400;2023-05-10T10:37:59;13.90;86.60
21493;DHT22;10908;50.690;4.400;2023-05-10T10:40:30;13.90;86.60
21493;DHT22;10908;50.690;4.400;2023-05-10T10:42:56;14.10;86.90
21493;DHT22;10908;50.690;4.400;2023-05-10T10:45:24;14.20;86.50
21493;DHT22;10908;50.690;4.400;2023-05-10T10:48:21;14.20;86.00
21493;DHT22;10908;50.690;4.400;2023-05-10T10:50:47;14.20;85.40
21493;DHT22;10908;50.690;4.400;2023-05-10T10:53:13;14.30;85.30
21493;DHT22;10908;50.690;4.400;2023-05-10T10:55:46;14.40;85.20
21493;DHT22;10908;50.690;4.400;2023-05-10T10:58:31;14.60;85.80
21493;DHT22;10908;50.690;4.400;2023-05-10T11:01:14;14.80;85.30
21493;DHT22;10908;50.690;4.400;2023-05-10T11:03:40;14.50;84.50
21493;DHT22;10908;50.690;4.400;2023-05-10T11:06:06;14.40;85.10
21493;DHT22;10908;50.690;4.400;2023-05-10T11:08:32;14.40;85.90
21493;DHT22;10908;50.690;4.400;2023-05-10T11:13:43;14.60;85.90
21493;DHT22;10908;50.690;4.400;2023-05-10T11:18:37;14.90;85.60
21493;DHT22;10908;50.690;4.400;2023-05-10T11:21:03;15.00;85.40
21493;DHT22;10908;50.690;4.400;2023-05-10T11:23:49;14.90;84.70
21493;DHT22;10908;50.690;4.400;2023-05-10T11:26:15;15.00;84.90
21493;DHT22;10908;50.690;4.400;2023-05-10T11:28:47;14.90;84.50
21493;DHT22;10908;50.690;4.400;2023-05-10T11:31:14;15.00;85.00
21493;DHT22;10908;50.690;4.400;2023-05-10T11:36:15;15.10;84.80
21493;DHT22;10908;50.690;4.400;2023-05-10T11:38:41;15.00;84.40
21493;DHT22;10908;50.690;4.400;2023-05-10T11:41:08;15.10;84.60
21493;DHT22;10908;50.690;4.400;2023-05-10T11:43:35;15.00;84.00
21493;DHT22;10908;50.690;4.400;2023-05-10T11:46:04;15.20;84.70
21493;DHT22;10908;50.690;4.400;2023-05-10T11:48:31;15.40;84.60
21493;DHT22;10908;50.690;4.400;2023-05-10T11:50:56;15.50;84.40
21493;DHT22;10908;50.690;4.400;2023-05-10T11:53:25;15.40;83.80
21493;DHT22;10908;50.690;4.400;2023-05-10T11:55:51;15.50;84.30
21493;DHT22;10908;50.690;4.400;2023-05-10T11:58:18;15.60;84.50
21493;DHT22;10908;50.690;4.400;2023-05-10T12:00:44;15.60;83.10
21493;DHT22;10908;50.690;4.400;2023-05-10T12:03:10;15.60;83.00
21493;DHT22;10908;50.690;4.400;2023-05-10T12:05:37;15.60;82.40
21493;DHT22;10908;50.690;4.400;2023-05-10T12:08:13;15.80;83.20
21493;DHT22;10908;50.690;4.400;2023-05-10T12:10:39;15.70;82.80
21493;DHT22;10908;50.690;4.400;2023-05-10T12:13:05;15.70;83.10
21493;DHT22;10908;50.690;4.400;2023-05-10T12:15:32;15.80;83.10
21493;DHT22;10908;50.690;4.400;2023-05-10T12:17:58;15.70;82.70
21493;DHT22;10908;50.690;4.400;2023-05-10T12:20:24;15.60;82.90
21493;DHT22;10908;50.690;4.400;2023-05-10T12:22:50;15.60;82.90
21493;DHT22;10908;50.690;4.400;2023-05-10T12:25:17;15.70;82.60
21493;DHT22;10908;50.690;4.400;2023-05-10T12:27:51;15.60;82.60
21493;DHT22;10908;50.690;4.400;2023-05-10T12:30:25;15.60;82.90
21493;DHT22;10908;50.690;4.400;2023-05-10T12:32:52;15.70;82.00
21493;DHT22;10908;50.690;4.400;2023-05-10T12:35:18;15.60;81.00
21493;DHT22;10908;50.690;4.400;2023-05-10T12:37:47;15.70;81.30
21493;DHT22;10908;50.690;4.400;2023-05-10T12:40:13;15.70;82.40
21493;DHT22;10908;50.690;4.400;2023-05-10T12:42:39;15.80;82.40
21493;DHT22;10908;50.690;4.400;2023-05-10T12:45:06;15.90;82.00
21493;DHT22;10908;50.690;4.400;2023-05-10T12:47:33;15.90;81.70
21493;DHT22;10908;50.690;4.400;2023-05-10T12:50:00;15.70;80.70
21493;DHT22;10908;50.690;4.400;2023-05-10T12:52:26;15.80;81.10
21493;DHT22;10908;50.690;4.400;2023-05-10T12:54:52;15.80;82.20
21493;DHT22;10908;50.690;4.400;2023-05-10T12:57:19;15.70;82.40
21493;DHT22;10908;50.690;4.400;2023-05-10T12:59:45;15.70;82.20
21493;DHT22;10908;50.690;4.400;2023-05-10T13:02:11;15.70;82.00
21493;DHT22;10908;50.690;4.400;2023-05-10T13:04:37;15.70;81.60
21493;DHT22;10908;50.690;4.400;2023-05-10T13:07:08;15.60;81.70
21493;DHT22;10908;50.690;4.400;2023-05-10T13:09:34;15.40;81.70
21493;DHT22;10908;50.690;4.400;2023-05-10T13:12:00;15.30;82.10
21493;DHT22;10908;50.690;4.400;2023-05-10T13:14:26;15.20;83.20
21493;DHT22;10908;50.690;4.400;2023-05-10T13:16:51;15.20;82.60
21493;DHT22;10908;50.690;4.400;2023-05-10T13:19:17;15.20;82.80
21493;DHT22;10908;50.690;4.400;2023-05-10T13:21:43;15.20;83.90
21493;DHT22;10908;50.690;4.400;2023-05-10T13:24:10;15.30;84.00
21493;DHT22;10908;50.690;4.400;2023-05-10T13:26:36;15.30;83.70
21493;DHT22;10908;50.690;4.400;2023-05-10T13:29:03;15.50;83.30
21493;DHT22;10908;50.690;4.400;2023-05-10T13:31:28;15.60;82.70
21493;DHT22;10908;50.690;4.400;2023-05-10T13:33:55;15.60;81.60
21493;DHT22;10908;50.690;4.400;2023-05-10T13:36:20;15.70;81.00
21493;DHT22;10908;50.690;4.400;2023-05-10T13:38:46;15.80;80.50
21493;DHT22;10908;50.690;4.400;2023-05-10T13:41:12;15.90;80.50
21493;DHT22;10908;50.690;4.400;2023-05-10T13:43:37;15.90;80.30
21493;DHT22;10908;50.690;4.400;2023-05-10T13:46:03;15.90;80.70
21493;DHT22;10908;50.690;4.400;2023-05-10T13:48:29;15.80;81.00
21493;DHT22;10908;50.690;4.400;2023-05-10T13:50:54;15.90;80.30
21493;DHT22;10908;50.690;4.400;2023-05-10T13:53:20;15.80;80.00
21493;DHT22;10908;50.690;4.400;2023-05-10T13:55:47;15.80;80.20
21493;DHT22;10908;50.690;4.400;2023-05-10T13:58:13;15.80;80.70
21493;DHT22;10908;50.690;4.400;2023-05-10T14:00:38;15.80;79.80
21493;DHT22;10908;50.690;4.400;2023-05-10T14:03:04;15.90;80.50
21493;DHT22;10908;50.690;4.400;2023-05-10T14:05:31;16.00;80.10
21493;DHT22;10908;50.690;4.400;2023-05-10T14:07:57;16.10;80.50
21493;DHT22;10908;50.690;4.400;2023-05-10T14:10:22;16.00;80.10
21493;DHT22;10908;50.690;4.400;2023-05-10T14:12:50;16.20;79.60
21493;DHT22;10908;50.690;4.400;2023-05-10T14:15:16;16.20;78.60
21493;DHT22;10908;50.690;4.400;2023-05-10T14:17:41;16.00;77.20
21493;DHT22;10908;50.690;4.400;2023-05-10T14:20:07;16.00;78.00
21493;DHT22;10908;50.690;4.400;2023-05-10T14:22:34;16.10;77.60
21493;DHT22;10908;50.690;4.400;2023-05-10T14:25:00;16.10;77.80
21493;DHT22;10908;50.690;4.400;2023-05-10T14:27:26;16.00;77.50
21493;DHT22;10908;50.690;4.400;2023-05-10T14:29:52;15.90;78.20
21493;DHT22;10908;50.690;4.400;2023-05-10T14:32:18;15.80;79.10
21493;DHT22;10908;50.690;4.400;2023-05-10T14:34:44;15.90;79.10
21493;DHT22;10908;50.690;4.400;2023-05-10T14:37:11;15.90;79.60
21493;DHT22;10908;50.690;4.400;2023-05-10T14:39:37;15.80;79.70
21493;DHT22;10908;50.690;4.400;2023-05-10T14:42:03;15.70;80.10
21493;DHT22;10908;50.690;4.400;2023-05-10T14:44:28;15.70;80.40
21493;DHT22;10908;50.690;4.400;2023-05-10T14:46:54;15.70;80.40
21493;DHT22;10908;50.690;4.400;2023-05-10T14:49:21;15.70;80.20
21493;DHT22;10908;50.690;4.400;2023-05-10T14:51:48;15.70;79.90
21493;DHT22;10908;50.690;4.400;2023-05-10T14:54:14;15.80;79.90
21493;DHT22;10908;50.690;4.400;2023-05-10T14:56:39;15.80;80.70
21493;DHT22;10908;50.690;4.400;2023-05-10T14:59:07;15.70;81.10
21493;DHT22;10908;50.690;4.400;2023-05-10T15:01:33;15.60;82.20
21493;DHT22;10908;50.690;4.400;2023-05-10T15:04:00;15.60;82.60
21493;DHT22;10908;50.690;4.400;2023-05-10T15:06:34;15.50;82.90
21493;DHT22;10908;50.690;4.400;2023-05-10T15:09:00;15.40;83.50
21493;DHT22;10908;50.690;4.400;2023-05-10T15:11:26;15.30;83.90
21493;DHT22;10908;50.690;4.400;2023-05-10T15:13:52;15.20;83.50
21493;DHT22;10908;50.690;4.400;2023-05-10T15:16:18;15.30;83.80
21493;DHT22;10908;50.690;4.400;2023-05-10T15:18:44;15.20;84.40
21493;DHT22;10908;50.690;4.400;2023-05-10T15:21:10;15.20;85.20
21493;DHT22;10908;50.690;4.400;2023-05-10T15:23:35;15.10;85.10
21493;DHT22;10908;50.690;4.400;2023-05-10T15:26:01;15.20;85.20
21493;DHT22;10908;50.690;4.400;2023-05-10T15:28:28;15.30;85.20
21493;DHT22;10908;50.690;4.400;2023-05-10T15:30:54;15.30;85.20
21493;DHT22;10908;50.690;4.400;2023-05-10T15:33:20;15.30;84.60
21493;DHT22;10908;50.690;4.400;2023-05-10T15:35:46;15.40;84.50
21493;DHT22;10908;50.690;4.400;2023-05-10T15:38:12;15.30;82.60
21493;DHT22;10908;50.690;4.400;2023-05-10T15:40:37;15.40;82.40
21493;DHT22;10908;50.690;4.400;2023-05-10T15:55:01;15.30;82.60
21493;DHT22;10908;50.690;4.400;2023-05-10T15:57:27;15.80;81.90
21493;DHT22;10908;50.690;4.400;2023-05-10T15:59:54;15.80;82.80
21493;DHT22;10908;50.690;4.400;2023-05-10T16:02:20;15.90;83.00
21493;DHT22;10908;50.690;4.400;2023-05-10T16:04:47;15.90;82.50
21493;DHT22;10908;50.690;4.400;2023-05-10T16:07:13;15.90;81.40
21493;DHT22;10908;50.690;4.400;2023-05-10T16:09:38;16.00;81.50
21493;DHT22;10908;50.690;4.400;2023-05-10T16:12:04;16.00;81.70
21493;DHT22;10908;50.690;4.400;2023-05-10T16:14:30;15.90;79.80
21493;DHT22;10908;50.690;4.400;2023-05-10T16:16:56;16.10;79.80
21493;DHT22;10908;50.690;4.400;2023-05-10T16:19:21;16.10;78.70