sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17887;DHT22;9069;52.044;7.472;2022-07-21T00:00:28;26.70;77.70
17887;DHT22;9069;52.044;7.472;2022-07-21T00:02:56;26.70;77.80
17887;DHT22;9069;52.044;7.472;2022-07-21T00:05:24;26.60;78.10
17887;DHT22;9069;52.044;7.472;2022-07-21T00:07:51;26.50;78.40
17887;DHT22;9069;52.044;7.472;2022-07-21T00:10:20;26.50;78.60
17887;DHT22;9069;52.044;7.472;2022-07-21T00:12:47;26.40;78.60
17887;DHT22;9069;52.044;7.472;2022-07-21T00:15:16;26.30;78.70
17887;DHT22;9069;52.044;7.472;2022-07-21T00:17:43;26.30;79.30
17887;DHT22;9069;52.044;7.472;2022-07-21T00:20:11;26.20;79.30
17887;DHT22;9069;52.044;7.472;2022-07-21T00:22:38;26.20;79.70
17887;DHT22;9069;52.044;7.472;2022-07-21T00:25:06;26.10;79.90
17887;DHT22;9069;52.044;7.472;2022-07-21T00:27:33;26.10;80.20
17887;DHT22;9069;52.044;7.472;2022-07-21T00:30:01;26.00;80.50
17887;DHT22;9069;52.044;7.472;2022-07-21T00:32:28;25.90;80.90
17887;DHT22;9069;52.044;7.472;2022-07-21T00:35:01;25.90;81.20
17887;DHT22;9069;52.044;7.472;2022-07-21T00:37:28;25.90;81.50
17887;DHT22;9069;52.044;7.472;2022-07-21T00:39:55;25.80;81.70
17887;DHT22;9069;52.044;7.472;2022-07-21T00:42:27;25.80;81.80
17887;DHT22;9069;52.044;7.472;2022-07-21T00:44:55;25.70;82.10
17887;DHT22;9069;52.044;7.472;2022-07-21T00:47:27;25.70;82.10
17887;DHT22;9069;52.044;7.472;2022-07-21T00:49:55;25.60;82.40
17887;DHT22;9069;52.044;7.472;2022-07-21T00:52:22;25.50;82.60
17887;DHT22;9069;52.044;7.472;2022-07-21T00:54:49;25.50;82.80
17887;DHT22;9069;52.044;7.472;2022-07-21T00:57:16;25.50;82.90
17887;DHT22;9069;52.044;7.472;2022-07-21T00:59:44;25.40;83.00
17887;DHT22;9069;52.044;7.472;2022-07-21T01:02:11;25.30;83.20
17887;DHT22;9069;52.044;7.472;2022-07-21T01:04:38;25.30;83.40
17887;DHT22;9069;52.044;7.472;2022-07-21T01:07:06;25.20;83.60
17887;DHT22;9069;52.044;7.472;2022-07-21T01:09:34;25.20;84.00
17887;DHT22;9069;52.044;7.472;2022-07-21T01:12:02;25.10;84.30
17887;DHT22;9069;52.044;7.472;2022-07-21T01:14:31;25.10;84.50
17887;DHT22;9069;52.044;7.472;2022-07-21T01:16:58;25.00;85.00
17887;DHT22;9069;52.044;7.472;2022-07-21T01:19:25;25.00;85.20
17887;DHT22;9069;52.044;7.472;2022-07-21T01:21:52;25.00;85.50
17887;DHT22;9069;52.044;7.472;2022-07-21T01:24:19;24.90;85.80
17887;DHT22;9069;52.044;7.472;2022-07-21T01:26:50;24.90;86.10
17887;DHT22;9069;52.044;7.472;2022-07-21T01:29:19;24.90;86.30
17887;DHT22;9069;52.044;7.472;2022-07-21T01:31:48;24.90;86.50
17887;DHT22;9069;52.044;7.472;2022-07-21T01:34:15;24.90;86.80
17887;DHT22;9069;52.044;7.472;2022-07-21T01:36:42;24.90;87.10
17887;DHT22;9069;52.044;7.472;2022-07-21T01:39:09;24.90;87.40
17887;DHT22;9069;52.044;7.472;2022-07-21T01:41:54;24.90;87.70
17887;DHT22;9069;52.044;7.472;2022-07-21T01:44:21;24.90;87.90
17887;DHT22;9069;52.044;7.472;2022-07-21T01:46:51;24.90;88.20
17887;DHT22;9069;52.044;7.472;2022-07-21T01:49:19;24.90;88.50
17887;DHT22;9069;52.044;7.472;2022-07-21T01:51:46;24.90;88.50
17887;DHT22;9069;52.044;7.472;2022-07-21T01:54:14;24.90;88.70
17887;DHT22;9069;52.044;7.472;2022-07-21T01:56:49;24.90;88.80
17887;DHT22;9069;52.044;7.472;2022-07-21T01:59:16;24.90;88.90
17887;DHT22;9069;52.044;7.472;2022-07-21T02:01:43;24.90;89.10
17887;DHT22;9069;52.044;7.472;2022-07-21T02:04:09;24.90;89.30
17887;DHT22;9069;52.044;7.472;2022-07-21T02:06:36;24.90;89.60
17887;DHT22;9069;52.044;7.472;2022-07-21T02:09:03;24.90;89.70
17887;DHT22;9069;52.044;7.472;2022-07-21T02:11:30;24.80;89.70
17887;DHT22;9069;52.044;7.472;2022-07-21T02:13:57;24.90;90.00
17887;DHT22;9069;52.044;7.472;2022-07-21T02:16:24;24.90;90.00
17887;DHT22;9069;52.044;7.472;2022-07-21T02:18:51;24.90;90.10
17887;DHT22;9069;52.044;7.472;2022-07-21T02:21:18;24.90;90.20
17887;DHT22;9069;52.044;7.472;2022-07-21T02:23:45;24.90;90.30
17887;DHT22;9069;52.044;7.472;2022-07-21T02:26:12;24.80;90.40
17887;DHT22;9069;52.044;7.472;2022-07-21T02:28:39;24.80;90.40
17887;DHT22;9069;52.044;7.472;2022-07-21T02:31:07;24.80;90.80
17887;DHT22;9069;52.044;7.472;2022-07-21T02:33:34;24.80;90.50
17887;DHT22;9069;52.044;7.472;2022-07-21T02:36:01;24.80;90.50
17887;DHT22;9069;52.044;7.472;2022-07-21T02:38:29;24.70;90.50
17887;DHT22;9069;52.044;7.472;2022-07-21T02:40:55;24.70;90.50
17887;DHT22;9069;52.044;7.472;2022-07-21T02:43:23;24.70;90.60
17887;DHT22;9069;52.044;7.472;2022-07-21T02:45:50;24.70;90.60
17887;DHT22;9069;52.044;7.472;2022-07-21T02:48:17;24.60;90.60
17887;DHT22;9069;52.044;7.472;2022-07-21T02:50:44;24.60;90.60
17887;DHT22;9069;52.044;7.472;2022-07-21T02:53:19;24.60;90.70
17887;DHT22;9069;52.044;7.472;2022-07-21T02:55:47;24.50;90.60
17887;DHT22;9069;52.044;7.472;2022-07-21T02:58:17;24.50;90.70
17887;DHT22;9069;52.044;7.472;2022-07-21T03:00:48;24.40;90.80
17887;DHT22;9069;52.044;7.472;2022-07-21T03:03:15;24.40;90.80
17887;DHT22;9069;52.044;7.472;2022-07-21T03:05:42;24.40;91.00
17887;DHT22;9069;52.044;7.472;2022-07-21T03:08:10;24.40;91.20
17887;DHT22;9069;52.044;7.472;2022-07-21T03:10:37;24.30;91.20
17887;DHT22;9069;52.044;7.472;2022-07-21T03:13:04;24.20;91.20
17887;DHT22;9069;52.044;7.472;2022-07-21T03:15:31;24.20;91.40
17887;DHT22;9069;52.044;7.472;2022-07-21T03:17:59;24.20;91.50
17887;DHT22;9069;52.044;7.472;2022-07-21T03:20:28;24.20;91.60
17887;DHT22;9069;52.044;7.472;2022-07-21T03:22:55;24.10;91.70
17887;DHT22;9069;52.044;7.472;2022-07-21T03:25:22;24.10;91.90
17887;DHT22;9069;52.044;7.472;2022-07-21T03:27:49;24.10;91.90
17887;DHT22;9069;52.044;7.472;2022-07-21T03:30:17;24.00;92.00
17887;DHT22;9069;52.044;7.472;2022-07-21T03:32:45;24.00;92.10
17887;DHT22;9069;52.044;7.472;2022-07-21T03:35:12;24.00;92.20
17887;DHT22;9069;52.044;7.472;2022-07-21T03:37:47;23.90;92.30
17887;DHT22;9069;52.044;7.472;2022-07-21T03:40:17;23.90;92.50
17887;DHT22;9069;52.044;7.472;2022-07-21T03:42:44;23.90;92.60
17887;DHT22;9069;52.044;7.472;2022-07-21T03:45:11;23.90;92.70
17887;DHT22;9069;52.044;7.472;2022-07-21T03:47:38;23.80;92.70
17887;DHT22;9069;52.044;7.472;2022-07-21T03:50:06;23.90;92.80
17887;DHT22;9069;52.044;7.472;2022-07-21T03:52:33;23.80;92.90
17887;DHT22;9069;52.044;7.472;2022-07-21T03:54:59;23.80;93.00
17887;DHT22;9069;52.044;7.472;2022-07-21T03:57:46;23.80;93.10
17887;DHT22;9069;52.044;7.472;2022-07-21T04:00:20;23.80;93.20
17887;DHT22;9069;52.044;7.472;2022-07-21T04:02:47;23.70;93.10
17887;DHT22;9069;52.044;7.472;2022-07-21T04:05:15;23.70;93.30
17887;DHT22;9069;52.044;7.472;2022-07-21T04:07:44;23.70;93.30
17887;DHT22;9069;52.044;7.472;2022-07-21T04:10:15;23.70;93.40
17887;DHT22;9069;52.044;7.472;2022-07-21T04:12:43;23.70;93.50
17887;DHT22;9069;52.044;7.472;2022-07-21T04:15:10;23.70;93.60
17887;DHT22;9069;52.044;7.472;2022-07-21T04:17:38;23.70;93.60
17887;DHT22;9069;52.044;7.472;2022-07-21T04:20:06;23.70;93.70
17887;DHT22;9069;52.044;7.472;2022-07-21T04:22:34;23.60;93.60
17887;DHT22;9069;52.044;7.472;2022-07-21T04:25:02;23.60;93.70
17887;DHT22;9069;52.044;7.472;2022-07-21T04:27:30;23.60;93.80
17887;DHT22;9069;52.044;7.472;2022-07-21T04:29:57;23.60;93.90
17887;DHT22;9069;52.044;7.472;2022-07-21T04:32:24;23.60;93.90
17887;DHT22;9069;52.044;7.472;2022-07-21T04:34:51;23.60;94.00
17887;DHT22;9069;52.044;7.472;2022-07-21T04:37:17;23.70;94.10
17887;DHT22;9069;52.044;7.472;2022-07-21T04:39:44;23.60;94.20
17887;DHT22;9069;52.044;7.472;2022-07-21T04:42:18;23.60;94.20
17887;DHT22;9069;52.044;7.472;2022-07-21T04:44:45;23.60;94.30
17887;DHT22;9069;52.044;7.472;2022-07-21T04:47:12;23.60;94.40
17887;DHT22;9069;52.044;7.472;2022-07-21T04:49:39;23.60;94.50
17887;DHT22;9069;52.044;7.472;2022-07-21T04:52:05;23.60;94.50
17887;DHT22;9069;52.044;7.472;2022-07-21T04:54:32;23.60;94.60
17887;DHT22;9069;52.044;7.472;2022-07-21T04:56:59;23.60;94.60
17887;DHT22;9069;52.044;7.472;2022-07-21T04:59:29;23.60;94.60
17887;DHT22;9069;52.044;7.472;2022-07-21T05:01:57;23.60;94.70
17887;DHT22;9069;52.044;7.472;2022-07-21T05:04:24;23.60;94.80
17887;DHT22;9069;52.044;7.472;2022-07-21T05:06:51;23.60;94.80
17887;DHT22;9069;52.044;7.472;2022-07-21T05:09:17;23.60;94.80
17887;DHT22;9069;52.044;7.472;2022-07-21T05:11:44;23.60;95.00
17887;DHT22;9069;52.044;7.472;2022-07-21T05:14:11;23.60;95.10
17887;DHT22;9069;52.044;7.472;2022-07-21T05:16:41;23.70;95.10
17887;DHT22;9069;52.044;7.472;2022-07-21T05:19:08;23.80;95.20
17887;DHT22;9069;52.044;7.472;2022-07-21T05:21:34;23.70;95.20
17887;DHT22;9069;52.044;7.472;2022-07-21T05:24:01;23.80;95.20
17887;DHT22;9069;52.044;7.472;2022-07-21T05:26:28;23.80;95.20
17887;DHT22;9069;52.044;7.472;2022-07-21T05:28:55;23.90;95.30
17887;DHT22;9069;52.044;7.472;2022-07-21T05:31:22;23.90;95.30
17887;DHT22;9069;52.044;7.472;2022-07-21T05:33:49;23.90;95.30
17887;DHT22;9069;52.044;7.472;2022-07-21T05:36:16;24.00;95.30
17887;DHT22;9069;52.044;7.472;2022-07-21T05:38:45;24.00;95.30
17887;DHT22;9069;52.044;7.472;2022-07-21T05:41:12;24.00;95.20
17887;DHT22;9069;52.044;7.472;2022-07-21T05:43:38;24.00;95.20
17887;DHT22;9069;52.044;7.472;2022-07-21T05:46:05;24.10;95.20
17887;DHT22;9069;52.044;7.472;2022-07-21T05:48:32;24.10;95.20
17887;DHT22;9069;52.044;7.472;2022-07-21T05:50:59;24.10;95.20
17887;DHT22;9069;52.044;7.472;2022-07-21T05:53:25;24.10;95.10
17887;DHT22;9069;52.044;7.472;2022-07-21T05:55:52;24.10;95.20
17887;DHT22;9069;52.044;7.472;2022-07-21T05:58:19;24.10;95.20
17887;DHT22;9069;52.044;7.472;2022-07-21T06:00:52;24.10;95.20
17887;DHT22;9069;52.044;7.472;2022-07-21T06:03:50;24.10;95.20
17887;DHT22;9069;52.044;7.472;2022-07-21T06:06:18;24.10;95.10
17887;DHT22;9069;52.044;7.472;2022-07-21T06:08:47;24.10;95.20
17887;DHT22;9069;52.044;7.472;2022-07-21T06:11:17;24.10;95.30
17887;DHT22;9069;52.044;7.472;2022-07-21T06:13:44;24.10;95.40
17887;DHT22;9069;52.044;7.472;2022-07-21T06:16:12;24.20;95.50
17887;DHT22;9069;52.044;7.472;2022-07-21T06:18:38;24.10;95.40
17887;DHT22;9069;52.044;7.472;2022-07-21T06:21:05;24.10;95.40
17887;DHT22;9069;52.044;7.472;2022-07-21T06:23:32;24.20;95.50
17887;DHT22;9069;52.044;7.472;2022-07-21T06:25:59;24.20;95.50
17887;DHT22;9069;52.044;7.472;2022-07-21T06:28:25;24.20;95.60
17887;DHT22;9069;52.044;7.472;2022-07-21T06:30:52;24.20;95.70
17887;DHT22;9069;52.044;7.472;2022-07-21T06:33:19;24.30;95.80
17887;DHT22;9069;52.044;7.472;2022-07-21T06:35:46;24.30;95.70
17887;DHT22;9069;52.044;7.472;2022-07-21T06:38:12;24.40;95.60
17887;DHT22;9069;52.044;7.472;2022-07-21T06:40:40;24.50;95.50
17887;DHT22;9069;52.044;7.472;2022-07-21T06:43:10;24.50;95.40
17887;DHT22;9069;52.044;7.472;2022-07-21T06:45:56;24.60;95.40
17887;DHT22;9069;52.044;7.472;2022-07-21T06:48:23;24.70;95.30
17887;DHT22;9069;52.044;7.472;2022-07-21T06:50:54;24.70;95.60
17887;DHT22;9069;52.044;7.472;2022-07-21T06:53:21;24.90;95.10
17887;DHT22;9069;52.044;7.472;2022-07-21T06:55:49;24.90;95.00
17887;DHT22;9069;52.044;7.472;2022-07-21T06:58:26;25.00;94.80
17887;DHT22;9069;52.044;7.472;2022-07-21T07:00:53;25.10;94.60
17887;DHT22;9069;52.044;7.472;2022-07-21T07:03:20;25.10;94.30
17887;DHT22;9069;52.044;7.472;2022-07-21T07:05:48;25.20;94.20
17887;DHT22;9069;52.044;7.472;2022-07-21T07:08:15;25.20;94.10
17887;DHT22;9069;52.044;7.472;2022-07-21T07:10:42;25.20;94.00
17887;DHT22;9069;52.044;7.472;2022-07-21T07:13:10;25.20;94.00
17887;DHT22;9069;52.044;7.472;2022-07-21T07:15:57;25.20;94.00
17887;DHT22;9069;52.044;7.472;2022-07-21T07:18:23;25.20;94.00
17887;DHT22;9069;52.044;7.472;2022-07-21T07:20:51;25.30;94.10
17887;DHT22;9069;52.044;7.472;2022-07-21T07:23:19;25.30;94.30
17887;DHT22;9069;52.044;7.472;2022-07-21T07:25:45;25.40;94.40
17887;DHT22;9069;52.044;7.472;2022-07-21T07:28:12;25.40;94.20
17887;DHT22;9069;52.044;7.472;2022-07-21T07:30:39;25.40;94.10
17887;DHT22;9069;52.044;7.472;2022-07-21T07:33:06;25.50;93.90
17887;DHT22;9069;52.044;7.472;2022-07-21T07:35:33;25.50;93.60
17887;DHT22;9069;52.044;7.472;2022-07-21T07:38:00;25.50;93.60
17887;DHT22;9069;52.044;7.472;2022-07-21T07:40:27;25.50;93.60
17887;DHT22;9069;52.044;7.472;2022-07-21T07:42:53;25.50;93.50
17887;DHT22;9069;52.044;7.472;2022-07-21T07:45:20;25.50;93.50
17887;DHT22;9069;52.044;7.472;2022-07-21T07:47:47;25.50;93.50
17887;DHT22;9069;52.044;7.472;2022-07-21T07:50:14;25.50;93.50
17887;DHT22;9069;52.044;7.472;2022-07-21T07:52:43;25.50;93.40
17887;DHT22;9069;52.044;7.472;2022-07-21T07:55:12;25.50;93.30
17887;DHT22;9069;52.044;7.472;2022-07-21T07:57:40;25.50;93.20
17887;DHT22;9069;52.044;7.472;2022-07-21T08:00:12;25.50;93.10
17887;DHT22;9069;52.044;7.472;2022-07-21T08:02:59;25.50;93.20
17887;DHT22;9069;52.044;7.472;2022-07-21T08:05:26;25.50;93.20
17887;DHT22;9069;52.044;7.472;2022-07-21T08:07:53;25.50;93.20
17887;DHT22;9069;52.044;7.472;2022-07-21T08:10:19;25.60;93.30
17887;DHT22;9069;52.044;7.472;2022-07-21T08:13:06;25.50;93.20
17887;DHT22;9069;52.044;7.472;2022-07-21T08:15:35;25.50;93.20
17887;DHT22;9069;52.044;7.472;2022-07-21T08:18:02;25.50;93.20
17887;DHT22;9069;52.044;7.472;2022-07-21T08:20:29;25.50;93.20
17887;DHT22;9069;52.044;7.472;2022-07-21T08:22:56;25.50;93.20
17887;DHT22;9069;52.044;7.472;2022-07-21T08:25:23;25.40;93.20
17887;DHT22;9069;52.044;7.472;2022-07-21T08:27:49;25.50;93.30
17887;DHT22;9069;52.044;7.472;2022-07-21T08:30:16;25.50;93.20
17887;DHT22;9069;52.044;7.472;2022-07-21T08:32:43;25.50;93.30
17887;DHT22;9069;52.044;7.472;2022-07-21T08:35:10;25.50;93.40
17887;DHT22;9069;52.044;7.472;2022-07-21T08:37:38;25.50;93.30
17887;DHT22;9069;52.044;7.472;2022-07-21T08:40:07;25.50;93.30
17887;DHT22;9069;52.044;7.472;2022-07-21T08:42:36;25.50;93.30
17887;DHT22;9069;52.044;7.472;2022-07-21T08:45:04;25.50;93.10
17887;DHT22;9069;52.044;7.472;2022-07-21T08:47:31;25.50;93.10
17887;DHT22;9069;52.044;7.472;2022-07-21T08:49:59;25.50;92.90
17887;DHT22;9069;52.044;7.472;2022-07-21T08:52:26;25.50;92.80
17887;DHT22;9069;52.044;7.472;2022-07-21T08:54:56;25.50;92.90
17887;DHT22;9069;52.044;7.472;2022-07-21T08:57:23;25.50;92.80
17887;DHT22;9069;52.044;7.472;2022-07-21T08:59:49;25.50;93.10
17887;DHT22;9069;52.044;7.472;2022-07-21T09:02:31;25.50;93.20
17887;DHT22;9069;52.044;7.472;2022-07-21T09:04:58;25.50;93.10
17887;DHT22;9069;52.044;7.472;2022-07-21T09:07:25;25.60;93.40
17887;DHT22;9069;52.044;7.472;2022-07-21T09:10:00;25.70;93.50
17887;DHT22;9069;52.044;7.472;2022-07-21T09:12:28;25.70;93.20
17887;DHT22;9069;52.044;7.472;2022-07-21T09:15:15;25.90;93.20
17887;DHT22;9069;52.044;7.472;2022-07-21T09:17:42;25.90;92.60
17887;DHT22;9069;52.044;7.472;2022-07-21T09:20:29;26.00;92.70
17887;DHT22;9069;52.044;7.472;2022-07-21T09:23:08;26.00;92.50
17887;DHT22;9069;52.044;7.472;2022-07-21T09:25:47;26.00;92.30
17887;DHT22;9069;52.044;7.472;2022-07-21T09:30:54;26.10;92.30
17887;DHT22;9069;52.044;7.472;2022-07-21T09:33:27;26.10;92.20
17887;DHT22;9069;52.044;7.472;2022-07-21T09:35:57;26.10;91.90
17887;DHT22;9069;52.044;7.472;2022-07-21T09:38:25;26.10;92.00
17887;DHT22;9069;52.044;7.472;2022-07-21T09:40:52;26.10;92.10
17887;DHT22;9069;52.044;7.472;2022-07-21T09:46:00;26.10;92.20
17887;DHT22;9069;52.044;7.472;2022-07-21T09:48:31;26.30;92.90
17887;DHT22;9069;52.044;7.472;2022-07-21T09:53:53;26.50;91.30
17887;DHT22;9069;52.044;7.472;2022-07-21T09:56:21;26.60;91.40
17887;DHT22;9069;52.044;7.472;2022-07-21T09:58:50;26.70;91.40
17887;DHT22;9069;52.044;7.472;2022-07-21T10:01:18;26.80;91.20
17887;DHT22;9069;52.044;7.472;2022-07-21T10:03:46;26.80;90.90
17887;DHT22;9069;52.044;7.472;2022-07-21T10:06:16;26.90;91.00
17887;DHT22;9069;52.044;7.472;2022-07-21T10:08:43;26.90;90.40
17887;DHT22;9069;52.044;7.472;2022-07-21T10:11:11;27.00;90.40
17887;DHT22;9069;52.044;7.472;2022-07-21T10:13:44;27.00;90.60
17887;DHT22;9069;52.044;7.472;2022-07-21T10:16:12;27.10;90.20
17887;DHT22;9069;52.044;7.472;2022-07-21T10:19:12;27.10;90.00
17887;DHT22;9069;52.044;7.472;2022-07-21T10:21:42;27.10;88.80
17887;DHT22;9069;52.044;7.472;2022-07-21T10:24:13;27.20;90.50
17887;DHT22;9069;52.044;7.472;2022-07-21T10:27:03;27.30;91.00
17887;DHT22;9069;52.044;7.472;2022-07-21T10:32:16;27.70;89.60
17887;DHT22;9069;52.044;7.472;2022-07-21T10:34:43;27.90;90.50
17887;DHT22;9069;52.044;7.472;2022-07-21T10:37:11;28.10;90.10
17887;DHT22;9069;52.044;7.472;2022-07-21T10:39:57;28.30;88.90
17887;DHT22;9069;52.044;7.472;2022-07-21T10:42:24;28.40;88.30
17887;DHT22;9069;52.044;7.472;2022-07-21T10:44:51;28.50;87.10
17887;DHT22;9069;52.044;7.472;2022-07-21T10:47:21;28.60;84.40
17887;DHT22;9069;52.044;7.472;2022-07-21T10:49:58;28.60;82.80
17887;DHT22;9069;52.044;7.472;2022-07-21T10:55:14;28.70;79.00
17887;DHT22;9069;52.044;7.472;2022-07-21T11:00:48;28.80;78.50
17887;DHT22;9069;52.044;7.472;2022-07-21T11:08:47;28.90;76.00
17887;DHT22;9069;52.044;7.472;2022-07-21T11:24:41;29.30;77.40
17887;DHT22;9069;52.044;7.472;2022-07-21T11:27:28;29.40;77.60
17887;DHT22;9069;52.044;7.472;2022-07-21T11:29:57;29.50;75.50
17887;DHT22;9069;52.044;7.472;2022-07-21T11:32:25;29.60;76.90
17887;DHT22;9069;52.044;7.472;2022-07-21T11:34:58;29.60;76.60
17887;DHT22;9069;52.044;7.472;2022-07-21T11:37:35;29.70;74.60
17887;DHT22;9069;52.044;7.472;2022-07-21T11:40:13;29.80;73.30
17887;DHT22;9069;52.044;7.472;2022-07-21T11:42:42;29.80;72.90
17887;DHT22;9069;52.044;7.472;2022-07-21T11:45:10;29.80;73.70
17887;DHT22;9069;52.044;7.472;2022-07-21T11:47:38;29.80;73.40
17887;DHT22;9069;52.044;7.472;2022-07-21T11:50:08;29.80;73.20
17887;DHT22;9069;52.044;7.472;2022-07-21T11:52:36;29.80;72.20
17887;DHT22;9069;52.044;7.472;2022-07-21T11:55:05;29.80;72.10
17887;DHT22;9069;52.044;7.472;2022-07-21T11:57:33;29.70;72.20
17887;DHT22;9069;52.044;7.472;2022-07-21T12:00:05;29.70;72.10
17887;DHT22;9069;52.044;7.472;2022-07-21T12:02:40;29.60;71.60
17887;DHT22;9069;52.044;7.472;2022-07-21T12:05:08;29.50;72.20
17887;DHT22;9069;52.044;7.472;2022-07-21T12:07:46;29.50;72.90
17887;DHT22;9069;52.044;7.472;2022-07-21T12:10:25;29.50;71.80
17887;DHT22;9069;52.044;7.472;2022-07-21T12:13:02;29.50;71.40
17887;DHT22;9069;52.044;7.472;2022-07-21T12:15:31;29.50;72.10
17887;DHT22;9069;52.044;7.472;2022-07-21T12:18:07;29.40;72.60
17887;DHT22;9069;52.044;7.472;2022-07-21T12:20:36;29.50;72.20
17887;DHT22;9069;52.044;7.472;2022-07-21T12:23:27;29.40;73.80
17887;DHT22;9069;52.044;7.472;2022-07-21T12:25:56;29.40;72.90
17887;DHT22;9069;52.044;7.472;2022-07-21T12:28:42;29.40;73.90
17887;DHT22;9069;52.044;7.472;2022-07-21T12:31:13;29.50;72.20
17887;DHT22;9069;52.044;7.472;2022-07-21T12:33:41;29.40;73.50
17887;DHT22;9069;52.044;7.472;2022-07-21T12:36:28;29.50;74.30
17887;DHT22;9069;52.044;7.472;2022-07-21T12:38:55;29.50;74.30
17887;DHT22;9069;52.044;7.472;2022-07-21T12:41:22;29.50;73.70
17887;DHT22;9069;52.044;7.472;2022-07-21T12:43:56;29.40;73.40
17887;DHT22;9069;52.044;7.472;2022-07-21T12:46:34;29.40;73.00
17887;DHT22;9069;52.044;7.472;2022-07-21T12:49:09;29.30;72.70
17887;DHT22;9069;52.044;7.472;2022-07-21T12:51:39;29.20;72.20
17887;DHT22;9069;52.044;7.472;2022-07-21T12:54:08;29.20;73.10
17887;DHT22;9069;52.044;7.472;2022-07-21T12:56:36;29.10;73.20
17887;DHT22;9069;52.044;7.472;2022-07-21T12:59:03;29.00;73.30
17887;DHT22;9069;52.044;7.472;2022-07-21T13:01:31;28.90;73.40
17887;DHT22;9069;52.044;7.472;2022-07-21T13:03:59;28.80;73.60
17887;DHT22;9069;52.044;7.472;2022-07-21T13:06:27;28.80;74.40
17887;DHT22;9069;52.044;7.472;2022-07-21T13:08:54;28.70;74.90
17887;DHT22;9069;52.044;7.472;2022-07-21T13:11:21;28.70;75.50
17887;DHT22;9069;52.044;7.472;2022-07-21T13:13:49;28.70;76.00
17887;DHT22;9069;52.044;7.472;2022-07-21T13:16:17;28.70;76.10
17887;DHT22;9069;52.044;7.472;2022-07-21T13:18:44;28.70;76.30
17887;DHT22;9069;52.044;7.472;2022-07-21T13:21:11;28.70;76.30
17887;DHT22;9069;52.044;7.472;2022-07-21T13:23:38;28.90;77.30
17887;DHT22;9069;52.044;7.472;2022-07-21T13:26:05;28.70;76.30
17887;DHT22;9069;52.044;7.472;2022-07-21T13:28:34;28.70;76.10
17887;DHT22;9069;52.044;7.472;2022-07-21T13:31:04;28.70;76.50
17887;DHT22;9069;52.044;7.472;2022-07-21T13:33:31;28.70;76.50
17887;DHT22;9069;52.044;7.472;2022-07-21T13:35:57;28.80;76.50
17887;DHT22;9069;52.044;7.472;2022-07-21T13:38:24;28.80;76.20
17887;DHT22;9069;52.044;7.472;2022-07-21T13:40:51;28.90;76.20
17887;DHT22;9069;52.044;7.472;2022-07-21T13:43:37;28.70;76.30
17887;DHT22;9069;52.044;7.472;2022-07-21T13:46:06;28.60;76.90
17887;DHT22;9069;52.044;7.472;2022-07-21T13:48:33;28.60;77.20
17887;DHT22;9069;52.044;7.472;2022-07-21T13:51:09;28.50;77.60
17887;DHT22;9069;52.044;7.472;2022-07-21T13:53:36;28.50;79.00
17887;DHT22;9069;52.044;7.472;2022-07-21T13:56:03;28.40;79.70
17887;DHT22;9069;52.044;7.472;2022-07-21T13:58:30;28.40;80.30
17887;DHT22;9069;52.044;7.472;2022-07-21T14:00:57;28.40;80.50
17887;DHT22;9069;52.044;7.472;2022-07-21T14:03:24;28.40;80.60
17887;DHT22;9069;52.044;7.472;2022-07-21T14:05:51;28.40;80.60
17887;DHT22;9069;52.044;7.472;2022-07-21T14:08:18;28.30;80.30
17887;DHT22;9069;52.044;7.472;2022-07-21T14:10:45;28.30;80.90
17887;DHT22;9069;52.044;7.472;2022-07-21T14:13:11;28.30;81.00
17887;DHT22;9069;52.044;7.472;2022-07-21T14:15:38;28.30;81.00
17887;DHT22;9069;52.044;7.472;2022-07-21T14:18:05;28.40;81.20
17887;DHT22;9069;52.044;7.472;2022-07-21T14:20:32;28.30;81.10
17887;DHT22;9069;52.044;7.472;2022-07-21T14:22:59;28.40;81.00
17887;DHT22;9069;52.044;7.472;2022-07-21T14:25:25;28.40;80.50
17887;DHT22;9069;52.044;7.472;2022-07-21T14:27:54;28.40;80.60
17887;DHT22;9069;52.044;7.472;2022-07-21T14:30:23;28.40;80.50
17887;DHT22;9069;52.044;7.472;2022-07-21T14:32:50;28.40;80.00
17887;DHT22;9069;52.044;7.472;2022-07-21T14:35:17;28.40;80.10
17887;DHT22;9069;52.044;7.472;2022-07-21T14:37:47;28.40;79.70
17887;DHT22;9069;52.044;7.472;2022-07-21T14:40:15;28.40;79.70
17887;DHT22;9069;52.044;7.472;2022-07-21T14:42:43;28.40;80.00
17887;DHT22;9069;52.044;7.472;2022-07-21T14:45:11;28.40;79.90
17887;DHT22;9069;52.044;7.472;2022-07-21T14:47:47;28.40;80.20
17887;DHT22;9069;52.044;7.472;2022-07-21T14:50:14;28.30;80.00
17887;DHT22;9069;52.044;7.472;2022-07-21T14:52:42;28.30;79.70
17887;DHT22;9069;52.044;7.472;2022-07-21T14:55:09;28.30;79.40
17887;DHT22;9069;52.044;7.472;2022-07-21T14:57:36;28.30;78.80
17887;DHT22;9069;52.044;7.472;2022-07-21T15:00:05;28.30;78.50
17887;DHT22;9069;52.044;7.472;2022-07-21T15:02:32;28.30;78.20
17887;DHT22;9069;52.044;7.472;2022-07-21T15:05:00;28.30;78.90
17887;DHT22;9069;52.044;7.472;2022-07-21T15:07:27;28.30;79.30
17887;DHT22;9069;52.044;7.472;2022-07-21T15:09:53;28.30;79.40
17887;DHT22;9069;52.044;7.472;2022-07-21T15:12:22;28.30;79.30
17887;DHT22;9069;52.044;7.472;2022-07-21T15:14:49;28.40;79.00
17887;DHT22;9069;52.044;7.472;2022-07-21T15:17:15;28.40;79.20
17887;DHT22;9069;52.044;7.472;2022-07-21T15:19:43;28.40;79.30
17887;DHT22;9069;52.044;7.472;2022-07-21T15:22:09;28.40;78.60
17887;DHT22;9069;52.044;7.472;2022-07-21T15:24:36;28.40;78.20
17887;DHT22;9069;52.044;7.472;2022-07-21T15:27:03;28.40;77.40
17887;DHT22;9069;52.044;7.472;2022-07-21T15:29:29;28.40;77.30
17887;DHT22;9069;52.044;7.472;2022-07-21T15:31:56;28.40;77.60
17887;DHT22;9069;52.044;7.472;2022-07-21T15:34:23;28.30;77.70
17887;DHT22;9069;52.044;7.472;2022-07-21T15:36:50;28.30;77.30
17887;DHT22;9069;52.044;7.472;2022-07-21T15:39:17;28.30;77.20
17887;DHT22;9069;52.044;7.472;2022-07-21T15:41:44;28.20;77.30
17887;DHT22;9069;52.044;7.472;2022-07-21T15:44:21;28.20;77.50
17887;DHT22;9069;52.044;7.472;2022-07-21T15:46:49;28.10;77.20
17887;DHT22;9069;52.044;7.472;2022-07-21T15:49:16;28.10;77.10
17887;DHT22;9069;52.044;7.472;2022-07-21T15:51:45;28.10;77.00
17887;DHT22;9069;52.044;7.472;2022-07-21T15:54:12;28.00;77.00
17887;DHT22;9069;52.044;7.472;2022-07-21T15:56:59;27.90;77.30
17887;DHT22;9069;52.044;7.472;2022-07-21T15:59:26;27.90;77.80
17887;DHT22;9069;52.044;7.472;2022-07-21T16:02:06;27.90;77.70
17887;DHT22;9069;52.044;7.472;2022-07-21T16:04:34;27.80;77.70
17887;DHT22;9069;52.044;7.472;2022-07-21T16:07:02;27.80;77.80
17887;DHT22;9069;52.044;7.472;2022-07-21T16:09:32;27.80;77.60
17887;DHT22;9069;52.044;7.472;2022-07-21T16:12:00;27.80;77.40
17887;DHT22;9069;52.044;7.472;2022-07-21T16:14:27;27.70;77.80
17887;DHT22;9069;52.044;7.472;2022-07-21T16:16:54;27.70;77.60
17887;DHT22;9069;52.044;7.472;2022-07-21T16:19:23;27.60;77.60
17887;DHT22;9069;52.044;7.472;2022-07-21T16:21:50;27.60;77.70
17887;DHT22;9069;52.044;7.472;2022-07-21T16:24:18;27.50;77.70
17887;DHT22;9069;52.044;7.472;2022-07-21T16:26:44;27.50;77.60
17887;DHT22;9069;52.044;7.472;2022-07-21T16:29:12;27.50;77.50
17887;DHT22;9069;52.044;7.472;2022-07-21T16:31:39;27.40;77.40