sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35635;DHT22;21757;43.610;1.440;2022-12-07T00:01:14;9.40;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T00:03:41;9.40;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T00:06:09;9.40;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T00:08:35;9.40;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T00:11:09;9.40;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T00:13:36;9.40;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T00:16:04;9.40;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T00:18:31;9.50;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T00:21:01;9.40;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T00:23:27;9.40;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T00:25:53;9.50;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T00:28:19;9.50;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T00:30:44;9.50;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T00:33:10;9.50;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T00:35:35;9.50;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T00:38:01;9.40;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T00:40:27;9.40;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T00:42:52;9.40;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T00:45:18;9.40;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T00:47:44;9.40;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T00:50:09;9.40;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T00:52:35;9.40;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T00:55:01;9.30;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T00:57:26;9.30;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T00:59:52;9.30;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T01:02:21;9.30;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T01:04:47;9.40;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T01:07:12;9.40;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T01:09:41;9.40;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T01:12:06;9.40;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T01:14:32;9.40;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T01:16:58;9.40;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T01:19:23;9.40;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T01:21:49;9.40;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T01:24:15;9.30;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T01:26:40;9.30;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T01:29:06;9.30;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T01:31:32;9.30;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T01:33:59;9.30;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T01:36:29;9.30;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T01:38:57;9.30;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T01:41:26;9.30;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T01:44:14;9.40;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T01:46:46;9.30;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T01:49:37;9.30;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T01:52:26;9.30;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T01:54:58;9.30;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T01:57:26;9.30;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T01:59:53;9.20;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T02:02:28;9.20;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T02:04:57;9.30;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T02:07:25;9.20;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T02:09:52;9.30;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T02:12:18;9.30;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T02:14:44;9.20;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T02:17:21;9.20;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T02:25:41;9.20;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T02:28:36;9.20;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T02:31:17;9.20;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T02:33:50;9.20;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T02:36:21;9.20;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T02:41:27;9.20;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T02:43:57;9.20;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T02:46:31;9.20;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T02:48:58;9.20;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T02:51:30;9.30;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T02:53:56;9.30;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T03:07:05;9.20;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T03:09:44;9.20;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T03:12:20;9.20;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T03:15:03;9.20;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T03:17:34;9.20;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T03:20:04;9.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T03:22:32;9.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T03:25:03;9.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T03:27:41;9.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T03:30:18;9.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T03:33:13;9.00;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T03:35:45;9.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T03:38:48;9.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T03:41:26;9.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T03:43:54;9.00;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T03:49:37;9.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T03:57:24;9.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T03:59:51;9.00;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T04:02:17;9.00;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T04:04:45;9.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T04:07:11;9.00;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T04:09:38;9.00;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T04:12:04;9.00;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T04:14:30;8.90;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T04:16:57;8.90;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T04:19:26;9.00;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T04:21:52;8.90;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T04:24:18;9.00;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T04:26:45;8.90;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T04:29:11;8.90;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T04:31:37;9.00;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T04:34:04;8.90;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T04:36:30;8.90;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T04:38:56;8.90;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T04:41:23;9.00;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T04:44:01;9.00;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T04:46:28;9.00;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T04:48:55;9.00;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T04:51:23;9.00;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T04:53:49;9.00;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T04:56:16;9.00;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T04:58:43;9.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T05:01:09;9.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T05:03:36;9.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T05:06:01;9.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T05:08:27;9.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T05:10:53;9.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T05:13:18;9.00;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T05:15:44;9.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T05:18:11;9.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T05:20:39;9.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T05:23:05;9.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T05:25:30;9.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T05:27:56;9.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T05:30:24;9.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T05:32:49;9.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T05:35:15;9.00;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T05:37:41;9.00;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T05:40:08;9.00;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T05:42:34;9.00;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T05:45:00;8.90;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T05:47:25;8.90;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T05:49:51;8.90;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T05:52:17;8.90;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T05:54:42;9.00;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T05:57:08;9.00;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T05:59:34;9.00;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T06:02:05;9.00;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T06:04:35;9.00;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T06:07:02;8.90;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T06:09:28;9.00;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T06:11:55;9.00;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T06:14:39;9.00;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T06:17:05;9.00;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T06:19:31;9.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T06:21:57;9.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T06:24:23;9.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T06:26:49;9.00;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T06:29:16;9.00;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T06:31:42;9.00;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T06:34:14;9.00;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T06:36:40;9.00;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T06:39:06;9.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T06:41:35;9.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T06:44:02;9.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T06:46:28;9.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T06:48:53;9.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T06:51:19;9.00;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T06:53:45;9.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T06:56:10;9.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T06:58:36;9.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T07:01:02;9.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T07:03:28;9.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T07:05:54;9.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T07:08:20;9.00;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T07:10:45;9.00;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T07:13:11;9.00;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T07:15:38;9.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T07:18:04;9.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T07:20:30;9.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T07:22:56;9.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T07:25:22;9.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T07:27:47;9.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T07:30:13;9.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T07:32:39;9.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T07:35:05;9.00;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T07:37:31;9.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T07:39:57;9.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T07:42:23;9.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T07:44:49;9.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T07:47:14;9.00;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T07:49:40;9.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T07:52:06;9.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T07:54:32;9.20;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T07:56:57;9.20;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T07:59:23;9.30;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T08:01:50;9.30;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T08:04:16;9.30;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T08:06:42;9.40;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T08:09:08;9.40;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T08:11:34;9.50;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T08:14:01;9.50;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T08:16:27;9.60;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T08:18:53;9.50;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T08:21:18;9.50;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T08:23:44;9.50;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T08:26:12;9.50;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T08:28:38;9.50;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T08:31:07;9.60;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T08:33:34;9.60;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T08:36:05;9.60;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T08:38:31;9.60;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T08:40:58;9.70;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T08:48:41;9.60;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T08:51:08;9.70;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T08:53:35;9.70;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T08:56:02;9.70;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T08:58:28;9.60;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T09:00:53;9.60;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T09:03:19;9.80;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T09:05:45;10.00;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T09:08:11;10.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T09:10:36;10.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T09:13:02;10.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T09:15:29;10.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T09:17:55;9.90;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T09:20:20;9.90;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T09:22:46;9.80;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T09:25:12;9.80;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T09:27:37;9.70;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T09:30:05;9.80;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T09:32:31;9.80;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T09:34:57;9.70;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T09:37:22;9.70;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T09:39:48;9.70;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T09:42:34;9.70;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T09:45:02;9.70;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T09:47:30;9.70;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T09:50:03;9.70;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T09:52:30;9.80;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T09:54:56;9.90;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T09:57:29;9.90;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T10:00:02;10.00;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T10:02:41;10.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T10:05:23;10.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T10:07:49;10.20;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T10:10:19;10.20;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T10:15:19;10.40;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T10:17:53;10.50;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T10:20:21;10.40;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T10:23:03;10.50;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T10:25:35;10.50;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T10:33:44;10.70;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T10:39:13;10.80;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T10:41:59;10.80;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T10:44:33;10.80;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T10:50:07;11.00;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T11:07:10;11.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T11:18:37;11.30;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T11:20:54;11.30;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T11:32:45;11.50;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T11:37:49;11.70;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T11:40:26;11.70;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T11:45:33;11.80;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T11:48:22;11.70;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T11:50:54;11.80;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T11:56:10;11.80;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T11:58:55;11.80;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T12:06:37;12.00;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T12:09:17;12.00;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T12:23:05;12.20;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T12:25:59;12.30;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T12:28:34;12.30;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T12:31:35;12.40;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T12:34:04;12.40;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T12:36:49;12.40;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T12:39:16;12.40;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T12:46:57;12.40;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T12:54:21;12.50;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T13:02:22;12.50;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T13:07:56;12.40;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T13:10:39;12.60;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T13:15:48;12.50;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T13:23:31;12.60;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T13:28:45;12.60;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T13:33:37;12.70;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T13:36:03;12.70;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T13:38:32;12.70;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T13:41:13;12.60;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T13:43:54;12.60;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T13:49:36;12.60;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T13:52:17;12.70;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T13:54:49;12.80;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T13:57:16;12.80;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T13:59:42;12.80;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T14:04:49;12.70;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T14:10:03;12.70;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T14:12:31;12.70;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T14:14:58;12.80;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T14:17:26;12.70;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T14:22:38;12.70;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T14:27:46;12.60;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T14:30:17;12.60;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T14:32:43;12.60;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T14:35:15;12.60;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T14:37:43;12.70;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T14:40:13;12.70;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T14:42:40;12.80;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T14:45:18;12.70;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T14:47:45;12.70;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T14:50:16;12.70;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T14:52:45;12.70;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T14:55:26;12.70;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T14:57:52;12.60;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T15:00:19;12.70;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T15:02:46;12.60;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T15:05:12;12.60;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T15:07:39;12.60;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T15:10:06;12.60;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T15:12:32;12.60;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T15:14:58;12.60;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T15:17:23;12.70;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T15:19:49;12.60;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T15:22:15;12.50;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T15:24:41;12.60;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T15:27:06;12.50;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T15:29:32;12.50;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T15:31:58;12.40;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T15:34:27;12.40;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T15:36:54;12.30;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T15:39:20;12.20;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T15:41:47;12.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T15:44:13;12.00;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T15:46:57;11.90;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T15:49:23;11.90;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T15:51:49;11.80;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T15:54:24;11.80;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T15:56:50;11.80;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T15:59:16;11.80;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T16:01:42;11.70;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T16:04:08;11.70;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T16:06:34;11.60;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T16:09:00;11.60;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T16:11:26;11.60;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T16:13:52;11.60;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T16:16:18;11.50;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T16:18:46;11.40;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T16:21:13;11.40;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T16:23:39;11.20;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T16:26:14;11.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T16:28:40;11.00;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T16:31:12;11.00;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T16:33:39;11.00;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T16:36:06;11.00;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T16:38:33;11.00;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T16:40:58;11.00;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T16:43:26;10.90;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T16:45:51;10.90;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T16:48:18;10.90;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T16:50:44;10.80;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T16:53:11;10.70;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T16:55:39;10.70;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T16:58:06;10.70;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T17:00:32;10.70;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T17:02:59;10.70;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T17:05:27;10.60;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T17:13:09;10.50;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T17:16:06;10.40;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T17:21:20;10.30;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T17:23:46;10.30;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T17:26:19;10.20;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T17:28:46;10.20;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T17:31:13;10.20;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T17:33:40;10.20;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T17:38:37;10.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T17:46:27;10.10;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T17:48:54;10.00;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T17:51:20;10.00;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T17:54:04;10.00;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T17:56:30;9.90;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T17:58:56;9.90;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T18:01:21;9.90;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T18:03:47;9.90;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T18:06:13;9.90;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T18:08:38;9.80;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T18:11:05;9.80;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T18:13:32;9.80;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T18:16:22;9.80;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T18:18:48;9.70;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T18:21:17;9.70;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T18:23:48;9.70;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T18:26:15;9.70;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T18:28:41;9.70;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T18:31:08;9.70;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T18:33:34;9.70;99.90
35635;DHT22;21757;43.610;1.440;2022-12-07T18:36:00;9.60;99.90