sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40952;DHT22;26682;51.660;19.338;2022-07-30T00:01:40;19.00;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T00:03:26;19.00;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T00:05:12;19.00;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T00:06:59;19.00;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T00:08:45;18.90;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T00:10:31;18.90;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T00:12:17;18.90;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T00:14:03;18.90;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T00:15:49;18.90;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T00:17:34;18.80;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T00:19:21;18.80;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T00:21:06;18.80;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T00:22:52;18.80;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T00:24:38;18.80;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T00:26:24;18.80;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T00:28:10;18.80;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T00:29:56;18.80;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T00:31:42;18.80;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T00:33:28;18.70;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T00:35:14;18.70;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T00:37:00;18.70;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T00:38:46;18.70;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T00:40:32;18.70;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T00:42:18;18.60;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T00:44:10;18.60;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T00:45:56;18.60;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T00:47:42;18.60;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T00:49:28;18.60;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T00:51:14;18.60;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T00:53:00;18.60;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T00:54:46;18.60;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T00:56:32;18.60;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T00:58:18;18.60;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T01:00:06;18.60;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T01:01:53;18.60;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T01:03:39;18.50;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T01:05:25;18.60;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T01:07:11;18.60;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T01:08:57;18.60;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T01:10:43;18.50;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T01:12:30;18.50;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T01:14:16;18.60;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T01:16:03;18.50;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T01:17:49;18.50;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T01:19:38;18.50;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T01:21:38;18.50;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T01:23:35;18.50;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T01:27:17;18.50;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T01:29:06;18.50;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T01:30:53;18.50;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T01:32:41;18.40;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T01:34:29;18.40;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T01:36:17;18.40;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T01:38:06;18.40;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T01:39:54;18.40;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T01:41:41;18.30;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T01:43:27;18.40;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T01:45:14;18.30;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T01:47:01;18.30;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T01:48:48;18.30;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T01:50:35;18.30;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T01:52:23;18.20;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T01:54:12;18.20;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T01:56:00;18.20;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T01:57:48;18.20;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T01:59:35;18.20;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T02:01:23;18.20;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T02:03:15;18.20;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T02:05:03;18.20;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T02:07:02;18.20;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T02:09:00;18.20;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T02:11:08;18.20;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T02:12:57;18.20;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T02:14:51;18.20;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T02:16:39;18.10;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T02:18:42;18.20;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T02:20:33;18.10;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T02:22:20;18.10;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T02:24:09;18.10;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T02:25:58;18.00;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T02:27:49;18.00;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T02:29:37;18.00;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T02:31:26;18.00;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T02:33:16;18.00;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T02:35:08;18.00;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T02:36:57;18.00;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T02:38:44;18.00;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T02:40:32;18.00;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T02:42:19;17.90;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T02:44:06;17.90;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T02:45:53;17.90;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T02:47:40;17.90;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T02:49:29;17.90;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T02:51:18;17.90;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T02:53:08;17.80;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T02:54:56;17.80;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T02:56:45;17.70;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T02:58:34;17.70;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T03:00:23;17.70;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T03:02:11;17.70;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T03:03:58;17.70;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T03:05:45;17.70;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T03:07:35;17.70;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T03:09:22;17.70;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T03:11:11;17.70;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T03:13:00;17.70;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T03:14:46;17.60;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T03:16:34;17.60;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T03:18:21;17.60;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T03:20:11;17.60;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T03:21:59;17.60;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T03:23:48;17.60;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T03:25:35;17.60;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T03:27:22;17.60;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T03:29:09;17.60;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T03:30:57;17.60;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T03:32:44;17.60;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T03:34:34;17.60;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T03:36:20;17.60;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T03:38:09;17.60;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T03:39:56;17.60;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T03:41:44;17.60;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T03:43:34;17.60;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T03:45:22;17.60;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T03:47:10;17.60;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T03:49:03;17.70;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T03:50:52;17.60;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T03:52:40;17.70;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T03:54:27;17.70;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T03:56:39;17.70;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T03:58:32;17.60;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T04:00:18;17.60;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T04:02:11;17.70;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T04:04:16;17.60;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T04:06:02;17.70;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T04:07:49;17.60;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T04:09:38;17.60;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T04:11:52;17.70;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T04:13:44;17.70;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T04:15:32;17.70;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T04:17:35;17.70;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T04:19:34;17.70;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T04:21:22;17.70;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T04:23:10;17.70;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T04:24:57;17.80;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T04:26:45;17.70;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T04:28:34;17.70;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T04:30:21;17.70;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T04:32:08;17.80;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T04:34:15;17.70;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T04:36:06;17.70;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T04:37:54;17.80;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T04:39:40;17.80;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T04:41:27;17.80;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T04:43:33;17.80;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T04:45:19;17.80;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T04:47:16;17.80;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T04:49:15;17.80;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T04:51:04;18.00;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T04:52:55;18.00;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T04:54:51;18.00;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T04:56:39;18.00;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T04:58:27;18.00;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T05:00:14;18.00;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T05:02:01;18.00;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T05:03:50;18.00;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T05:05:36;18.00;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T05:07:23;18.00;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T05:09:10;18.00;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T05:10:56;18.00;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T05:12:42;18.00;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T05:14:29;18.00;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T05:16:16;17.90;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T05:18:03;17.90;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T05:19:52;18.00;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T05:21:38;17.90;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T05:23:24;17.90;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T05:25:20;17.90;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T05:27:07;17.90;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T05:28:54;17.90;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T05:30:45;17.90;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T05:32:35;18.00;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T05:34:21;18.00;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T05:36:07;18.10;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T05:37:58;18.20;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T05:39:45;18.30;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T05:41:52;18.40;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T05:43:42;18.50;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T05:45:28;18.60;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T05:47:14;18.70;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T05:49:03;18.70;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T05:50:51;18.70;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T05:52:38;18.70;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T05:54:40;18.70;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T05:56:46;18.80;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T05:58:48;18.90;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T06:00:39;18.90;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T06:02:25;18.90;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T06:04:30;19.00;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T06:06:22;19.00;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T06:08:08;19.00;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T06:09:54;19.10;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T06:11:45;19.20;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T06:13:32;19.20;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T06:15:18;19.20;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T06:17:04;19.20;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T06:19:26;19.20;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T06:21:13;19.30;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T06:23:20;19.40;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T06:25:25;19.50;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T06:27:11;19.50;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T06:28:57;19.50;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T06:30:48;19.60;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T06:32:35;19.60;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T06:34:21;19.60;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T06:36:07;19.60;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T06:38:05;19.50;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T06:39:54;19.50;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T06:42:00;19.50;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T06:44:00;19.50;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T06:46:11;19.50;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T06:48:05;19.50;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T06:49:51;19.50;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T06:51:38;19.50;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T06:53:24;19.40;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T06:55:30;19.40;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T06:57:20;19.40;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T06:59:06;19.40;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T07:01:11;19.50;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T07:02:57;19.60;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T07:04:53;19.70;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T07:06:39;19.70;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T07:08:27;19.70;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T07:10:15;19.80;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T07:12:04;19.90;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T07:13:50;19.90;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T07:15:45;19.90;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T07:17:37;19.90;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T07:19:23;19.90;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T07:21:09;20.00;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T07:22:56;20.10;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T07:24:42;20.30;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T07:26:32;20.40;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T07:28:18;20.70;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T07:30:05;20.80;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T07:31:52;20.90;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T07:33:38;20.90;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T07:35:26;20.90;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T07:37:13;21.00;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T07:39:00;21.10;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T07:40:46;21.10;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T07:42:33;21.10;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T07:44:20;21.10;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T07:46:06;21.10;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T07:47:54;21.10;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T07:49:56;21.00;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T07:51:42;20.90;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T07:53:32;20.70;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T07:55:18;20.70;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T07:57:04;20.50;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T07:58:58;20.40;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T08:00:44;20.40;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T08:02:31;20.30;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T08:04:22;20.20;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T08:06:41;20.10;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T08:09:02;20.00;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T08:11:26;19.70;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T08:13:32;19.60;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T08:15:36;19.40;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T08:17:54;19.20;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T08:20:05;19.00;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T08:21:51;18.90;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T08:23:37;18.70;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T08:25:24;18.70;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T08:27:09;18.60;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T08:28:55;18.50;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T08:30:42;18.50;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T08:32:28;18.50;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T08:34:14;18.40;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T08:36:00;18.40;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T08:37:46;18.30;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T08:39:33;18.30;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T08:41:20;18.30;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T08:43:06;18.30;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T08:44:52;18.40;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T08:46:42;18.40;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T08:48:43;18.50;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T08:50:33;18.50;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T08:52:41;18.50;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T08:54:27;18.60;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T08:56:15;18.70;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T08:58:05;18.80;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T08:59:59;18.90;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T09:01:46;18.90;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T09:03:33;18.90;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T09:05:20;19.00;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T09:07:06;19.00;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T09:08:53;18.90;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T09:10:39;18.90;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T09:12:36;18.90;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T09:14:23;18.80;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T09:16:23;18.70;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T09:18:10;18.60;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T09:20:04;18.50;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T09:21:59;18.40;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T09:24:07;18.50;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T09:27:00;18.50;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T09:29:19;18.60;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T09:31:24;18.60;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T09:33:37;18.70;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T09:35:42;18.80;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T09:37:28;18.80;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T09:39:41;18.80;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T09:41:38;18.90;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T09:43:30;18.90;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T09:45:30;18.90;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T09:47:34;19.00;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T09:49:26;19.10;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T09:51:12;19.20;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T09:53:07;19.20;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T09:54:53;19.20;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T09:56:46;19.20;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T09:58:39;19.30;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T10:00:28;19.40;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T10:02:32;19.30;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T10:04:36;19.40;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T10:06:35;19.50;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T10:10:30;19.70;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T10:12:16;19.80;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T10:14:06;19.90;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T10:15:53;19.90;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T10:17:39;19.80;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T10:19:49;19.80;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T10:21:38;19.70;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T10:23:43;19.80;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T10:25:48;19.90;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T10:27:53;19.90;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T10:29:45;20.10;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T10:31:31;20.30;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T10:33:17;20.50;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T10:35:05;20.70;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T10:36:56;20.90;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T10:38:43;20.90;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T10:40:34;21.10;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T10:45:06;21.20;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T10:47:05;21.50;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T10:48:52;21.50;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T10:50:51;21.50;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T10:52:52;21.30;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T10:54:42;21.30;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T10:56:32;21.20;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T10:58:18;21.40;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T11:02:06;21.90;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T11:10:35;22.00;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T11:18:20;22.20;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T11:22:21;22.10;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T11:24:44;22.00;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T11:28:40;21.80;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T11:30:30;21.40;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T11:32:27;21.20;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T11:36:10;21.00;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T11:38:08;20.90;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T11:44:29;21.10;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T11:46:17;21.10;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T11:48:10;20.80;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T11:49:58;20.70;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T11:51:46;20.60;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T11:53:32;20.50;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T11:55:37;20.40;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T11:57:41;20.40;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T11:59:28;20.30;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T12:01:16;20.20;99.90
40952;DHT22;26682;51.660;19.338;2022-07-30T12:03:16;20.20;99.90