sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1181;DHT22;579;52.046;8.532;2023-03-21T00:00:31;10.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T00:02:57;10.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T00:05:24;11.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T00:07:50;11.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T00:10:17;11.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T00:17:49;11.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T00:20:15;11.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T00:22:42;11.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T00:25:09;11.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T00:27:35;11.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T00:30:02;11.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T00:32:29;11.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T00:39:53;11.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T00:42:19;11.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T00:44:45;10.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T00:47:12;10.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T00:49:38;10.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T00:52:06;10.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T00:54:34;10.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T00:59:52;11.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T01:02:18;10.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T01:04:47;10.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T01:07:14;11.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T01:09:40;11.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T01:12:06;11.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T01:14:32;10.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T01:19:38;10.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T01:22:04;10.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T01:24:30;10.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T01:26:57;10.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T01:29:23;10.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T01:31:49;10.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T01:34:15;10.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T01:41:43;10.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T01:44:14;10.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T01:46:42;11.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T01:49:15;11.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T01:51:47;11.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T01:54:19;10.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T01:56:50;10.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T02:04:24;10.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T02:06:56;10.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T02:09:26;10.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T02:11:54;10.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T02:14:20;10.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T02:16:50;10.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T02:27:25;10.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T02:33:32;10.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T02:36:16;10.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T02:38:54;10.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T02:41:30;10.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T02:46:58;10.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T02:49:29;10.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T02:51:59;11.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T02:54:26;10.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T02:56:55;11.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T02:59:23;11.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T03:01:53;11.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T03:09:31;10.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T03:12:10;11.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T03:14:48;10.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T03:17:21;10.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T03:20:01;10.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T03:22:47;10.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T03:25:23;10.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T03:32:24;10.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T03:34:53;11.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T03:37:22;11.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T03:39:54;11.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T03:42:26;11.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T03:44:54;11.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T03:47:25;11.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T03:55:00;11.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T03:57:26;11.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T03:59:54;11.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T04:02:20;10.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T04:04:46;10.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T04:07:17;10.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T04:09:43;10.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T04:14:59;10.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T04:17:26;10.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T04:19:52;10.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T04:22:18;10.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T04:24:45;10.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T04:27:11;10.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T04:29:38;10.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T04:34:45;10.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T04:37:15;10.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T04:39:41;10.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T04:42:07;10.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T04:44:33;10.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T04:47:00;10.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T04:49:26;10.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T04:54:33;12.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T04:56:59;10.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T04:59:26;10.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T05:01:52;10.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T05:04:21;10.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T05:06:47;10.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T05:09:14;10.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T05:16:44;10.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T05:19:13;11.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T05:21:40;11.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T05:24:07;11.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T05:26:36;11.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T05:29:02;11.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T05:31:29;10.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T05:36:32;11.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T05:39:00;11.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T05:41:28;11.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T05:43:54;11.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T05:46:20;11.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T05:48:46;10.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T05:51:12;10.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T05:56:22;10.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T05:58:48;10.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T06:01:14;10.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T06:03:41;10.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T06:06:08;11.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T06:08:35;11.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T06:11:01;11.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T06:18:34;11.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T06:21:00;11.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T06:23:26;11.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T06:25:52;11.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T06:28:18;11.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T06:30:45;11.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T06:33:11;11.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T06:38:18;11.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T06:40:45;12.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T06:43:11;11.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T06:45:38;11.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T06:48:04;11.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T06:50:31;11.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T06:52:57;11.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T07:00:33;12.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T07:03:00;12.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T07:05:26;12.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T07:07:52;12.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T07:10:19;12.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T07:12:45;12.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T07:15:11;12.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T07:22:42;12.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T07:25:09;12.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T07:27:35;12.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T07:30:01;12.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T07:32:30;12.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T07:34:58;12.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T07:37:24;12.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T07:42:31;12.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T07:44:57;13.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T07:47:24;12.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T07:49:50;12.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T07:52:16;12.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T07:54:42;12.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T07:57:08;12.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T08:04:50;12.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T08:07:17;12.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T08:09:43;12.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T08:12:10;12.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T08:14:36;12.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T08:17:03;11.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T08:19:30;11.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T08:26:51;11.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T08:29:17;11.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T08:31:44;11.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T08:34:10;11.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T08:36:38;11.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T08:39:05;11.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T08:41:33;11.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T08:47:24;11.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T08:49:51;11.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T08:52:17;11.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T08:54:43;11.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T08:57:10;11.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T08:59:36;12.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T09:02:02;11.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T09:04:29;11.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T09:11:23;11.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T09:13:50;11.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T09:16:16;12.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T09:18:42;12.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T09:21:14;12.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T09:23:43;12.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T09:26:09;11.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T09:33:24;11.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T09:35:53;11.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T09:38:19;11.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T09:40:57;11.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T09:43:46;11.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T09:46:23;11.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T09:51:54;11.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T09:54:24;11.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T09:56:54;11.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T09:59:27;11.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T10:01:57;11.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T10:04:26;11.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T10:06:57;11.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T10:12:55;11.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T10:15:23;11.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T10:17:56;11.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T10:20:29;11.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T10:22:58;11.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T10:25:29;11.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T10:27:58;11.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T10:35:33;11.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T10:38:02;11.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T10:40:28;11.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T10:42:55;11.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T10:45:23;12.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T10:47:50;11.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T10:50:18;11.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T10:55:59;11.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T10:58:28;12.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T11:01:00;12.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T11:03:30;12.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T11:06:03;12.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T11:08:37;12.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T11:11:08;12.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T11:17:54;12.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T11:20:21;12.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T11:22:48;12.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T11:25:21;12.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T11:27:52;12.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T11:30:21;12.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T11:32:52;12.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T11:39:56;12.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T11:42:37;12.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T11:45:11;12.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T11:47:39;12.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T11:50:19;12.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T11:53:19;12.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T12:00:01;11.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T12:03:05;11.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T12:05:52;12.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T12:08:25;12.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T12:11:00;11.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T12:13:40;11.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T12:19:12;11.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T12:21:51;12.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T12:24:24;12.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T12:26:57;12.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T12:29:35;12.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T12:32:24;12.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T12:39:28;12.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T12:42:16;12.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T12:44:57;12.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T12:47:29;12.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T12:50:01;12.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T12:52:33;12.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T12:57:47;12.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T13:00:17;12.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T13:02:49;12.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T13:05:20;12.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T13:07:56;12.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T13:10:24;12.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T13:13:02;13.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T13:20:38;12.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T13:23:07;12.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T13:25:40;12.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T13:28:17;11.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T13:30:45;12.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T13:33:14;12.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T13:35:43;12.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T13:43:43;13.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T13:46:34;13.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T13:49:13;13.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T13:51:45;13.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T13:54:17;13.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T13:56:51;13.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T14:02:30;13.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T14:04:59;13.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T14:07:28;14.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T14:09:59;14.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T14:12:29;13.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T14:15:02;13.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T14:20:24;13.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T14:22:51;14.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T14:25:20;13.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T14:27:50;14.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T14:30:22;14.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T14:32:53;14.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T14:35:22;14.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T14:41:59;14.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T14:44:32;14.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T14:47:01;13.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T14:49:31;13.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T14:52:02;13.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T14:54:31;13.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T14:57:01;12.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T15:02:14;13.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T15:04:43;13.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T15:07:24;13.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T15:09:54;13.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T15:12:21;13.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T15:14:48;11.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T15:20:52;13.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T15:23:25;13.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T15:25:53;13.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T15:28:20;15.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T15:30:47;13.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T15:33:15;13.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T15:35:43;13.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T15:38:37;13.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T15:41:21;13.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T15:43:59;13.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T15:46:33;13.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T15:49:06;13.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T15:51:33;12.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T15:54:01;13.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T16:01:01;13.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T16:03:31;13.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T16:06:06;13.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T16:08:43;12.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T16:11:17;12.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T16:18:56;12.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T16:21:25;12.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T16:23:53;12.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T16:26:22;12.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T16:28:50;13.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T16:31:19;13.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T16:33:47;13.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T16:38:52;13.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T16:41:21;13.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T16:43:49;13.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T16:46:18;12.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T16:48:47;12.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T16:51:17;13.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T16:53:45;13.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T17:01:18;13.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T17:03:45;13.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T17:06:14;13.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T17:08:41;13.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T17:11:08;13.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T17:13:35;13.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T17:16:02;13.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T17:23:25;13.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T17:25:51;13.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T17:28:18;13.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T17:30:44;13.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T17:33:10;13.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T17:35:36;13.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T17:38:03;13.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T17:45:35;13.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T17:48:02;13.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T17:50:31;13.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T17:52:59;12.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T17:55:25;12.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T17:57:51;12.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T18:00:20;12.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T18:06:33;12.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T18:08:59;12.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T18:11:28;12.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T18:13:55;12.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T18:16:23;12.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T18:18:50;12.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T18:21:19;12.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T18:28:23;12.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T18:30:50;12.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T18:33:18;12.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T18:35:45;12.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T18:38:11;12.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T18:40:38;12.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T18:43:05;12.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T18:48:11;12.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T18:50:38;12.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T18:53:04;12.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T18:55:31;12.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T18:57:58;12.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T19:00:24;12.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T19:02:52;12.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T19:08:00;12.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T19:10:27;12.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T19:12:54;12.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T19:15:21;12.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T19:17:49;14.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T19:20:17;12.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T19:22:44;12.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T19:28:55;12.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T19:31:22;12.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T19:33:49;13.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T19:36:15;13.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T19:38:43;13.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T19:41:09;13.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T19:43:35;12.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T19:48:53;13.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T19:51:20;13.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T19:53:47;13.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T19:56:14;13.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T19:58:41;13.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T20:01:08;13.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T20:06:16;12.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T20:08:43;12.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T20:11:09;12.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T20:13:37;12.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T20:16:03;12.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T20:18:30;12.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T20:20:59;12.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T20:26:09;12.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T20:28:36;12.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T20:31:03;12.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T20:33:31;12.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T20:35:59;12.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T20:38:27;12.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-21T20:40:55;12.50;1.00