sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73729;SDS011;62036;48.128;16.458;2022-09-29T00:00:55;1.13;;;0.90;;
73729;SDS011;62036;48.128;16.458;2022-09-29T00:03:22;1.75;;;0.80;;
73729;SDS011;62036;48.128;16.458;2022-09-29T00:05:52;0.95;;;0.70;;
73729;SDS011;62036;48.128;16.458;2022-09-29T00:08:21;0.88;;;0.73;;
73729;SDS011;62036;48.128;16.458;2022-09-29T00:10:48;0.65;;;0.65;;
73729;SDS011;62036;48.128;16.458;2022-09-29T00:13:14;0.73;;;0.63;;
73729;SDS011;62036;48.128;16.458;2022-09-29T00:15:40;2.47;;;0.60;;
73729;SDS011;62036;48.128;16.458;2022-09-29T00:18:07;1.38;;;0.73;;
73729;SDS011;62036;48.128;16.458;2022-09-29T00:20:35;1.27;;;0.45;;
73729;SDS011;62036;48.128;16.458;2022-09-29T00:23:01;1.13;;;0.70;;
73729;SDS011;62036;48.128;16.458;2022-09-29T00:25:27;0.60;;;0.60;;
73729;SDS011;62036;48.128;16.458;2022-09-29T00:27:53;0.50;;;0.45;;
73729;SDS011;62036;48.128;16.458;2022-09-29T00:30:19;1.27;;;0.52;;
73729;SDS011;62036;48.128;16.458;2022-09-29T00:32:45;0.95;;;0.70;;
73729;SDS011;62036;48.128;16.458;2022-09-29T00:35:11;1.20;;;0.70;;
73729;SDS011;62036;48.128;16.458;2022-09-29T00:37:38;2.33;;;0.70;;
73729;SDS011;62036;48.128;16.458;2022-09-29T00:40:04;1.02;;;0.65;;
73729;SDS011;62036;48.128;16.458;2022-09-29T00:42:31;0.70;;;0.47;;
73729;SDS011;62036;48.128;16.458;2022-09-29T00:47:44;0.90;;;0.60;;
73729;SDS011;62036;48.128;16.458;2022-09-29T00:50:14;0.80;;;0.55;;
73729;SDS011;62036;48.128;16.458;2022-09-29T00:52:42;1.02;;;0.90;;
73729;SDS011;62036;48.128;16.458;2022-09-29T00:55:11;1.40;;;0.82;;
73729;SDS011;62036;48.128;16.458;2022-09-29T00:57:55;1.30;;;0.90;;
73729;SDS011;62036;48.128;16.458;2022-09-29T01:00:25;1.05;;;0.60;;
73729;SDS011;62036;48.128;16.458;2022-09-29T01:02:54;0.52;;;0.47;;
73729;SDS011;62036;48.128;16.458;2022-09-29T01:05:26;0.75;;;0.55;;
73729;SDS011;62036;48.128;16.458;2022-09-29T01:07:55;1.30;;;0.95;;
73729;SDS011;62036;48.128;16.458;2022-09-29T01:10:21;1.92;;;1.05;;
73729;SDS011;62036;48.128;16.458;2022-09-29T01:12:48;1.38;;;1.15;;
73729;SDS011;62036;48.128;16.458;2022-09-29T01:15:15;2.28;;;1.00;;
73729;SDS011;62036;48.128;16.458;2022-09-29T01:17:46;1.23;;;1.13;;
73729;SDS011;62036;48.128;16.458;2022-09-29T01:20:17;1.13;;;0.82;;
73729;SDS011;62036;48.128;16.458;2022-09-29T01:25:16;1.20;;;1.05;;
73729;SDS011;62036;48.128;16.458;2022-09-29T01:28:12;1.38;;;0.93;;
73729;SDS011;62036;48.128;16.458;2022-09-29T01:43:47;3.05;;;1.17;;
73729;SDS011;62036;48.128;16.458;2022-09-29T01:46:16;0.93;;;0.90;;
73729;SDS011;62036;48.128;16.458;2022-09-29T01:48:49;2.97;;;0.80;;
73729;SDS011;62036;48.128;16.458;2022-09-29T01:51:18;1.02;;;0.93;;
73729;SDS011;62036;48.128;16.458;2022-09-29T01:53:49;2.88;;;0.82;;
73729;SDS011;62036;48.128;16.458;2022-09-29T01:56:19;1.30;;;1.08;;
73729;SDS011;62036;48.128;16.458;2022-09-29T01:58:47;2.40;;;0.88;;
73729;SDS011;62036;48.128;16.458;2022-09-29T02:01:15;1.98;;;0.80;;
73729;SDS011;62036;48.128;16.458;2022-09-29T02:06:21;1.70;;;0.85;;
73729;SDS011;62036;48.128;16.458;2022-09-29T02:08:50;1.67;;;0.85;;
73729;SDS011;62036;48.128;16.458;2022-09-29T02:11:18;1.50;;;1.00;;
73729;SDS011;62036;48.128;16.458;2022-09-29T02:16:14;2.42;;;1.10;;
73729;SDS011;62036;48.128;16.458;2022-09-29T02:18:43;1.95;;;1.23;;
73729;SDS011;62036;48.128;16.458;2022-09-29T02:21:11;1.60;;;1.20;;
73729;SDS011;62036;48.128;16.458;2022-09-29T02:23:37;2.33;;;1.15;;
73729;SDS011;62036;48.128;16.458;2022-09-29T02:26:03;2.53;;;1.52;;
73729;SDS011;62036;48.128;16.458;2022-09-29T02:28:30;2.13;;;1.13;;
73729;SDS011;62036;48.128;16.458;2022-09-29T02:30:56;2.05;;;1.40;;
73729;SDS011;62036;48.128;16.458;2022-09-29T02:33:23;2.72;;;1.42;;
73729;SDS011;62036;48.128;16.458;2022-09-29T02:38:38;1.42;;;1.00;;
73729;SDS011;62036;48.128;16.458;2022-09-29T02:41:14;1.88;;;1.10;;
73729;SDS011;62036;48.128;16.458;2022-09-29T02:48:53;1.20;;;0.80;;
73729;SDS011;62036;48.128;16.458;2022-09-29T02:51:39;1.45;;;1.13;;
73729;SDS011;62036;48.128;16.458;2022-09-29T02:56:36;3.45;;;0.82;;
73729;SDS011;62036;48.128;16.458;2022-09-29T02:59:05;1.42;;;0.80;;
73729;SDS011;62036;48.128;16.458;2022-09-29T03:01:33;1.50;;;0.68;;
73729;SDS011;62036;48.128;16.458;2022-09-29T03:03:59;0.90;;;0.70;;
73729;SDS011;62036;48.128;16.458;2022-09-29T03:06:26;2.33;;;0.95;;
73729;SDS011;62036;48.128;16.458;2022-09-29T03:08:52;1.25;;;0.90;;
73729;SDS011;62036;48.128;16.458;2022-09-29T03:11:18;1.83;;;1.02;;
73729;SDS011;62036;48.128;16.458;2022-09-29T03:13:44;1.75;;;1.30;;
73729;SDS011;62036;48.128;16.458;2022-09-29T03:16:10;2.08;;;1.10;;
73729;SDS011;62036;48.128;16.458;2022-09-29T03:18:36;1.20;;;1.00;;
73729;SDS011;62036;48.128;16.458;2022-09-29T03:21:02;1.17;;;0.93;;
73729;SDS011;62036;48.128;16.458;2022-09-29T03:23:28;1.92;;;1.10;;
73729;SDS011;62036;48.128;16.458;2022-09-29T03:25:54;2.13;;;1.33;;
73729;SDS011;62036;48.128;16.458;2022-09-29T03:28:20;2.08;;;1.17;;
73729;SDS011;62036;48.128;16.458;2022-09-29T03:30:46;2.63;;;1.55;;
73729;SDS011;62036;48.128;16.458;2022-09-29T03:33:13;3.05;;;1.80;;
73729;SDS011;62036;48.128;16.458;2022-09-29T03:35:40;1.92;;;1.30;;
73729;SDS011;62036;48.128;16.458;2022-09-29T03:38:06;2.20;;;1.83;;
73729;SDS011;62036;48.128;16.458;2022-09-29T03:40:32;3.75;;;1.80;;
73729;SDS011;62036;48.128;16.458;2022-09-29T03:42:58;3.05;;;1.75;;
73729;SDS011;62036;48.128;16.458;2022-09-29T03:45:24;3.45;;;2.30;;
73729;SDS011;62036;48.128;16.458;2022-09-29T03:47:53;3.15;;;2.50;;
73729;SDS011;62036;48.128;16.458;2022-09-29T03:50:19;3.72;;;2.53;;
73729;SDS011;62036;48.128;16.458;2022-09-29T03:52:45;5.05;;;2.30;;
73729;SDS011;62036;48.128;16.458;2022-09-29T03:55:11;4.10;;;2.30;;
73729;SDS011;62036;48.128;16.458;2022-09-29T03:57:37;2.70;;;2.22;;
73729;SDS011;62036;48.128;16.458;2022-09-29T04:00:03;4.32;;;2.28;;
73729;SDS011;62036;48.128;16.458;2022-09-29T04:02:29;3.33;;;2.30;;
73729;SDS011;62036;48.128;16.458;2022-09-29T04:04:55;4.30;;;2.50;;
73729;SDS011;62036;48.128;16.458;2022-09-29T04:07:21;3.15;;;2.33;;
73729;SDS011;62036;48.128;16.458;2022-09-29T04:09:47;3.70;;;2.30;;
73729;SDS011;62036;48.128;16.458;2022-09-29T04:12:13;2.17;;;1.70;;
73729;SDS011;62036;48.128;16.458;2022-09-29T04:14:39;2.35;;;1.90;;
73729;SDS011;62036;48.128;16.458;2022-09-29T04:17:05;2.80;;;2.22;;
73729;SDS011;62036;48.128;16.458;2022-09-29T04:19:31;2.45;;;1.73;;
73729;SDS011;62036;48.128;16.458;2022-09-29T04:21:57;2.08;;;1.65;;
73729;SDS011;62036;48.128;16.458;2022-09-29T04:24:23;2.50;;;1.30;;
73729;SDS011;62036;48.128;16.458;2022-09-29T04:26:49;3.20;;;1.80;;
73729;SDS011;62036;48.128;16.458;2022-09-29T04:29:15;2.65;;;1.35;;
73729;SDS011;62036;48.128;16.458;2022-09-29T04:31:41;1.55;;;1.45;;
73729;SDS011;62036;48.128;16.458;2022-09-29T04:34:07;1.40;;;1.13;;
73729;SDS011;62036;48.128;16.458;2022-09-29T04:36:33;1.67;;;1.08;;
73729;SDS011;62036;48.128;16.458;2022-09-29T04:39:00;2.30;;;1.33;;
73729;SDS011;62036;48.128;16.458;2022-09-29T04:41:26;1.40;;;1.10;;
73729;SDS011;62036;48.128;16.458;2022-09-29T04:43:52;2.28;;;1.20;;
73729;SDS011;62036;48.128;16.458;2022-09-29T04:46:18;1.42;;;0.95;;
73729;SDS011;62036;48.128;16.458;2022-09-29T04:48:44;1.98;;;1.38;;
73729;SDS011;62036;48.128;16.458;2022-09-29T04:51:12;2.67;;;1.10;;
73729;SDS011;62036;48.128;16.458;2022-09-29T04:53:38;1.60;;;1.15;;
73729;SDS011;62036;48.128;16.458;2022-09-29T04:56:05;3.55;;;1.52;;
73729;SDS011;62036;48.128;16.458;2022-09-29T04:58:31;1.83;;;1.30;;
73729;SDS011;62036;48.128;16.458;2022-09-29T05:01:04;3.45;;;1.30;;
73729;SDS011;62036;48.128;16.458;2022-09-29T05:03:31;2.50;;;1.17;;
73729;SDS011;62036;48.128;16.458;2022-09-29T05:05:57;2.25;;;1.20;;
73729;SDS011;62036;48.128;16.458;2022-09-29T05:08:23;2.00;;;1.45;;
73729;SDS011;62036;48.128;16.458;2022-09-29T05:10:49;2.13;;;1.58;;
73729;SDS011;62036;48.128;16.458;2022-09-29T05:13:15;2.75;;;1.40;;
73729;SDS011;62036;48.128;16.458;2022-09-29T05:15:41;1.92;;;1.13;;
73729;SDS011;62036;48.128;16.458;2022-09-29T05:18:07;1.88;;;1.40;;
73729;SDS011;62036;48.128;16.458;2022-09-29T05:20:33;3.72;;;1.42;;
73729;SDS011;62036;48.128;16.458;2022-09-29T05:22:59;1.98;;;1.08;;
73729;SDS011;62036;48.128;16.458;2022-09-29T05:25:25;3.22;;;1.58;;
73729;SDS011;62036;48.128;16.458;2022-09-29T05:27:52;2.78;;;1.33;;
73729;SDS011;62036;48.128;16.458;2022-09-29T05:30:18;2.35;;;1.50;;
73729;SDS011;62036;48.128;16.458;2022-09-29T05:32:44;4.07;;;1.40;;
73729;SDS011;62036;48.128;16.458;2022-09-29T05:35:11;1.83;;;1.30;;
73729;SDS011;62036;48.128;16.458;2022-09-29T05:37:40;2.03;;;1.40;;
73729;SDS011;62036;48.128;16.458;2022-09-29T05:40:06;1.75;;;1.13;;
73729;SDS011;62036;48.128;16.458;2022-09-29T05:42:32;2.72;;;1.55;;
73729;SDS011;62036;48.128;16.458;2022-09-29T05:44:59;2.72;;;1.10;;
73729;SDS011;62036;48.128;16.458;2022-09-29T05:47:25;1.83;;;1.15;;
73729;SDS011;62036;48.128;16.458;2022-09-29T05:49:51;1.63;;;1.40;;
73729;SDS011;62036;48.128;16.458;2022-09-29T05:52:17;1.70;;;1.50;;
73729;SDS011;62036;48.128;16.458;2022-09-29T05:54:43;2.42;;;1.95;;
73729;SDS011;62036;48.128;16.458;2022-09-29T05:57:10;2.45;;;1.35;;
73729;SDS011;62036;48.128;16.458;2022-09-29T05:59:36;2.63;;;1.25;;
73729;SDS011;62036;48.128;16.458;2022-09-29T06:02:02;1.58;;;1.48;;
73729;SDS011;62036;48.128;16.458;2022-09-29T06:04:28;2.80;;;1.40;;
73729;SDS011;62036;48.128;16.458;2022-09-29T06:06:54;1.73;;;1.00;;
73729;SDS011;62036;48.128;16.458;2022-09-29T06:09:20;2.00;;;1.15;;
73729;SDS011;62036;48.128;16.458;2022-09-29T06:11:46;1.55;;;1.25;;
73729;SDS011;62036;48.128;16.458;2022-09-29T06:14:12;3.55;;;1.48;;
73729;SDS011;62036;48.128;16.458;2022-09-29T06:16:38;1.45;;;1.30;;
73729;SDS011;62036;48.128;16.458;2022-09-29T06:19:05;2.88;;;1.08;;
73729;SDS011;62036;48.128;16.458;2022-09-29T06:21:31;5.22;;;1.30;;
73729;SDS011;62036;48.128;16.458;2022-09-29T06:23:59;2.85;;;1.20;;
73729;SDS011;62036;48.128;16.458;2022-09-29T06:26:25;1.63;;;1.30;;
73729;SDS011;62036;48.128;16.458;2022-09-29T06:28:52;2.17;;;1.30;;
73729;SDS011;62036;48.128;16.458;2022-09-29T06:31:19;2.25;;;1.38;;
73729;SDS011;62036;48.128;16.458;2022-09-29T06:33:46;2.28;;;1.50;;
73729;SDS011;62036;48.128;16.458;2022-09-29T06:36:18;2.20;;;1.40;;
73729;SDS011;62036;48.128;16.458;2022-09-29T06:39:04;1.60;;;1.13;;
73729;SDS011;62036;48.128;16.458;2022-09-29T06:41:30;3.95;;;1.60;;
73729;SDS011;62036;48.128;16.458;2022-09-29T06:43:56;4.28;;;1.80;;
73729;SDS011;62036;48.128;16.458;2022-09-29T06:46:22;1.50;;;1.27;;
73729;SDS011;62036;48.128;16.458;2022-09-29T06:48:50;2.00;;;1.48;;
73729;SDS011;62036;48.128;16.458;2022-09-29T06:51:16;1.85;;;1.35;;
73729;SDS011;62036;48.128;16.458;2022-09-29T06:53:42;4.70;;;1.48;;
73729;SDS011;62036;48.128;16.458;2022-09-29T06:56:10;2.58;;;1.38;;
73729;SDS011;62036;48.128;16.458;2022-09-29T06:58:36;2.13;;;1.10;;
73729;SDS011;62036;48.128;16.458;2022-09-29T07:01:02;1.33;;;1.23;;
73729;SDS011;62036;48.128;16.458;2022-09-29T07:03:30;1.63;;;1.15;;
73729;SDS011;62036;48.128;16.458;2022-09-29T07:05:56;2.10;;;1.30;;
73729;SDS011;62036;48.128;16.458;2022-09-29T07:08:22;1.77;;;1.42;;
73729;SDS011;62036;48.128;16.458;2022-09-29T07:10:48;2.33;;;1.20;;
73729;SDS011;62036;48.128;16.458;2022-09-29T07:13:14;1.52;;;1.40;;
73729;SDS011;62036;48.128;16.458;2022-09-29T07:15:40;1.52;;;1.42;;
73729;SDS011;62036;48.128;16.458;2022-09-29T07:18:06;2.30;;;1.50;;
73729;SDS011;62036;48.128;16.458;2022-09-29T07:20:34;2.83;;;1.63;;
73729;SDS011;62036;48.128;16.458;2022-09-29T07:23:00;1.98;;;1.52;;
73729;SDS011;62036;48.128;16.458;2022-09-29T07:25:26;2.35;;;1.25;;
73729;SDS011;62036;48.128;16.458;2022-09-29T07:27:52;2.38;;;1.67;;
73729;SDS011;62036;48.128;16.458;2022-09-29T07:30:18;1.52;;;1.42;;
73729;SDS011;62036;48.128;16.458;2022-09-29T07:32:44;2.33;;;1.67;;
73729;SDS011;62036;48.128;16.458;2022-09-29T07:35:10;1.58;;;1.40;;
73729;SDS011;62036;48.128;16.458;2022-09-29T07:37:36;2.38;;;1.70;;
73729;SDS011;62036;48.128;16.458;2022-09-29T07:40:02;2.75;;;1.50;;
73729;SDS011;62036;48.128;16.458;2022-09-29T07:42:28;2.95;;;1.42;;
73729;SDS011;62036;48.128;16.458;2022-09-29T07:44:55;2.08;;;1.70;;
73729;SDS011;62036;48.128;16.458;2022-09-29T07:47:21;3.08;;;1.70;;
73729;SDS011;62036;48.128;16.458;2022-09-29T07:49:47;2.17;;;1.52;;
73729;SDS011;62036;48.128;16.458;2022-09-29T07:52:13;2.03;;;1.60;;
73729;SDS011;62036;48.128;16.458;2022-09-29T07:54:39;2.22;;;1.55;;
73729;SDS011;62036;48.128;16.458;2022-09-29T07:57:05;4.03;;;1.70;;
73729;SDS011;62036;48.128;16.458;2022-09-29T07:59:31;2.85;;;1.85;;
73729;SDS011;62036;48.128;16.458;2022-09-29T08:01:57;2.75;;;2.28;;
73729;SDS011;62036;48.128;16.458;2022-09-29T08:04:24;2.95;;;2.10;;
73729;SDS011;62036;48.128;16.458;2022-09-29T08:06:50;2.83;;;1.90;;
73729;SDS011;62036;48.128;16.458;2022-09-29T08:09:16;3.55;;;1.88;;
73729;SDS011;62036;48.128;16.458;2022-09-29T08:11:42;3.47;;;1.73;;
73729;SDS011;62036;48.128;16.458;2022-09-29T08:14:09;2.53;;;1.60;;
73729;SDS011;62036;48.128;16.458;2022-09-29T08:16:35;2.63;;;1.58;;
73729;SDS011;62036;48.128;16.458;2022-09-29T08:19:02;2.90;;;1.70;;
73729;SDS011;62036;48.128;16.458;2022-09-29T08:21:29;2.47;;;1.58;;
73729;SDS011;62036;48.128;16.458;2022-09-29T08:24:00;5.45;;;2.05;;
73729;SDS011;62036;48.128;16.458;2022-09-29T08:26:26;2.17;;;1.88;;
73729;SDS011;62036;48.128;16.458;2022-09-29T08:28:52;4.28;;;2.13;;
73729;SDS011;62036;48.128;16.458;2022-09-29T08:31:20;3.60;;;2.08;;
73729;SDS011;62036;48.128;16.458;2022-09-29T08:33:50;7.60;;;4.28;;
73729;SDS011;62036;48.128;16.458;2022-09-29T08:36:20;8.52;;;4.32;;
73729;SDS011;62036;48.128;16.458;2022-09-29T08:38:53;7.35;;;3.97;;
73729;SDS011;62036;48.128;16.458;2022-09-29T08:44:27;2.80;;;2.10;;
73729;SDS011;62036;48.128;16.458;2022-09-29T08:46:51;2.80;;;2.08;;
73729;SDS011;62036;48.128;16.458;2022-09-29T08:51:55;2.63;;;1.50;;
73729;SDS011;62036;48.128;16.458;2022-09-29T08:54:30;1.63;;;1.35;;
73729;SDS011;62036;48.128;16.458;2022-09-29T08:56:58;6.97;;;1.77;;
73729;SDS011;62036;48.128;16.458;2022-09-29T08:59:25;1.67;;;1.42;;
73729;SDS011;62036;48.128;16.458;2022-09-29T09:01:56;3.20;;;1.75;;
73729;SDS011;62036;48.128;16.458;2022-09-29T09:04:28;3.13;;;1.88;;
73729;SDS011;62036;48.128;16.458;2022-09-29T09:12:21;4.18;;;2.45;;
73729;SDS011;62036;48.128;16.458;2022-09-29T09:17:19;4.22;;;2.70;;
73729;SDS011;62036;48.128;16.458;2022-09-29T09:27:42;3.42;;;2.38;;
73729;SDS011;62036;48.128;16.458;2022-09-29T09:30:16;5.43;;;2.40;;
73729;SDS011;62036;48.128;16.458;2022-09-29T09:33:01;5.15;;;2.45;;
73729;SDS011;62036;48.128;16.458;2022-09-29T09:35:50;3.13;;;2.72;;
73729;SDS011;62036;48.128;16.458;2022-09-29T09:38:24;3.55;;;2.25;;
73729;SDS011;62036;48.128;16.458;2022-09-29T09:40:52;5.97;;;3.22;;
73729;SDS011;62036;48.128;16.458;2022-09-29T09:43:29;3.55;;;2.45;;
73729;SDS011;62036;48.128;16.458;2022-09-29T09:48:25;3.15;;;2.45;;
73729;SDS011;62036;48.128;16.458;2022-09-29T09:50:54;4.05;;;2.00;;
73729;SDS011;62036;48.128;16.458;2022-09-29T09:53:26;3.53;;;1.80;;
73729;SDS011;62036;48.128;16.458;2022-09-29T09:58:25;4.53;;;2.33;;
73729;SDS011;62036;48.128;16.458;2022-09-29T10:00:57;4.55;;;3.22;;
73729;SDS011;62036;48.128;16.458;2022-09-29T10:03:25;6.15;;;2.50;;
73729;SDS011;62036;48.128;16.458;2022-09-29T10:05:51;2.95;;;1.75;;
73729;SDS011;62036;48.128;16.458;2022-09-29T10:08:25;2.22;;;1.30;;
73729;SDS011;62036;48.128;16.458;2022-09-29T10:10:53;3.28;;;2.15;;
73729;SDS011;62036;48.128;16.458;2022-09-29T10:13:19;2.17;;;1.38;;
73729;SDS011;62036;48.128;16.458;2022-09-29T10:15:53;1.67;;;1.45;;
73729;SDS011;62036;48.128;16.458;2022-09-29T10:18:25;2.13;;;1.48;;
73729;SDS011;62036;48.128;16.458;2022-09-29T10:20:53;1.58;;;1.20;;
73729;SDS011;62036;48.128;16.458;2022-09-29T10:23:23;1.60;;;1.50;;
73729;SDS011;62036;48.128;16.458;2022-09-29T10:25:52;5.30;;;1.50;;
73729;SDS011;62036;48.128;16.458;2022-09-29T10:28:19;2.10;;;1.30;;
73729;SDS011;62036;48.128;16.458;2022-09-29T10:30:46;1.50;;;1.20;;
73729;SDS011;62036;48.128;16.458;2022-09-29T10:33:16;3.80;;;1.00;;
73729;SDS011;62036;48.128;16.458;2022-09-29T10:35:43;3.72;;;1.38;;
73729;SDS011;62036;48.128;16.458;2022-09-29T10:38:16;1.58;;;1.25;;
73729;SDS011;62036;48.128;16.458;2022-09-29T10:40:55;2.08;;;1.40;;
73729;SDS011;62036;48.128;16.458;2022-09-29T10:43:23;3.47;;;1.13;;
73729;SDS011;62036;48.128;16.458;2022-09-29T10:45:50;1.30;;;0.98;;
73729;SDS011;62036;48.128;16.458;2022-09-29T10:48:22;2.35;;;1.10;;
73729;SDS011;62036;48.128;16.458;2022-09-29T10:53:31;1.95;;;1.05;;
73729;SDS011;62036;48.128;16.458;2022-09-29T10:55:58;0.80;;;0.80;;
73729;SDS011;62036;48.128;16.458;2022-09-29T10:58:30;1.23;;;0.90;;
73729;SDS011;62036;48.128;16.458;2022-09-29T11:01:30;0.98;;;0.88;;
73729;SDS011;62036;48.128;16.458;2022-09-29T11:03:56;1.35;;;1.20;;
73729;SDS011;62036;48.128;16.458;2022-09-29T11:06:29;2.10;;;1.17;;
73729;SDS011;62036;48.128;16.458;2022-09-29T11:09:05;1.10;;;0.90;;
73729;SDS011;62036;48.128;16.458;2022-09-29T11:11:38;2.50;;;1.33;;
73729;SDS011;62036;48.128;16.458;2022-09-29T11:14:05;2.55;;;1.20;;
73729;SDS011;62036;48.128;16.458;2022-09-29T11:16:52;0.93;;;0.77;;
73729;SDS011;62036;48.128;16.458;2022-09-29T11:19:18;3.65;;;1.30;;
73729;SDS011;62036;48.128;16.458;2022-09-29T11:21:51;2.40;;;0.82;;
73729;SDS011;62036;48.128;16.458;2022-09-29T11:26:53;1.50;;;1.00;;
73729;SDS011;62036;48.128;16.458;2022-09-29T11:34:44;1.58;;;1.00;;
73729;SDS011;62036;48.128;16.458;2022-09-29T11:45:08;1.23;;;1.10;;
73729;SDS011;62036;48.128;16.458;2022-09-29T11:57:47;1.45;;;1.00;;
73729;SDS011;62036;48.128;16.458;2022-09-29T12:00:18;3.65;;;0.98;;
73729;SDS011;62036;48.128;16.458;2022-09-29T12:05:18;2.20;;;1.40;;
73729;SDS011;62036;48.128;16.458;2022-09-29T12:17:59;1.63;;;0.90;;
73729;SDS011;62036;48.128;16.458;2022-09-29T12:20:30;1.25;;;1.10;;
73729;SDS011;62036;48.128;16.458;2022-09-29T12:22:59;2.15;;;0.93;;
73729;SDS011;62036;48.128;16.458;2022-09-29T12:25:28;1.70;;;0.85;;
73729;SDS011;62036;48.128;16.458;2022-09-29T12:27:55;2.38;;;1.90;;
73729;SDS011;62036;48.128;16.458;2022-09-29T12:30:26;1.25;;;0.93;;
73729;SDS011;62036;48.128;16.458;2022-09-29T12:33:01;1.13;;;0.65;;
73729;SDS011;62036;48.128;16.458;2022-09-29T12:35:34;1.92;;;0.95;;
73729;SDS011;62036;48.128;16.458;2022-09-29T12:38:09;1.35;;;1.08;;
73729;SDS011;62036;48.128;16.458;2022-09-29T12:43:22;1.77;;;0.90;;
73729;SDS011;62036;48.128;16.458;2022-09-29T12:45:56;1.40;;;0.82;;
73729;SDS011;62036;48.128;16.458;2022-09-29T12:51:12;1.65;;;1.08;;
73729;SDS011;62036;48.128;16.458;2022-09-29T12:56:33;1.83;;;1.20;;
73729;SDS011;62036;48.128;16.458;2022-09-29T13:01:32;1.08;;;0.73;;
73729;SDS011;62036;48.128;16.458;2022-09-29T13:19:39;1.98;;;0.93;;
73729;SDS011;62036;48.128;16.458;2022-09-29T13:22:18;1.65;;;1.25;;
73729;SDS011;62036;48.128;16.458;2022-09-29T13:24:59;2.63;;;1.50;;
73729;SDS011;62036;48.128;16.458;2022-09-29T13:27:28;1.73;;;1.40;;
73729;SDS011;62036;48.128;16.458;2022-09-29T13:29:58;2.40;;;1.67;;
73729;SDS011;62036;48.128;16.458;2022-09-29T13:32:25;3.85;;;1.42;;
73729;SDS011;62036;48.128;16.458;2022-09-29T13:34:53;1.42;;;1.15;;
73729;SDS011;62036;48.128;16.458;2022-09-29T13:37:20;1.25;;;0.88;;
73729;SDS011;62036;48.128;16.458;2022-09-29T13:40:00;2.70;;;1.50;;
73729;SDS011;62036;48.128;16.458;2022-09-29T13:42:43;1.77;;;1.10;;
73729;SDS011;62036;48.128;16.458;2022-09-29T13:55:47;1.60;;;1.50;;
73729;SDS011;62036;48.128;16.458;2022-09-29T13:58:21;3.97;;;2.28;;
73729;SDS011;62036;48.128;16.458;2022-09-29T14:00:47;2.28;;;1.40;;
73729;SDS011;62036;48.128;16.458;2022-09-29T14:03:46;1.73;;;1.27;;
73729;SDS011;62036;48.128;16.458;2022-09-29T14:08:35;1.65;;;1.33;;
73729;SDS011;62036;48.128;16.458;2022-09-29T14:13:30;0.80;;;0.73;;
73729;SDS011;62036;48.128;16.458;2022-09-29T14:16:04;1.20;;;1.10;;
73729;SDS011;62036;48.128;16.458;2022-09-29T14:18:35;1.30;;;1.20;;
73729;SDS011;62036;48.128;16.458;2022-09-29T14:21:13;1.77;;;1.13;;
73729;SDS011;62036;48.128;16.458;2022-09-29T14:23:50;3.00;;;2.25;;
73729;SDS011;62036;48.128;16.458;2022-09-29T14:29:01;1.63;;;1.30;;
73729;SDS011;62036;48.128;16.458;2022-09-29T14:31:28;1.98;;;1.40;;
73729;SDS011;62036;48.128;16.458;2022-09-29T14:33:55;2.10;;;1.40;;
73729;SDS011;62036;48.128;16.458;2022-09-29T14:36:22;2.60;;;1.40;;
73729;SDS011;62036;48.128;16.458;2022-09-29T14:38:50;1.45;;;1.30;;
73729;SDS011;62036;48.128;16.458;2022-09-29T14:41:23;2.78;;;1.48;;
73729;SDS011;62036;48.128;16.458;2022-09-29T14:43:58;2.35;;;1.60;;
73729;SDS011;62036;48.128;16.458;2022-09-29T14:57:08;2.17;;;1.60;;
73729;SDS011;62036;48.128;16.458;2022-09-29T15:04:38;1.95;;;1.33;;
73729;SDS011;62036;48.128;16.458;2022-09-29T15:07:09;1.88;;;1.75;;
73729;SDS011;62036;48.128;16.458;2022-09-29T15:09:36;2.10;;;1.45;;
73729;SDS011;62036;48.128;16.458;2022-09-29T15:12:11;2.60;;;2.13;;
73729;SDS011;62036;48.128;16.458;2022-09-29T15:14:38;3.33;;;2.00;;
73729;SDS011;62036;48.128;16.458;2022-09-29T15:19:57;2.45;;;1.50;;
73729;SDS011;62036;48.128;16.458;2022-09-29T15:27:33;3.58;;;1.80;;
73729;SDS011;62036;48.128;16.458;2022-09-29T15:29:59;2.03;;;1.83;;
73729;SDS011;62036;48.128;16.458;2022-09-29T15:32:26;1.50;;;1.40;;
73729;SDS011;62036;48.128;16.458;2022-09-29T15:34:58;2.47;;;1.55;;
73729;SDS011;62036;48.128;16.458;2022-09-29T15:37:25;3.03;;;1.55;;
73729;SDS011;62036;48.128;16.458;2022-09-29T15:39:51;2.28;;;1.90;;
73729;SDS011;62036;48.128;16.458;2022-09-29T15:42:21;2.40;;;1.65;;
73729;SDS011;62036;48.128;16.458;2022-09-29T15:47:27;1.92;;;1.35;;
73729;SDS011;62036;48.128;16.458;2022-09-29T15:49:53;3.15;;;1.65;;
73729;SDS011;62036;48.128;16.458;2022-09-29T15:52:19;1.45;;;1.33;;
73729;SDS011;62036;48.128;16.458;2022-09-29T15:54:47;3.60;;;1.60;;
73729;SDS011;62036;48.128;16.458;2022-09-29T15:57:39;1.63;;;1.20;;
73729;SDS011;62036;48.128;16.458;2022-09-29T16:05:32;1.33;;;1.13;;
73729;SDS011;62036;48.128;16.458;2022-09-29T16:08:01;2.10;;;1.40;;
73729;SDS011;62036;48.128;16.458;2022-09-29T16:10:41;1.10;;;1.00;;
73729;SDS011;62036;48.128;16.458;2022-09-29T16:13:14;1.65;;;1.13;;
73729;SDS011;62036;48.128;16.458;2022-09-29T16:15:45;1.42;;;1.10;;
73729;SDS011;62036;48.128;16.458;2022-09-29T16:20:41;1.85;;;0.82;;
73729;SDS011;62036;48.128;16.458;2022-09-29T16:28:36;1.85;;;1.30;;
73729;SDS011;62036;48.128;16.458;2022-09-29T16:31:18;1.50;;;1.40;;
73729;SDS011;62036;48.128;16.458;2022-09-29T16:33:51;1.80;;;1.10;;
73729;SDS011;62036;48.128;16.458;2022-09-29T16:36:21;3.22;;;1.25;;
73729;SDS011;62036;48.128;16.458;2022-09-29T16:38:48;1.58;;;1.25;;
73729;SDS011;62036;48.128;16.458;2022-09-29T16:44:04;6.75;;;4.45;;
73729;SDS011;62036;48.128;16.458;2022-09-29T16:47:20;3.05;;;2.25;;
73729;SDS011;62036;48.128;16.458;2022-09-29T16:49:30;1.50;;;1.38;;
73729;SDS011;62036;48.128;16.458;2022-09-29T16:54:39;2.78;;;1.00;;
73729;SDS011;62036;48.128;16.458;2022-09-29T16:57:17;0.98;;;0.88;;
73729;SDS011;62036;48.128;16.458;2022-09-29T16:59:45;1.25;;;0.73;;
73729;SDS011;62036;48.128;16.458;2022-09-29T17:02:12;1.13;;;0.80;;
73729;SDS011;62036;48.128;16.458;2022-09-29T17:04:38;1.42;;;0.90;;
73729;SDS011;62036;48.128;16.458;2022-09-29T17:07:05;1.88;;;1.35;;
73729;SDS011;62036;48.128;16.458;2022-09-29T17:09:32;2.05;;;1.42;;
73729;SDS011;62036;48.128;16.458;2022-09-29T17:11:58;1.67;;;1.40;;
73729;SDS011;62036;48.128;16.458;2022-09-29T17:14:24;3.38;;;1.20;;
73729;SDS011;62036;48.128;16.458;2022-09-29T17:16:50;1.00;;;0.90;;
73729;SDS011;62036;48.128;16.458;2022-09-29T17:19:17;1.75;;;0.90;;
73729;SDS011;62036;48.128;16.458;2022-09-29T17:21:43;2.13;;;1.10;;
73729;SDS011;62036;48.128;16.458;2022-09-29T17:24:09;2.38;;;1.30;;
73729;SDS011;62036;48.128;16.458;2022-09-29T17:26:40;2.85;;;1.63;;
73729;SDS011;62036;48.128;16.458;2022-09-29T17:29:25;2.35;;;1.38;;
73729;SDS011;62036;48.128;16.458;2022-09-29T17:31:51;1.60;;;1.20;;
73729;SDS011;62036;48.128;16.458;2022-09-29T17:34:17;1.73;;;1.40;;
73729;SDS011;62036;48.128;16.458;2022-09-29T17:39:14;2.95;;;1.65;;
73729;SDS011;62036;48.128;16.458;2022-09-29T17:41:40;1.70;;;1.40;;
73729;SDS011;62036;48.128;16.458;2022-09-29T17:44:06;3.85;;;1.40;;
73729;SDS011;62036;48.128;16.458;2022-09-29T17:46:35;2.35;;;1.40;;
73729;SDS011;62036;48.128;16.458;2022-09-29T17:49:02;1.80;;;1.17;;
73729;SDS011;62036;48.128;16.458;2022-09-29T17:51:28;1.77;;;1.20;;
73729;SDS011;62036;48.128;16.458;2022-09-29T17:53:54;3.40;;;1.25;;
73729;SDS011;62036;48.128;16.458;2022-09-29T17:56:24;1.42;;;1.13;;