sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42169;BME280;27838;43.858;25.974;2023-02-18T00:01:08;101611.59;;;12.64;38.44
42169;BME280;27838;43.858;25.974;2023-02-18T00:03:34;101604.63;;;12.62;38.34
42169;BME280;27838;43.858;25.974;2023-02-18T00:06:10;101594.09;;;12.54;38.48
42169;BME280;27838;43.858;25.974;2023-02-18T00:08:37;101591.47;;;12.53;38.45
42169;BME280;27838;43.858;25.974;2023-02-18T00:11:05;101585.34;;;12.46;38.50
42169;BME280;27838;43.858;25.974;2023-02-18T00:13:32;101586.25;;;12.50;38.30
42169;BME280;27838;43.858;25.974;2023-02-18T00:16:08;101569.66;;;12.49;38.40
42169;BME280;27838;43.858;25.974;2023-02-18T00:18:35;101574.88;;;12.51;38.36
42169;BME280;27838;43.858;25.974;2023-02-18T00:21:04;101570.50;;;12.45;38.28
42169;BME280;27838;43.858;25.974;2023-02-18T00:23:31;101565.28;;;12.46;38.28
42169;BME280;27838;43.858;25.974;2023-02-18T00:26:09;101571.41;;;12.49;38.44
42169;BME280;27838;43.858;25.974;2023-02-18T00:28:36;101567.94;;;12.56;38.32
42169;BME280;27838;43.858;25.974;2023-02-18T00:31:11;101560.13;;;12.57;38.25
42169;BME280;27838;43.858;25.974;2023-02-18T00:33:39;101557.53;;;12.60;38.23
42169;BME280;27838;43.858;25.974;2023-02-18T00:36:09;101551.41;;;12.63;38.08
42169;BME280;27838;43.858;25.974;2023-02-18T00:38:36;101537.47;;;12.61;38.15
42169;BME280;27838;43.858;25.974;2023-02-18T00:41:03;101543.59;;;12.64;38.29
42169;BME280;27838;43.858;25.974;2023-02-18T00:43:31;101534.00;;;12.60;38.22
42169;BME280;27838;43.858;25.974;2023-02-18T00:45:57;101530.50;;;12.58;38.21
42169;BME280;27838;43.858;25.974;2023-02-18T00:48:24;101521.75;;;12.56;37.98
42169;BME280;27838;43.858;25.974;2023-02-18T00:50:50;101520.03;;;12.60;38.02
42169;BME280;27838;43.858;25.974;2023-02-18T00:53:17;101514.78;;;12.57;38.03
42169;BME280;27838;43.858;25.974;2023-02-18T00:55:44;101502.56;;;12.50;38.15
42169;BME280;27838;43.858;25.974;2023-02-18T00:58:12;101506.06;;;12.52;38.11
42169;BME280;27838;43.858;25.974;2023-02-18T01:00:39;101504.28;;;12.47;38.03
42169;BME280;27838;43.858;25.974;2023-02-18T01:03:07;101493.84;;;12.51;38.25
42169;BME280;27838;43.858;25.974;2023-02-18T01:05:35;101497.28;;;12.42;38.36
42169;BME280;27838;43.858;25.974;2023-02-18T01:08:02;101494.66;;;12.37;38.21
42169;BME280;27838;43.858;25.974;2023-02-18T01:10:29;101502.53;;;12.45;37.86
42169;BME280;27838;43.858;25.974;2023-02-18T01:12:56;101499.94;;;12.48;37.90
42169;BME280;27838;43.858;25.974;2023-02-18T01:15:22;101495.59;;;12.53;38.03
42169;BME280;27838;43.858;25.974;2023-02-18T01:17:49;101492.09;;;12.50;37.71
42169;BME280;27838;43.858;25.974;2023-02-18T01:20:16;101490.38;;;12.53;37.77
42169;BME280;27838;43.858;25.974;2023-02-18T01:22:43;101491.22;;;12.52;38.02
42169;BME280;27838;43.858;25.974;2023-02-18T01:25:13;101486.88;;;12.51;37.96
42169;BME280;27838;43.858;25.974;2023-02-18T01:27:39;101477.31;;;12.55;37.80
42169;BME280;27838;43.858;25.974;2023-02-18T01:30:08;101479.03;;;12.54;37.95
42169;BME280;27838;43.858;25.974;2023-02-18T01:32:35;101466.81;;;12.56;37.92
42169;BME280;27838;43.858;25.974;2023-02-18T01:35:06;101466.88;;;12.62;37.80
42169;BME280;27838;43.858;25.974;2023-02-18T01:37:32;101456.38;;;12.58;37.55
42169;BME280;27838;43.858;25.974;2023-02-18T01:39:59;101471.25;;;12.63;37.33
42169;BME280;27838;43.858;25.974;2023-02-18T01:42:27;101479.06;;;12.66;37.22
42169;BME280;27838;43.858;25.974;2023-02-18T01:48:12;101467.75;;;12.66;36.98
42169;BME280;27838;43.858;25.974;2023-02-18T01:50:51;101473.84;;;12.66;36.59
42169;BME280;27838;43.858;25.974;2023-02-18T01:53:27;101475.56;;;12.61;36.72
42169;BME280;27838;43.858;25.974;2023-02-18T01:55:56;101469.44;;;12.56;36.66
42169;BME280;27838;43.858;25.974;2023-02-18T01:58:22;101462.47;;;12.52;36.61
42169;BME280;27838;43.858;25.974;2023-02-18T02:00:49;101457.19;;;12.47;36.83
42169;BME280;27838;43.858;25.974;2023-02-18T02:03:16;101452.84;;;12.42;36.89
42169;BME280;27838;43.858;25.974;2023-02-18T02:05:42;101457.19;;;12.40;36.68
42169;BME280;27838;43.858;25.974;2023-02-18T02:08:09;101448.50;;;12.42;36.79
42169;BME280;27838;43.858;25.974;2023-02-18T02:10:51;101433.63;;;12.37;36.44
42169;BME280;27838;43.858;25.974;2023-02-18T02:16:05;101447.53;;;12.20;36.84
42169;BME280;27838;43.858;25.974;2023-02-18T02:21:46;101442.28;;;12.17;36.65
42169;BME280;27838;43.858;25.974;2023-02-18T02:24:35;101430.06;;;12.19;36.56
42169;BME280;27838;43.858;25.974;2023-02-18T02:30:44;101413.56;;;12.22;36.39
42169;BME280;27838;43.858;25.974;2023-02-18T02:38:46;101390.91;;;12.24;36.10
42169;BME280;27838;43.858;25.974;2023-02-18T02:41:19;101400.53;;;12.36;36.17
42169;BME280;27838;43.858;25.974;2023-02-18T02:46:42;101402.31;;;12.43;35.65
42169;BME280;27838;43.858;25.974;2023-02-18T02:52:05;101410.19;;;12.54;35.52
42169;BME280;27838;43.858;25.974;2023-02-18T02:54:33;101413.66;;;12.54;35.15
42169;BME280;27838;43.858;25.974;2023-02-18T03:00:01;101412.81;;;12.68;34.99
42169;BME280;27838;43.858;25.974;2023-02-18T03:11:15;101430.31;;;12.81;34.49
42169;BME280;27838;43.858;25.974;2023-02-18T03:19:27;101420.72;;;12.84;34.34
42169;BME280;27838;43.858;25.974;2023-02-18T03:21:59;101408.50;;;12.82;34.25
42169;BME280;27838;43.858;25.974;2023-02-18T03:24:29;101404.13;;;12.78;34.34
42169;BME280;27838;43.858;25.974;2023-02-18T03:27:03;101401.50;;;12.82;34.54
42169;BME280;27838;43.858;25.974;2023-02-18T03:29:32;101402.41;;;12.83;34.26
42169;BME280;27838;43.858;25.974;2023-02-18T03:32:03;101402.41;;;12.86;34.31
42169;BME280;27838;43.858;25.974;2023-02-18T03:34:35;101401.53;;;12.89;34.52
42169;BME280;27838;43.858;25.974;2023-02-18T03:37:03;101395.41;;;12.94;34.42
42169;BME280;27838;43.858;25.974;2023-02-18T03:39:34;101402.41;;;12.94;34.36
42169;BME280;27838;43.858;25.974;2023-02-18T03:42:01;101393.69;;;12.96;34.38
42169;BME280;27838;43.858;25.974;2023-02-18T03:44:29;101392.81;;;12.99;34.24
42169;BME280;27838;43.858;25.974;2023-02-18T03:46:56;101394.56;;;13.04;33.92
42169;BME280;27838;43.858;25.974;2023-02-18T03:49:23;101390.19;;;12.99;34.28
42169;BME280;27838;43.858;25.974;2023-02-18T03:51:49;101390.22;;;13.03;34.42
42169;BME280;27838;43.858;25.974;2023-02-18T03:54:16;101374.50;;;13.00;34.29
42169;BME280;27838;43.858;25.974;2023-02-18T03:56:43;101377.97;;;13.09;34.11
42169;BME280;27838;43.858;25.974;2023-02-18T03:59:10;101368.38;;;13.03;33.99
42169;BME280;27838;43.858;25.974;2023-02-18T04:01:38;101364.91;;;13.01;34.33
42169;BME280;27838;43.858;25.974;2023-02-18T04:04:04;101356.19;;;13.02;34.25
42169;BME280;27838;43.858;25.974;2023-02-18T04:06:31;101358.78;;;12.94;33.94
42169;BME280;27838;43.858;25.974;2023-02-18T04:08:57;101337.00;;;12.86;33.95
42169;BME280;27838;43.858;25.974;2023-02-18T04:11:24;101345.72;;;12.88;33.99
42169;BME280;27838;43.858;25.974;2023-02-18T04:13:51;101325.66;;;12.89;34.23
42169;BME280;27838;43.858;25.974;2023-02-18T04:16:17;101337.84;;;12.91;34.19
42169;BME280;27838;43.858;25.974;2023-02-18T04:18:44;101343.97;;;12.90;34.10
42169;BME280;27838;43.858;25.974;2023-02-18T04:21:10;101342.22;;;12.78;34.24
42169;BME280;27838;43.858;25.974;2023-02-18T04:23:37;101334.34;;;12.75;34.52
42169;BME280;27838;43.858;25.974;2023-02-18T04:26:03;101332.63;;;12.76;34.22
42169;BME280;27838;43.858;25.974;2023-02-18T04:28:30;101345.69;;;12.80;34.07
42169;BME280;27838;43.858;25.974;2023-02-18T04:30:56;101343.09;;;12.85;34.23
42169;BME280;27838;43.858;25.974;2023-02-18T04:33:23;101332.66;;;12.90;34.04
42169;BME280;27838;43.858;25.974;2023-02-18T04:35:49;101335.25;;;12.97;33.99
42169;BME280;27838;43.858;25.974;2023-02-18T04:38:16;101330.88;;;12.99;33.73
42169;BME280;27838;43.858;25.974;2023-02-18T04:40:42;101336.13;;;13.02;34.22
42169;BME280;27838;43.858;25.974;2023-02-18T04:43:09;101325.66;;;13.06;33.54
42169;BME280;27838;43.858;25.974;2023-02-18T04:45:35;101322.16;;;13.11;33.40
42169;BME280;27838;43.858;25.974;2023-02-18T04:48:02;101322.16;;;13.10;33.29
42169;BME280;27838;43.858;25.974;2023-02-18T04:50:28;101323.03;;;13.15;33.43
42169;BME280;27838;43.858;25.974;2023-02-18T04:52:55;101312.56;;;13.13;33.54
42169;BME280;27838;43.858;25.974;2023-02-18T04:55:22;101305.56;;;13.18;33.40
42169;BME280;27838;43.858;25.974;2023-02-18T04:57:48;101308.19;;;13.25;33.19
42169;BME280;27838;43.858;25.974;2023-02-18T05:00:17;101308.16;;;13.26;33.05
42169;BME280;27838;43.858;25.974;2023-02-18T05:02:44;101300.34;;;13.20;33.01
42169;BME280;27838;43.858;25.974;2023-02-18T05:05:12;101301.19;;;13.25;33.17
42169;BME280;27838;43.858;25.974;2023-02-18T05:07:39;101290.72;;;13.22;33.22
42169;BME280;27838;43.858;25.974;2023-02-18T05:10:08;101289.88;;;13.21;32.92
42169;BME280;27838;43.858;25.974;2023-02-18T05:12:35;101290.72;;;13.19;33.14
42169;BME280;27838;43.858;25.974;2023-02-18T05:15:01;101285.50;;;13.22;33.18
42169;BME280;27838;43.858;25.974;2023-02-18T05:17:28;101280.25;;;13.25;33.01
42169;BME280;27838;43.858;25.974;2023-02-18T05:19:54;101281.13;;;13.27;32.89
42169;BME280;27838;43.858;25.974;2023-02-18T05:22:21;101309.06;;;13.34;32.88
42169;BME280;27838;43.858;25.974;2023-02-18T05:24:47;101309.94;;;13.43;32.84
42169;BME280;27838;43.858;25.974;2023-02-18T05:27:14;101312.50;;;13.49;33.14
42169;BME280;27838;43.858;25.974;2023-02-18T05:29:40;101308.16;;;13.51;32.92
42169;BME280;27838;43.858;25.974;2023-02-18T05:32:07;101319.50;;;13.53;33.22
42169;BME280;27838;43.858;25.974;2023-02-18T05:34:33;101326.47;;;13.52;32.84
42169;BME280;27838;43.858;25.974;2023-02-18T05:37:00;101324.75;;;13.54;33.07
42169;BME280;27838;43.858;25.974;2023-02-18T05:39:26;101323.84;;;13.58;32.99
42169;BME280;27838;43.858;25.974;2023-02-18T05:41:53;101322.13;;;13.54;33.18
42169;BME280;27838;43.858;25.974;2023-02-18T05:44:20;101337.84;;;13.53;33.09
42169;BME280;27838;43.858;25.974;2023-02-18T05:47:01;101323.03;;;13.41;33.69
42169;BME280;27838;43.858;25.974;2023-02-18T05:49:28;101318.66;;;13.32;33.80
42169;BME280;27838;43.858;25.974;2023-02-18T05:51:56;101318.66;;;13.32;33.96
42169;BME280;27838;43.858;25.974;2023-02-18T05:54:23;101323.91;;;13.38;33.76
42169;BME280;27838;43.858;25.974;2023-02-18T05:56:50;101316.91;;;13.37;33.71
42169;BME280;27838;43.858;25.974;2023-02-18T05:59:17;101326.53;;;13.37;33.77
42169;BME280;27838;43.858;25.974;2023-02-18T06:01:45;101322.16;;;13.33;34.05
42169;BME280;27838;43.858;25.974;2023-02-18T06:04:12;101313.44;;;13.35;34.06
42169;BME280;27838;43.858;25.974;2023-02-18T06:06:39;101314.28;;;13.28;34.46
42169;BME280;27838;43.858;25.974;2023-02-18T06:09:06;101319.53;;;13.33;34.56
42169;BME280;27838;43.858;25.974;2023-02-18T06:11:33;101324.78;;;13.36;34.30
42169;BME280;27838;43.858;25.974;2023-02-18T06:14:00;101325.63;;;13.39;34.05
42169;BME280;27838;43.858;25.974;2023-02-18T06:16:27;101330.00;;;13.37;34.45
42169;BME280;27838;43.858;25.974;2023-02-18T06:18:54;101336.13;;;13.46;34.21
42169;BME280;27838;43.858;25.974;2023-02-18T06:21:21;101332.59;;;13.50;34.12
42169;BME280;27838;43.858;25.974;2023-02-18T06:23:47;101342.19;;;13.52;34.17
42169;BME280;27838;43.858;25.974;2023-02-18T06:26:14;101339.59;;;13.51;34.29
42169;BME280;27838;43.858;25.974;2023-02-18T06:28:41;101332.59;;;13.56;34.45
42169;BME280;27838;43.858;25.974;2023-02-18T06:31:07;101349.16;;;13.66;34.44
42169;BME280;27838;43.858;25.974;2023-02-18T06:33:34;101346.53;;;13.69;34.04
42169;BME280;27838;43.858;25.974;2023-02-18T06:36:04;101343.91;;;13.69;34.36
42169;BME280;27838;43.858;25.974;2023-02-18T06:38:33;101355.25;;;13.66;34.22
42169;BME280;27838;43.858;25.974;2023-02-18T06:41:00;101346.53;;;13.64;34.01
42169;BME280;27838;43.858;25.974;2023-02-18T06:43:27;101361.38;;;13.67;34.33
42169;BME280;27838;43.858;25.974;2023-02-18T06:45:53;101349.16;;;13.64;34.56
42169;BME280;27838;43.858;25.974;2023-02-18T06:48:20;101354.38;;;13.66;34.52
42169;BME280;27838;43.858;25.974;2023-02-18T06:50:47;101343.03;;;13.68;34.21
42169;BME280;27838;43.858;25.974;2023-02-18T06:53:14;101350.88;;;13.73;34.76
42169;BME280;27838;43.858;25.974;2023-02-18T06:55:42;101343.00;;;13.77;34.47
42169;BME280;27838;43.858;25.974;2023-02-18T06:58:10;101345.63;;;13.79;34.92
42169;BME280;27838;43.858;25.974;2023-02-18T07:00:37;101348.19;;;13.85;34.46
42169;BME280;27838;43.858;25.974;2023-02-18T07:03:03;101342.97;;;13.84;34.86
42169;BME280;27838;43.858;25.974;2023-02-18T07:05:30;101344.72;;;13.85;35.03
42169;BME280;27838;43.858;25.974;2023-02-18T07:07:57;101348.25;;;13.81;34.64
42169;BME280;27838;43.858;25.974;2023-02-18T07:10:24;101343.00;;;13.77;34.58
42169;BME280;27838;43.858;25.974;2023-02-18T07:12:50;101355.19;;;13.86;34.55
42169;BME280;27838;43.858;25.974;2023-02-18T07:15:17;101353.41;;;13.96;34.80
42169;BME280;27838;43.858;25.974;2023-02-18T07:17:51;101346.38;;;14.01;34.55
42169;BME280;27838;43.858;25.974;2023-02-18T07:20:19;101346.38;;;14.01;34.65
42169;BME280;27838;43.858;25.974;2023-02-18T07:22:46;101347.22;;;14.12;34.64
42169;BME280;27838;43.858;25.974;2023-02-18T07:25:13;101356.75;;;14.26;34.66
42169;BME280;27838;43.858;25.974;2023-02-18T07:27:40;101347.16;;;14.29;35.11
42169;BME280;27838;43.858;25.974;2023-02-18T07:30:07;101351.47;;;14.38;34.82
42169;BME280;27838;43.858;25.974;2023-02-18T07:32:34;101349.72;;;14.37;34.83
42169;BME280;27838;43.858;25.974;2023-02-18T07:35:01;101344.47;;;14.42;34.69
42169;BME280;27838;43.858;25.974;2023-02-18T07:37:28;101342.69;;;14.45;34.78
42169;BME280;27838;43.858;25.974;2023-02-18T07:39:54;101326.06;;;14.46;34.53
42169;BME280;27838;43.858;25.974;2023-02-18T07:42:21;101332.13;;;14.58;34.40
42169;BME280;27838;43.858;25.974;2023-02-18T07:44:47;101332.94;;;14.66;34.41
42169;BME280;27838;43.858;25.974;2023-02-18T07:47:15;101332.91;;;14.70;34.51
42169;BME280;27838;43.858;25.974;2023-02-18T07:49:44;101345.09;;;14.79;33.78
42169;BME280;27838;43.858;25.974;2023-02-18T07:52:12;101337.19;;;14.84;33.42
42169;BME280;27838;43.858;25.974;2023-02-18T07:54:39;101331.03;;;14.89;33.82
42169;BME280;27838;43.858;25.974;2023-02-18T07:57:05;101333.63;;;14.91;33.48
42169;BME280;27838;43.858;25.974;2023-02-18T07:59:32;101330.06;;;15.00;33.78
42169;BME280;27838;43.858;25.974;2023-02-18T08:01:58;101338.78;;;15.05;33.20
42169;BME280;27838;43.858;25.974;2023-02-18T08:04:25;101322.94;;;15.13;33.88
42169;BME280;27838;43.858;25.974;2023-02-18T08:06:51;101322.88;;;15.20;33.55
42169;BME280;27838;43.858;25.974;2023-02-18T08:09:18;101325.44;;;15.28;33.63
42169;BME280;27838;43.858;25.974;2023-02-18T08:11:44;101313.09;;;15.35;33.39
42169;BME280;27838;43.858;25.974;2023-02-18T08:14:11;101320.91;;;15.41;33.20
42169;BME280;27838;43.858;25.974;2023-02-18T08:16:38;101310.38;;;15.44;33.00
42169;BME280;27838;43.858;25.974;2023-02-18T08:19:05;101312.03;;;15.51;32.86
42169;BME280;27838;43.858;25.974;2023-02-18T08:21:32;101312.00;;;15.56;33.25
42169;BME280;27838;43.858;25.974;2023-02-18T08:23:59;101306.66;;;15.62;33.10
42169;BME280;27838;43.858;25.974;2023-02-18T08:26:25;101311.84;;;15.70;33.06
42169;BME280;27838;43.858;25.974;2023-02-18T08:28:52;101309.22;;;15.70;33.21
42169;BME280;27838;43.858;25.974;2023-02-18T08:31:21;101307.53;;;15.64;33.61
42169;BME280;27838;43.858;25.974;2023-02-18T08:33:49;101303.16;;;15.63;33.77
42169;BME280;27838;43.858;25.974;2023-02-18T08:36:16;101306.59;;;15.70;33.41
42169;BME280;27838;43.858;25.974;2023-02-18T08:38:42;101310.06;;;15.72;33.11
42169;BME280;27838;43.858;25.974;2023-02-18T08:41:09;101296.91;;;15.76;33.00
42169;BME280;27838;43.858;25.974;2023-02-18T08:43:36;101303.03;;;15.77;32.97
42169;BME280;27838;43.858;25.974;2023-02-18T08:46:03;101303.84;;;15.82;32.99
42169;BME280;27838;43.858;25.974;2023-02-18T08:48:29;101301.13;;;15.88;32.76
42169;BME280;27838;43.858;25.974;2023-02-18T08:50:56;101284.38;;;15.95;32.88
42169;BME280;27838;43.858;25.974;2023-02-18T08:53:23;101287.75;;;16.05;33.09
42169;BME280;27838;43.858;25.974;2023-02-18T08:55:49;101279.81;;;16.10;32.80
42169;BME280;27838;43.858;25.974;2023-02-18T08:58:16;101289.50;;;16.08;33.01
42169;BME280;27838;43.858;25.974;2023-02-18T09:00:44;101289.69;;;15.92;33.20
42169;BME280;27838;43.858;25.974;2023-02-18T09:03:14;101299.56;;;15.75;32.74
42169;BME280;27838;43.858;25.974;2023-02-18T09:05:41;101282.94;;;15.70;32.89
42169;BME280;27838;43.858;25.974;2023-02-18T09:08:07;101299.56;;;15.72;33.38
42169;BME280;27838;43.858;25.974;2023-02-18T09:10:34;101292.53;;;15.75;33.18
42169;BME280;27838;43.858;25.974;2023-02-18T09:13:01;101280.25;;;15.76;33.24
42169;BME280;27838;43.858;25.974;2023-02-18T09:15:27;101289.03;;;15.75;33.43
42169;BME280;27838;43.858;25.974;2023-02-18T09:17:56;101291.66;;;15.72;33.45
42169;BME280;27838;43.858;25.974;2023-02-18T09:20:22;101296.03;;;15.76;33.48
42169;BME280;27838;43.858;25.974;2023-02-18T09:22:49;101279.41;;;15.71;33.74
42169;BME280;27838;43.858;25.974;2023-02-18T09:25:15;101301.19;;;15.83;33.49
42169;BME280;27838;43.858;25.974;2023-02-18T09:27:42;101302.94;;;15.83;33.32
42169;BME280;27838;43.858;25.974;2023-02-18T09:30:09;101289.75;;;15.86;33.34
42169;BME280;27838;43.858;25.974;2023-02-18T09:32:35;101284.59;;;15.81;33.79
42169;BME280;27838;43.858;25.974;2023-02-18T09:35:03;101283.63;;;15.87;33.76
42169;BME280;27838;43.858;25.974;2023-02-18T09:37:30;101286.16;;;15.93;34.07
42169;BME280;27838;43.858;25.974;2023-02-18T09:39:56;101284.28;;;16.03;33.50
42169;BME280;27838;43.858;25.974;2023-02-18T09:42:31;101279.03;;;16.03;33.75
42169;BME280;27838;43.858;25.974;2023-02-18T09:45:05;101296.59;;;16.01;33.51
42169;BME280;27838;43.858;25.974;2023-02-18T09:47:36;101293.06;;;16.00;33.76
42169;BME280;27838;43.858;25.974;2023-02-18T09:50:10;101297.38;;;16.08;33.81
42169;BME280;27838;43.858;25.974;2023-02-18T09:52:38;101293.84;;;16.09;33.64
42169;BME280;27838;43.858;25.974;2023-02-18T09:57:49;101286.72;;;16.17;33.35
42169;BME280;27838;43.858;25.974;2023-02-18T10:00:47;101284.91;;;16.22;33.40
42169;BME280;27838;43.858;25.974;2023-02-18T10:03:20;101291.78;;;16.32;32.91
42169;BME280;27838;43.858;25.974;2023-02-18T10:06:02;101288.22;;;16.33;32.82
42169;BME280;27838;43.858;25.974;2023-02-18T10:08:35;101295.22;;;16.37;33.03
42169;BME280;27838;43.858;25.974;2023-02-18T10:11:02;101284.69;;;16.37;32.92
42169;BME280;27838;43.858;25.974;2023-02-18T10:13:32;101284.59;;;16.40;32.85
42169;BME280;27838;43.858;25.974;2023-02-18T10:15:59;101264.47;;;16.39;32.85
42169;BME280;27838;43.858;25.974;2023-02-18T10:18:33;101259.22;;;16.39;33.11
42169;BME280;27838;43.858;25.974;2023-02-18T10:21:33;101264.44;;;16.42;33.01
42169;BME280;27838;43.858;25.974;2023-02-18T10:24:09;101259.06;;;16.49;33.04
42169;BME280;27838;43.858;25.974;2023-02-18T10:26:37;101254.63;;;16.52;33.12
42169;BME280;27838;43.858;25.974;2023-02-18T10:29:13;101259.09;;;16.47;32.95
42169;BME280;27838;43.858;25.974;2023-02-18T10:31:44;101246.09;;;16.36;33.36
42169;BME280;27838;43.858;25.974;2023-02-18T10:34:20;101249.59;;;16.37;33.33
42169;BME280;27838;43.858;25.974;2023-02-18T10:37:00;101239.97;;;16.36;33.76
42169;BME280;27838;43.858;25.974;2023-02-18T10:39:35;101242.53;;;16.40;33.93
42169;BME280;27838;43.858;25.974;2023-02-18T10:44:45;101247.09;;;16.29;34.04
42169;BME280;27838;43.858;25.974;2023-02-18T10:48:02;101238.44;;;16.21;34.37
42169;BME280;27838;43.858;25.974;2023-02-18T10:53:02;101236.81;;;16.14;34.36
42169;BME280;27838;43.858;25.974;2023-02-18T10:55:39;101231.56;;;16.12;34.76
42169;BME280;27838;43.858;25.974;2023-02-18T11:00:55;101221.13;;;16.08;34.42
42169;BME280;27838;43.858;25.974;2023-02-18T11:03:37;101216.75;;;16.07;34.98
42169;BME280;27838;43.858;25.974;2023-02-18T11:06:08;101216.63;;;16.13;34.68
42169;BME280;27838;43.858;25.974;2023-02-18T11:08:43;101216.72;;;16.10;34.74
42169;BME280;27838;43.858;25.974;2023-02-18T11:11:42;101216.81;;;16.00;34.60
42169;BME280;27838;43.858;25.974;2023-02-18T11:14:12;101219.44;;;16.00;34.89
42169;BME280;27838;43.858;25.974;2023-02-18T11:16:43;101218.56;;;16.01;35.00
42169;BME280;27838;43.858;25.974;2023-02-18T11:19:33;101213.34;;;15.98;35.29
42169;BME280;27838;43.858;25.974;2023-02-18T11:22:19;101206.38;;;15.97;35.42
42169;BME280;27838;43.858;25.974;2023-02-18T11:24:46;101217.59;;;16.07;35.50
42169;BME280;27838;43.858;25.974;2023-02-18T11:27:21;101215.75;;;16.14;35.27
42169;BME280;27838;43.858;25.974;2023-02-18T11:29:51;101210.56;;;16.09;35.59
42169;BME280;27838;43.858;25.974;2023-02-18T11:32:20;101201.84;;;16.07;35.64
42169;BME280;27838;43.858;25.974;2023-02-18T11:34:48;101209.63;;;16.15;35.52
42169;BME280;27838;43.858;25.974;2023-02-18T11:37:19;101205.25;;;16.12;35.65
42169;BME280;27838;43.858;25.974;2023-02-18T11:39:50;101203.50;;;16.13;35.83
42169;BME280;27838;43.858;25.974;2023-02-18T11:42:20;101195.72;;;16.07;35.82
42169;BME280;27838;43.858;25.974;2023-02-18T11:44:58;101189.56;;;16.08;35.98
42169;BME280;27838;43.858;25.974;2023-02-18T11:47:30;101192.22;;;16.06;36.22
42169;BME280;27838;43.858;25.974;2023-02-18T11:50:13;101194.06;;;15.99;36.03
42169;BME280;27838;43.858;25.974;2023-02-18T11:55:24;101189.72;;;15.97;36.17
42169;BME280;27838;43.858;25.974;2023-02-18T11:57:58;101181.75;;;16.03;36.38
42169;BME280;27838;43.858;25.974;2023-02-18T12:03:02;101168.59;;;16.04;35.92
42169;BME280;27838;43.858;25.974;2023-02-18T12:05:33;101160.81;;;15.95;36.46
42169;BME280;27838;43.858;25.974;2023-02-18T12:08:29;101154.78;;;15.90;36.49
42169;BME280;27838;43.858;25.974;2023-02-18T12:11:03;101146.13;;;15.82;36.64
42169;BME280;27838;43.858;25.974;2023-02-18T12:13:39;101158.34;;;15.84;36.67
42169;BME280;27838;43.858;25.974;2023-02-18T12:21:40;101138.59;;;16.16;36.78
42169;BME280;27838;43.858;25.974;2023-02-18T12:35:32;101142.66;;;16.36;36.73
42169;BME280;27838;43.858;25.974;2023-02-18T12:44:12;101140.72;;;16.44;37.34
42169;BME280;27838;43.858;25.974;2023-02-18T12:52:41;101133.88;;;16.35;37.76
42169;BME280;27838;43.858;25.974;2023-02-18T13:03:50;101132.69;;;16.53;37.72
42169;BME280;27838;43.858;25.974;2023-02-18T13:14:24;101115.03;;;16.60;38.15
42169;BME280;27838;43.858;25.974;2023-02-18T13:16:55;101116.69;;;16.66;38.13
42169;BME280;27838;43.858;25.974;2023-02-18T13:19:26;101106.19;;;16.63;38.29
42169;BME280;27838;43.858;25.974;2023-02-18T13:22:12;101116.63;;;16.69;38.54
42169;BME280;27838;43.858;25.974;2023-02-18T13:24:43;101103.41;;;16.70;38.51
42169;BME280;27838;43.858;25.974;2023-02-18T13:27:17;101110.41;;;16.71;38.54
42169;BME280;27838;43.858;25.974;2023-02-18T13:35:22;101117.44;;;16.72;38.40
42169;BME280;27838;43.858;25.974;2023-02-18T13:40:28;101124.59;;;16.64;38.35
42169;BME280;27838;43.858;25.974;2023-02-18T13:46:13;101119.19;;;16.70;38.10
42169;BME280;27838;43.858;25.974;2023-02-18T13:48:43;101119.09;;;16.76;37.87
42169;BME280;27838;43.858;25.974;2023-02-18T13:51:13;101116.50;;;16.75;37.89
42169;BME280;27838;43.858;25.974;2023-02-18T13:53:43;101114.63;;;16.80;37.47
42169;BME280;27838;43.858;25.974;2023-02-18T13:58:51;101107.63;;;16.79;37.24
42169;BME280;27838;43.858;25.974;2023-02-18T14:01:32;101110.19;;;16.85;37.13
42169;BME280;27838;43.858;25.974;2023-02-18T14:04:00;101100.44;;;16.90;37.04
42169;BME280;27838;43.858;25.974;2023-02-18T14:06:28;101099.63;;;16.87;37.09
42169;BME280;27838;43.858;25.974;2023-02-18T14:12:17;101103.91;;;16.92;37.27
42169;BME280;27838;43.858;25.974;2023-02-18T14:14:49;101098.69;;;16.89;37.13
42169;BME280;27838;43.858;25.974;2023-02-18T14:22:46;101110.09;;;16.90;37.59
42169;BME280;27838;43.858;25.974;2023-02-18T14:27:40;101102.06;;;16.96;37.79
42169;BME280;27838;43.858;25.974;2023-02-18T14:32:48;101104.63;;;17.01;38.09
42169;BME280;27838;43.858;25.974;2023-02-18T14:41:18;101097.78;;;16.92;37.94
42169;BME280;27838;43.858;25.974;2023-02-18T14:49:07;101103.72;;;17.00;38.15
42169;BME280;27838;43.858;25.974;2023-02-18T14:51:39;101094.16;;;16.96;38.37
42169;BME280;27838;43.858;25.974;2023-02-18T14:54:12;101098.56;;;16.95;38.37
42169;BME280;27838;43.858;25.974;2023-02-18T14:56:51;101092.50;;;16.92;38.55
42169;BME280;27838;43.858;25.974;2023-02-18T14:59:19;101080.38;;;16.85;38.66
42169;BME280;27838;43.858;25.974;2023-02-18T15:01:47;101090.91;;;16.85;38.76
42169;BME280;27838;43.858;25.974;2023-02-18T15:04:14;101090.75;;;16.91;38.48
42169;BME280;27838;43.858;25.974;2023-02-18T15:06:41;101088.97;;;16.91;38.47
42169;BME280;27838;43.858;25.974;2023-02-18T15:09:16;101091.53;;;16.96;38.57
42169;BME280;27838;43.858;25.974;2023-02-18T15:11:49;101087.09;;;16.98;38.52
42169;BME280;27838;43.858;25.974;2023-02-18T15:14:19;101088.97;;;16.91;38.74