sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34147;DHT22;20423;49.448;9.056;2023-02-15T00:01:55;-2.20;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T00:04:23;-2.30;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T00:06:50;-2.30;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T00:09:16;-2.20;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T00:11:41;-2.10;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T00:14:23;-2.20;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T00:16:50;-2.20;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T00:19:19;-2.30;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T00:21:45;-2.40;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T00:24:13;-2.40;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T00:26:40;-2.50;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T00:29:06;-2.50;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T00:31:33;-2.40;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T00:34:09;-2.40;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T00:36:36;-2.40;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T00:39:02;-2.40;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T00:41:28;-2.40;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T00:43:53;-2.40;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T00:46:29;-2.50;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T00:48:54;-2.60;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T00:51:20;-2.60;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T00:53:47;-2.60;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T00:56:13;-2.70;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T00:58:38;-2.70;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T01:01:06;-2.80;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T01:03:33;-2.80;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T01:05:59;-2.80;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T01:08:26;-2.90;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T01:10:52;-2.90;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T01:13:18;-2.90;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T01:15:45;-2.90;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T01:18:11;-2.80;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T01:20:39;-2.80;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T01:23:07;-2.80;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T01:25:34;-2.80;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T01:28:00;-2.90;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T01:30:26;-2.90;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T01:32:51;-2.90;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T01:35:17;-3.00;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T01:37:43;-3.10;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T01:40:14;-3.10;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T01:42:43;-3.10;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T01:45:42;-3.20;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T01:51:50;-3.10;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T01:54:23;-3.00;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T01:56:53;-3.00;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T01:59:21;-3.20;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T02:01:50;-3.20;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T02:04:41;-3.20;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T02:07:09;-3.30;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T02:09:37;-3.40;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T02:12:04;-3.40;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T02:14:30;-3.50;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T02:17:17;-3.50;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T02:44:42;-3.40;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T02:47:22;-3.30;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T02:50:16;-3.20;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T02:53:00;-3.10;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T02:55:44;-3.10;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T03:03:50;-2.90;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T03:06:20;-2.90;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T03:08:51;-2.70;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T03:11:20;-2.50;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T03:13:48;-2.40;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T03:16:16;-2.40;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T03:19:01;-2.30;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T03:21:46;-2.30;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T03:24:19;-2.30;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T03:26:50;-2.30;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T03:29:19;-2.40;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T03:31:59;-2.30;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T03:34:26;-2.30;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T03:36:54;-2.30;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T03:42:14;-2.10;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T03:45:17;-2.10;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T03:47:58;-2.00;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T03:50:29;-2.00;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T03:53:16;-2.00;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T03:55:49;-2.00;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T03:58:15;-2.00;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T04:04:18;-1.90;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T04:06:44;-1.90;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T04:09:11;-1.90;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T04:11:55;-2.00;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T04:14:20;-2.10;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T04:17:06;-2.20;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T04:19:32;-2.30;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T04:22:15;-2.40;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T04:25:00;-2.50;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T04:27:35;-2.50;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T04:30:01;-2.50;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T04:32:27;-2.40;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T04:34:53;-2.30;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T04:37:18;-2.20;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T04:39:44;-2.00;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T04:42:10;-1.90;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T04:44:35;-1.80;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T04:47:01;-1.70;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T04:49:27;-1.70;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T04:51:52;-1.60;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T04:54:18;-1.50;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T04:56:44;-1.60;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T04:59:10;-1.50;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T05:01:36;-1.60;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T05:04:02;-1.50;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T05:06:28;-1.60;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T05:08:54;-1.60;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T05:11:32;-1.50;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T05:13:57;-1.40;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T05:16:23;-1.40;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T05:18:49;-1.40;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T05:21:14;-1.30;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T05:23:45;-1.30;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T05:26:12;-1.40;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T05:28:59;-1.40;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T05:31:25;-1.50;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T05:33:51;-1.50;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T05:36:16;-1.50;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T05:38:42;-1.50;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T05:41:09;-1.60;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T05:43:36;-1.60;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T05:46:02;-1.60;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T05:48:28;-1.70;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T05:50:59;-1.70;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T05:53:26;-1.80;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T05:55:52;-1.80;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T05:58:40;-1.80;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T06:01:11;-1.90;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T06:03:37;-1.90;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T06:06:03;-1.90;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T06:08:30;-1.90;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T06:10:56;-2.00;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T06:13:22;-2.00;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T06:15:48;-2.00;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T06:18:13;-2.00;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T06:20:39;-2.00;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T06:23:05;-2.10;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T06:25:30;-2.00;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T06:27:56;-2.00;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T06:30:22;-2.00;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T06:32:47;-2.00;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T06:35:13;-2.00;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T06:37:39;-2.10;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T06:40:05;-2.00;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T06:42:31;-2.00;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T06:44:57;-1.90;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T06:47:24;-1.90;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T06:49:50;-1.80;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T06:52:15;-1.80;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T06:54:41;-1.70;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T06:57:06;-1.70;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T06:59:32;-1.70;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T07:01:58;-1.60;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T07:04:24;-1.70;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T07:06:49;-1.60;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T07:09:15;-1.70;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T07:15:29;-1.70;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T07:17:56;-1.80;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T07:20:23;-1.80;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T07:22:49;-1.80;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T07:25:15;-1.80;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T07:27:41;-1.60;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T07:30:10;-1.60;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T07:32:36;-1.50;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T07:35:02;-1.40;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T07:37:28;-1.30;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T07:39:54;-1.20;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T07:42:19;-1.30;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T07:44:46;-1.30;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T07:47:12;-1.30;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T07:53:02;-1.20;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T07:55:28;-1.10;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T07:57:54;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T08:00:47;-0.90;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T08:03:23;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T08:05:56;-0.80;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T08:08:22;-0.70;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T08:13:57;-0.40;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T08:21:36;-0.40;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T08:24:03;-0.30;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T08:26:30;-0.20;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T08:28:57;-0.20;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T08:31:23;-0.10;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T08:33:50;-0.20;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T08:36:19;-0.20;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T08:38:45;-0.30;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T08:41:20;-0.40;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T08:43:48;-0.40;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T08:46:15;-0.50;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T08:48:44;-0.60;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T08:51:12;-0.40;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T08:53:40;-0.30;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T08:56:07;-0.50;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T08:58:33;-0.30;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T09:00:59;-0.20;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T09:03:25;-0.20;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T09:05:50;-0.10;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T09:08:16;-0.10;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T09:10:42;0.10;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T09:13:07;0.00;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T09:15:33;-0.10;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T09:17:59;0.20;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T09:20:28;0.20;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T09:22:54;0.50;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T09:25:20;0.20;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T09:27:45;0.20;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T09:30:12;0.20;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T09:32:37;0.20;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T09:35:03;0.30;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T09:37:32;0.50;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T09:39:58;0.70;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T09:45:30;1.10;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T10:10:11;1.30;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T10:16:02;1.40;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T10:18:54;1.80;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T10:27:18;2.40;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T10:30:14;2.70;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T10:50:05;3.50;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T10:52:44;3.90;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T10:55:43;4.20;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T11:01:05;5.50;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T11:03:48;5.50;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T11:06:21;4.90;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T11:08:57;5.20;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T11:11:34;5.40;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T11:14:05;4.90;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T11:16:37;4.70;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T11:19:22;4.60;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T11:21:52;4.80;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T11:24:20;4.80;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T11:27:26;5.00;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T11:30:00;5.00;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T11:32:37;5.10;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T11:37:48;4.60;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T11:40:54;4.60;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T11:43:24;4.90;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T11:46:19;5.20;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T11:49:12;5.70;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T11:51:46;6.60;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T11:54:12;7.00;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T11:56:38;7.70;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T11:59:09;8.70;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T12:01:46;9.10;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T12:06:55;9.90;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T12:09:38;10.00;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T12:12:27;10.60;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T12:14:58;10.80;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T12:17:29;10.60;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T12:20:00;10.70;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T12:22:35;10.20;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T12:25:21;9.30;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T12:27:48;8.60;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T12:30:34;8.50;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T12:33:22;8.50;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T12:35:57;8.20;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T12:38:25;8.00;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T12:41:02;8.00;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T12:43:33;8.60;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T12:46:23;9.50;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T12:51:42;11.10;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T12:54:28;11.80;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T12:56:54;12.20;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T12:59:20;12.30;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T13:01:46;12.40;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T13:04:27;11.70;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T13:06:57;11.20;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T13:09:44;10.40;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T13:12:28;10.30;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T13:14:59;10.10;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T13:17:32;9.50;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T13:20:16;8.90;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T13:22:45;8.40;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T13:25:19;7.70;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T13:28:02;7.20;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T13:30:32;6.70;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T13:33:05;6.30;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T13:35:56;5.90;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T13:38:44;5.70;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T13:41:17;5.40;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T13:54:47;5.00;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T13:57:43;4.90;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T14:00:23;4.80;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T14:06:36;4.80;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T14:12:21;4.80;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T14:21:51;4.80;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T14:24:42;4.80;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T14:30:21;4.80;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T14:32:54;4.80;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T14:35:24;4.80;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T14:38:09;4.80;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T14:41:03;4.80;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T14:49:10;4.80;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T15:00:00;4.80;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T15:02:39;4.80;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T15:05:21;4.70;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T15:07:51;4.80;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T15:12:51;4.60;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T15:18:04;4.50;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T15:20:49;4.40;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T15:25:43;4.40;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T15:34:15;4.20;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T15:39:58;4.10;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T15:48:19;3.90;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T15:50:52;3.90;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T15:53:24;3.80;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T15:55:56;3.80;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T15:58:24;3.60;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T16:00:55;3.50;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T16:03:28;3.40;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T16:05:54;3.50;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T16:08:38;3.50;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T16:11:25;3.50;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T16:17:01;3.20;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T16:19:30;3.20;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T16:21:59;3.20;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T16:27:38;3.00;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T16:30:32;2.90;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T16:33:07;2.80;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T16:35:35;2.80;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T16:38:02;2.70;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T16:40:40;2.60;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T16:43:13;2.40;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T16:45:41;2.20;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T16:48:16;2.20;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T16:50:49;2.20;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T16:53:27;2.20;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T16:55:59;2.10;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T16:58:29;2.00;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T17:01:02;1.90;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T17:03:31;1.70;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T17:05:59;1.50;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T17:11:19;1.50;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T17:16:47;1.60;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T17:19:31;1.60;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T17:22:04;1.40;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T17:27:14;1.30;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T17:29:45;1.30;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T17:32:23;1.30;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T17:40:18;1.30;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T17:42:44;1.30;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T17:45:13;1.30;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T17:47:39;1.20;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T17:50:06;1.10;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T17:52:32;1.00;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T17:54:59;1.00;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T17:57:49;1.10;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T18:00:15;0.90;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T18:02:59;1.00;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T18:05:43;1.10;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T18:08:27;1.00;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T18:11:12;0.90;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T18:13:57;0.60;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T18:16:29;0.40;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T18:18:55;0.10;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T18:21:22;0.00;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T18:23:48;-0.10;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T18:26:18;-0.20;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T18:28:44;-0.20;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T18:31:11;-0.30;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T18:33:40;-0.30;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T18:36:16;-0.30;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T18:38:42;-0.20;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T18:41:17;-0.40;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T18:43:44;-0.40;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T18:46:10;-0.40;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T18:48:36;-0.50;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T18:51:02;-0.50;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T18:53:27;-0.60;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T18:55:53;-0.60;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T18:58:20;-0.70;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T19:00:47;-0.70;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T19:03:13;-0.70;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T19:05:44;-0.70;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T19:08:17;-0.60;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T19:10:44;-0.70;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T19:13:11;-0.80;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T19:15:37;-0.90;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T19:18:03;-0.90;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T19:20:35;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T19:23:02;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T19:25:30;-0.90;99.90
34147;DHT22;20423;49.448;9.056;2023-02-15T19:27:57;-0.90;99.90