sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28797;BME280;24974;54.444;18.560;2023-02-15T00:01:40;103094.22;;;8.79;53.63
28797;BME280;24974;54.444;18.560;2023-02-15T00:04:16;103091.78;;;9.17;52.03
28797;BME280;24974;54.444;18.560;2023-02-15T00:06:47;103087.88;;;9.82;50.89
28797;BME280;24974;54.444;18.560;2023-02-15T00:09:18;103078.88;;;9.30;52.27
28797;BME280;24974;54.444;18.560;2023-02-15T00:11:49;103080.53;;;9.71;51.11
28797;BME280;24974;54.444;18.560;2023-02-15T00:14:22;103078.09;;;9.46;51.80
28797;BME280;24974;54.444;18.560;2023-02-15T00:16:53;103077.44;;;9.96;50.53
28797;BME280;24974;54.444;18.560;2023-02-15T00:19:25;103084.44;;;9.75;50.73
28797;BME280;24974;54.444;18.560;2023-02-15T00:21:56;103072.22;;;9.25;52.11
28797;BME280;24974;54.444;18.560;2023-02-15T00:24:27;103077.66;;;9.37;52.66
28797;BME280;24974;54.444;18.560;2023-02-15T00:26:58;103078.31;;;9.04;53.30
28797;BME280;24974;54.444;18.560;2023-02-15T00:29:29;103063.28;;;9.87;51.25
28797;BME280;24974;54.444;18.560;2023-02-15T00:32:00;103068.34;;;9.38;51.74
28797;BME280;24974;54.444;18.560;2023-02-15T00:34:31;103063.34;;;9.35;52.13
28797;BME280;24974;54.444;18.560;2023-02-15T00:37:02;103062.81;;;9.10;53.33
28797;BME280;24974;54.444;18.560;2023-02-15T00:39:33;103055.69;;;9.37;52.15
28797;BME280;24974;54.444;18.560;2023-02-15T00:42:04;103053.78;;;8.74;53.99
28797;BME280;24974;54.444;18.560;2023-02-15T00:44:35;103059.06;;;8.76;53.99
28797;BME280;24974;54.444;18.560;2023-02-15T00:47:06;103058.38;;;9.61;51.94
28797;BME280;24974;54.444;18.560;2023-02-15T00:49:37;103042.47;;;8.71;53.35
28797;BME280;24974;54.444;18.560;2023-02-15T00:52:08;103051.59;;;9.51;52.03
28797;BME280;24974;54.444;18.560;2023-02-15T00:54:40;103043.63;;;9.78;51.25
28797;BME280;24974;54.444;18.560;2023-02-15T00:57:10;103042.03;;;9.25;52.19
28797;BME280;24974;54.444;18.560;2023-02-15T00:59:41;103039.66;;;9.58;51.94
28797;BME280;24974;54.444;18.560;2023-02-15T01:02:12;103046.94;;;9.23;52.95
28797;BME280;24974;54.444;18.560;2023-02-15T01:04:43;103038.72;;;9.23;53.16
28797;BME280;24974;54.444;18.560;2023-02-15T01:07:14;103040.38;;;9.24;52.60
28797;BME280;24974;54.444;18.560;2023-02-15T01:09:45;103039.41;;;9.19;52.49
28797;BME280;24974;54.444;18.560;2023-02-15T01:12:16;103039.16;;;8.45;54.71
28797;BME280;24974;54.444;18.560;2023-02-15T01:14:47;103035.59;;;9.20;52.95
28797;BME280;24974;54.444;18.560;2023-02-15T01:17:18;103026.16;;;8.40;54.96
28797;BME280;24974;54.444;18.560;2023-02-15T01:19:48;103028.03;;;8.28;55.39
28797;BME280;24974;54.444;18.560;2023-02-15T01:22:19;103029.75;;;8.53;54.51
28797;BME280;24974;54.444;18.560;2023-02-15T06:42:46;102862.97;;;8.21;56.53
28797;BME280;24974;54.444;18.560;2023-02-15T06:45:17;102863.41;;;8.30;56.43
28797;BME280;24974;54.444;18.560;2023-02-15T06:47:48;102862.81;;;8.39;55.57
28797;BME280;24974;54.444;18.560;2023-02-15T06:50:19;102858.44;;;8.15;56.53
28797;BME280;24974;54.444;18.560;2023-02-15T06:52:55;102856.66;;;8.09;56.77
28797;BME280;24974;54.444;18.560;2023-02-15T06:55:26;102858.31;;;8.22;56.07
28797;BME280;24974;54.444;18.560;2023-02-15T06:57:57;102857.59;;;8.26;55.87
28797;BME280;24974;54.444;18.560;2023-02-15T07:00:28;102841.72;;;8.52;55.13
28797;BME280;24974;54.444;18.560;2023-02-15T07:02:59;102851.03;;;8.27;56.71
28797;BME280;24974;54.444;18.560;2023-02-15T07:05:33;102847.16;;;7.88;57.70
28797;BME280;24974;54.444;18.560;2023-02-15T07:08:04;102851.97;;;8.85;54.84
28797;BME280;24974;54.444;18.560;2023-02-15T07:10:35;102840.34;;;8.66;54.81
28797;BME280;24974;54.444;18.560;2023-02-15T07:13:06;102842.94;;;8.73;54.77
28797;BME280;24974;54.444;18.560;2023-02-15T07:15:37;102842.69;;;9.03;54.33
28797;BME280;24974;54.444;18.560;2023-02-15T07:18:08;102838.53;;;8.72;55.12
28797;BME280;24974;54.444;18.560;2023-02-15T07:20:39;102837.91;;;8.81;55.11
28797;BME280;24974;54.444;18.560;2023-02-15T07:23:12;102830.97;;;8.62;55.46
28797;BME280;24974;54.444;18.560;2023-02-15T07:25:42;102835.06;;;8.24;56.84
28797;BME280;24974;54.444;18.560;2023-02-15T07:28:13;102834.72;;;8.73;54.75
28797;BME280;24974;54.444;18.560;2023-02-15T07:30:46;102842.94;;;8.21;56.27
28797;BME280;24974;54.444;18.560;2023-02-15T07:33:17;102831.75;;;9.36;53.61
28797;BME280;24974;54.444;18.560;2023-02-15T07:35:56;102825.00;;;9.10;54.04
28797;BME280;24974;54.444;18.560;2023-02-15T07:38:36;102824.19;;;8.81;54.78
28797;BME280;24974;54.444;18.560;2023-02-15T07:41:09;102821.84;;;9.18;53.90
28797;BME280;24974;54.444;18.560;2023-02-15T07:43:43;102827.19;;;9.25;53.52
28797;BME280;24974;54.444;18.560;2023-02-15T07:46:15;102821.75;;;8.68;54.43
28797;BME280;24974;54.444;18.560;2023-02-15T07:48:47;102817.84;;;8.64;54.92
28797;BME280;24974;54.444;18.560;2023-02-15T07:51:18;102818.03;;;8.74;55.42
28797;BME280;24974;54.444;18.560;2023-02-15T07:53:49;102807.59;;;8.88;54.84
28797;BME280;24974;54.444;18.560;2023-02-15T07:56:22;102813.66;;;8.09;56.34
28797;BME280;24974;54.444;18.560;2023-02-15T07:58:53;102810.44;;;8.93;55.16
28797;BME280;24974;54.444;18.560;2023-02-15T08:01:31;102806.50;;;8.89;54.62
28797;BME280;24974;54.444;18.560;2023-02-15T08:04:04;102805.22;;;8.63;55.31
28797;BME280;24974;54.444;18.560;2023-02-15T08:06:37;102797.47;;;8.60;55.49
28797;BME280;24974;54.444;18.560;2023-02-15T08:09:08;102788.06;;;8.84;54.85
28797;BME280;24974;54.444;18.560;2023-02-15T08:11:39;102781.03;;;8.60;55.51
28797;BME280;24974;54.444;18.560;2023-02-15T08:14:18;102784.28;;;9.19;54.12
28797;BME280;24974;54.444;18.560;2023-02-15T08:16:52;102786.50;;;8.20;56.52
28797;BME280;24974;54.444;18.560;2023-02-15T08:19:25;102785.16;;;8.46;55.80
28797;BME280;24974;54.444;18.560;2023-02-15T08:21:59;102776.59;;;8.30;55.72
28797;BME280;24974;54.444;18.560;2023-02-15T08:24:32;102778.00;;;8.90;54.92
28797;BME280;24974;54.444;18.560;2023-02-15T08:27:05;102778.53;;;9.20;53.92
28797;BME280;24974;54.444;18.560;2023-02-15T08:29:37;102778.84;;;8.45;55.49
28797;BME280;24974;54.444;18.560;2023-02-15T08:32:11;102772.38;;;7.99;56.72
28797;BME280;24974;54.444;18.560;2023-02-15T08:34:42;102778.06;;;8.09;56.71
28797;BME280;24974;54.444;18.560;2023-02-15T08:37:14;102768.16;;;8.20;56.63
28797;BME280;24974;54.444;18.560;2023-02-15T08:39:45;102779.75;;;8.10;56.78
28797;BME280;24974;54.444;18.560;2023-02-15T08:42:16;102776.94;;;7.82;57.30
28797;BME280;24974;54.444;18.560;2023-02-15T08:44:47;102777.28;;;7.74;57.45
28797;BME280;24974;54.444;18.560;2023-02-15T08:47:21;102766.97;;;8.16;56.71
28797;BME280;24974;54.444;18.560;2023-02-15T08:49:52;102768.78;;;8.10;56.91
28797;BME280;24974;54.444;18.560;2023-02-15T08:52:23;102766.06;;;8.10;56.57
28797;BME280;24974;54.444;18.560;2023-02-15T08:54:54;102760.41;;;8.17;56.59
28797;BME280;24974;54.444;18.560;2023-02-15T08:57:25;102761.94;;;8.25;56.13
28797;BME280;24974;54.444;18.560;2023-02-15T08:59:58;102763.84;;;7.72;57.44
28797;BME280;24974;54.444;18.560;2023-02-15T09:02:30;102759.00;;;8.83;54.94
28797;BME280;24974;54.444;18.560;2023-02-15T09:05:01;102759.25;;;8.53;55.04
28797;BME280;24974;54.444;18.560;2023-02-15T09:07:32;102759.25;;;8.13;55.78
28797;BME280;24974;54.444;18.560;2023-02-15T09:10:03;102754.06;;;8.40;55.42
28797;BME280;24974;54.444;18.560;2023-02-15T09:12:34;102747.50;;;8.41;55.37
28797;BME280;24974;54.444;18.560;2023-02-15T09:15:05;102752.25;;;8.46;55.11
28797;BME280;24974;54.444;18.560;2023-02-15T09:17:36;102760.75;;;7.69;57.31
28797;BME280;24974;54.444;18.560;2023-02-15T09:20:08;102757.31;;;7.73;57.48
28797;BME280;24974;54.444;18.560;2023-02-15T09:22:39;102754.19;;;7.70;57.48
28797;BME280;24974;54.444;18.560;2023-02-15T09:25:10;102743.13;;;8.28;56.04
28797;BME280;24974;54.444;18.560;2023-02-15T09:27:40;102735.75;;;7.89;56.42
28797;BME280;24974;54.444;18.560;2023-02-15T09:30:12;102739.19;;;8.24;55.53
28797;BME280;24974;54.444;18.560;2023-02-15T09:32:43;102729.31;;;7.95;56.74
28797;BME280;24974;54.444;18.560;2023-02-15T09:35:16;102741.50;;;7.52;57.42
28797;BME280;24974;54.444;18.560;2023-02-15T09:37:47;102733.25;;;8.27;56.14
28797;BME280;24974;54.444;18.560;2023-02-15T09:43:30;102724.28;;;7.92;56.32
28797;BME280;24974;54.444;18.560;2023-02-15T09:58:20;102720.44;;;7.52;56.03
28797;BME280;24974;54.444;18.560;2023-02-15T10:01:01;102728.63;;;7.76;56.05
28797;BME280;24974;54.444;18.560;2023-02-15T10:10:37;102705.59;;;8.29;53.62
28797;BME280;24974;54.444;18.560;2023-02-15T10:13:37;102711.38;;;8.16;53.53
28797;BME280;24974;54.444;18.560;2023-02-15T10:16:36;102709.69;;;7.74;54.41
28797;BME280;24974;54.444;18.560;2023-02-15T10:19:48;102706.34;;;8.53;52.88
28797;BME280;24974;54.444;18.560;2023-02-15T10:22:30;102703.50;;;8.48;52.94
28797;BME280;24974;54.444;18.560;2023-02-15T10:28:20;102695.34;;;9.15;51.03
28797;BME280;24974;54.444;18.560;2023-02-15T10:31:01;102704.59;;;8.18;53.62
28797;BME280;24974;54.444;18.560;2023-02-15T10:33:41;102702.94;;;8.34;53.17
28797;BME280;24974;54.444;18.560;2023-02-15T10:36:30;102705.69;;;8.46;52.65
28797;BME280;24974;54.444;18.560;2023-02-15T10:39:12;102701.41;;;7.34;55.48
28797;BME280;24974;54.444;18.560;2023-02-15T10:45:02;102689.16;;;7.37;55.02
28797;BME280;24974;54.444;18.560;2023-02-15T10:53:29;102682.06;;;7.88;53.70
28797;BME280;24974;54.444;18.560;2023-02-15T10:56:20;102668.09;;;8.91;51.13
28797;BME280;24974;54.444;18.560;2023-02-15T10:59:21;102681.19;;;8.73;51.50
28797;BME280;24974;54.444;18.560;2023-02-15T11:04:43;102670.25;;;8.73;51.07
28797;BME280;24974;54.444;18.560;2023-02-15T11:12:46;102651.88;;;8.73;51.36
28797;BME280;24974;54.444;18.560;2023-02-15T11:15:32;102638.44;;;9.27;50.00
28797;BME280;24974;54.444;18.560;2023-02-15T11:21:36;102647.56;;;8.77;51.25
28797;BME280;24974;54.444;18.560;2023-02-15T11:24:14;102642.63;;;9.13;51.00
28797;BME280;24974;54.444;18.560;2023-02-15T11:27:31;102643.44;;;8.75;51.21
28797;BME280;24974;54.444;18.560;2023-02-15T11:29:59;102633.44;;;9.41;50.23
28797;BME280;24974;54.444;18.560;2023-02-15T11:32:37;102636.44;;;8.84;50.90
28797;BME280;24974;54.444;18.560;2023-02-15T11:40:41;102634.69;;;8.61;52.35
28797;BME280;24974;54.444;18.560;2023-02-15T11:43:30;102628.13;;;8.79;51.37
28797;BME280;24974;54.444;18.560;2023-02-15T11:46:04;102621.72;;;8.73;51.91
28797;BME280;24974;54.444;18.560;2023-02-15T11:48:35;102625.72;;;8.82;52.07
28797;BME280;24974;54.444;18.560;2023-02-15T11:51:14;102612.53;;;9.62;50.50
28797;BME280;24974;54.444;18.560;2023-02-15T11:53:46;102618.03;;;9.62;50.08
28797;BME280;24974;54.444;18.560;2023-02-15T11:56:23;102603.75;;;9.60;49.84
28797;BME280;24974;54.444;18.560;2023-02-15T11:59:03;102597.53;;;9.69;49.79
28797;BME280;24974;54.444;18.560;2023-02-15T12:01:44;102604.94;;;9.25;50.49
28797;BME280;24974;54.444;18.560;2023-02-15T12:04:24;102602.97;;;9.20;51.06
28797;BME280;24974;54.444;18.560;2023-02-15T12:07:05;102591.56;;;8.73;52.14
28797;BME280;24974;54.444;18.560;2023-02-15T12:09:53;102598.25;;;8.32;52.89
28797;BME280;24974;54.444;18.560;2023-02-15T12:12:32;102593.84;;;8.59;52.39
28797;BME280;24974;54.444;18.560;2023-02-15T12:15:05;102584.59;;;9.43;50.49
28797;BME280;24974;54.444;18.560;2023-02-15T12:17:55;102594.78;;;9.69;50.02
28797;BME280;24974;54.444;18.560;2023-02-15T12:20:31;102583.66;;;9.32;50.81
28797;BME280;24974;54.444;18.560;2023-02-15T12:23:06;102590.66;;;9.45;50.66
28797;BME280;24974;54.444;18.560;2023-02-15T12:25:52;102584.97;;;9.51;50.10
28797;BME280;24974;54.444;18.560;2023-02-15T12:28:38;102572.38;;;10.31;48.10
28797;BME280;24974;54.444;18.560;2023-02-15T12:31:35;102571.78;;;9.27;49.90
28797;BME280;24974;54.444;18.560;2023-02-15T12:34:26;102570.94;;;9.26;50.25
28797;BME280;24974;54.444;18.560;2023-02-15T12:37:10;102562.28;;;8.95;50.38
28797;BME280;24974;54.444;18.560;2023-02-15T12:39:57;102579.09;;;9.21;50.14
28797;BME280;24974;54.444;18.560;2023-02-15T12:42:42;102570.31;;;9.63;49.42
28797;BME280;24974;54.444;18.560;2023-02-15T12:45:21;102567.56;;;9.41;49.80
28797;BME280;24974;54.444;18.560;2023-02-15T12:48:15;102560.41;;;10.43;47.73
28797;BME280;24974;54.444;18.560;2023-02-15T12:50:49;102561.59;;;10.57;47.26
28797;BME280;24974;54.444;18.560;2023-02-15T12:53:22;102561.91;;;10.01;48.48
28797;BME280;24974;54.444;18.560;2023-02-15T12:56:05;102560.66;;;10.78;46.65
28797;BME280;24974;54.444;18.560;2023-02-15T12:58:41;102552.81;;;10.23;48.17
28797;BME280;24974;54.444;18.560;2023-02-15T13:01:15;102552.25;;;9.01;50.71
28797;BME280;24974;54.444;18.560;2023-02-15T13:03:58;102544.28;;;9.70;49.69
28797;BME280;24974;54.444;18.560;2023-02-15T13:06:34;102538.22;;;10.54;47.83
28797;BME280;24974;54.444;18.560;2023-02-15T13:09:21;102532.97;;;10.21;48.68
28797;BME280;24974;54.444;18.560;2023-02-15T13:11:56;102532.78;;;10.00;48.57
28797;BME280;24974;54.444;18.560;2023-02-15T13:14:34;102530.66;;;10.40;47.80
28797;BME280;24974;54.444;18.560;2023-02-15T13:17:09;102536.63;;;9.72;49.16
28797;BME280;24974;54.444;18.560;2023-02-15T13:19:53;102525.16;;;9.53;49.79
28797;BME280;24974;54.444;18.560;2023-02-15T13:22:41;102529.47;;;9.98;48.65
28797;BME280;24974;54.444;18.560;2023-02-15T13:25:21;102520.38;;;9.66;49.43
28797;BME280;24974;54.444;18.560;2023-02-15T13:27:56;102514.75;;;10.89;46.66
28797;BME280;24974;54.444;18.560;2023-02-15T13:30:43;102516.16;;;10.49;47.70
28797;BME280;24974;54.444;18.560;2023-02-15T13:36:13;102514.31;;;11.07;46.47
28797;BME280;24974;54.444;18.560;2023-02-15T13:39:05;102509.22;;;11.46;44.98
28797;BME280;24974;54.444;18.560;2023-02-15T13:54:17;102503.84;;;11.04;46.81
28797;BME280;24974;54.444;18.560;2023-02-15T14:00:03;102486.34;;;11.36;45.81
28797;BME280;24974;54.444;18.560;2023-02-15T14:06:19;102484.38;;;11.21;45.77
28797;BME280;24974;54.444;18.560;2023-02-15T14:14:40;102470.53;;;11.06;46.47
28797;BME280;24974;54.444;18.560;2023-02-15T14:18:17;102473.94;;;10.23;48.04
28797;BME280;24974;54.444;18.560;2023-02-15T14:21:02;102463.19;;;11.27;46.51
28797;BME280;24974;54.444;18.560;2023-02-15T14:23:48;102464.31;;;9.89;49.01
28797;BME280;24974;54.444;18.560;2023-02-15T14:29:58;102466.66;;;10.91;47.39
28797;BME280;24974;54.444;18.560;2023-02-15T14:32:38;102463.94;;;11.02;47.19
28797;BME280;24974;54.444;18.560;2023-02-15T14:35:15;102461.50;;;10.53;47.51
28797;BME280;24974;54.444;18.560;2023-02-15T14:46:32;102452.16;;;10.17;48.98
28797;BME280;24974;54.444;18.560;2023-02-15T15:04:52;102440.06;;;9.80;49.95
28797;BME280;24974;54.444;18.560;2023-02-15T15:07:35;102434.06;;;10.21;48.45
28797;BME280;24974;54.444;18.560;2023-02-15T15:12:54;102433.38;;;10.41;48.48
28797;BME280;24974;54.444;18.560;2023-02-15T15:18:05;102431.41;;;10.31;48.78
28797;BME280;24974;54.444;18.560;2023-02-15T15:20:43;102432.84;;;10.06;49.31
28797;BME280;24974;54.444;18.560;2023-02-15T15:25:53;102423.94;;;10.26;48.77
28797;BME280;24974;54.444;18.560;2023-02-15T15:40:41;102414.88;;;10.26;49.14
28797;BME280;24974;54.444;18.560;2023-02-15T15:49:10;102407.53;;;10.42;48.48
28797;BME280;24974;54.444;18.560;2023-02-15T15:51:44;102403.59;;;10.22;49.52
28797;BME280;24974;54.444;18.560;2023-02-15T15:54:19;102403.91;;;10.31;49.22
28797;BME280;24974;54.444;18.560;2023-02-15T15:56:59;102403.31;;;9.87;50.25
28797;BME280;24974;54.444;18.560;2023-02-15T15:59:33;102398.88;;;9.48;51.74
28797;BME280;24974;54.444;18.560;2023-02-15T16:02:06;102392.84;;;8.97;53.12
28797;BME280;24974;54.444;18.560;2023-02-15T16:04:37;102392.81;;;8.71;53.44
28797;BME280;24974;54.444;18.560;2023-02-15T16:07:24;102389.75;;;9.75;51.57
28797;BME280;24974;54.444;18.560;2023-02-15T16:10:01;102388.00;;;9.05;53.23
28797;BME280;24974;54.444;18.560;2023-02-15T16:12:35;102386.31;;;8.99;54.12
28797;BME280;24974;54.444;18.560;2023-02-15T16:15:21;102376.50;;;8.37;55.55
28797;BME280;24974;54.444;18.560;2023-02-15T16:17:56;102376.25;;;9.09;53.79
28797;BME280;24974;54.444;18.560;2023-02-15T16:20:33;102369.47;;;9.17;53.54
28797;BME280;24974;54.444;18.560;2023-02-15T16:28:26;102372.25;;;9.22;53.55
28797;BME280;24974;54.444;18.560;2023-02-15T16:31:14;102368.16;;;8.32;55.23
28797;BME280;24974;54.444;18.560;2023-02-15T16:33:46;102366.44;;;8.43;55.04
28797;BME280;24974;54.444;18.560;2023-02-15T16:36:28;102355.84;;;8.51;55.22
28797;BME280;24974;54.444;18.560;2023-02-15T16:41:30;102359.22;;;7.81;57.30
28797;BME280;24974;54.444;18.560;2023-02-15T16:44:06;102359.75;;;8.00;56.56
28797;BME280;24974;54.444;18.560;2023-02-15T16:46:41;102361.13;;;7.30;58.35
28797;BME280;24974;54.444;18.560;2023-02-15T16:49:19;102351.03;;;7.64;58.35
28797;BME280;24974;54.444;18.560;2023-02-15T16:51:57;102353.50;;;7.32;59.30
28797;BME280;24974;54.444;18.560;2023-02-15T16:54:30;102345.53;;;7.81;57.12
28797;BME280;24974;54.444;18.560;2023-02-15T16:57:02;102348.66;;;7.90;56.91
28797;BME280;24974;54.444;18.560;2023-02-15T16:59:38;102347.91;;;7.10;59.79
28797;BME280;24974;54.444;18.560;2023-02-15T17:02:17;102342.66;;;7.54;57.63
28797;BME280;24974;54.444;18.560;2023-02-15T17:07:40;102341.22;;;7.51;58.34
28797;BME280;24974;54.444;18.560;2023-02-15T17:10:34;102336.41;;;7.58;58.31
28797;BME280;24974;54.444;18.560;2023-02-15T17:13:11;102338.22;;;7.53;58.19
28797;BME280;24974;54.444;18.560;2023-02-15T17:18:45;102335.41;;;7.14;59.56
28797;BME280;24974;54.444;18.560;2023-02-15T17:21:24;102336.50;;;7.30;58.83
28797;BME280;24974;54.444;18.560;2023-02-15T17:24:02;102334.75;;;7.41;58.46
28797;BME280;24974;54.444;18.560;2023-02-15T17:26:35;102335.91;;;7.45;58.36
28797;BME280;24974;54.444;18.560;2023-02-15T17:29:32;102340.72;;;7.71;57.79
28797;BME280;24974;54.444;18.560;2023-02-15T17:32:13;102344.19;;;7.67;57.46
28797;BME280;24974;54.444;18.560;2023-02-15T17:42:47;102328.72;;;7.39;58.60
28797;BME280;24974;54.444;18.560;2023-02-15T17:45:19;102326.53;;;7.24;58.48
28797;BME280;24974;54.444;18.560;2023-02-15T17:47:50;102321.28;;;7.06;59.27
28797;BME280;24974;54.444;18.560;2023-02-15T17:50:24;102318.66;;;7.11;58.67
28797;BME280;24974;54.444;18.560;2023-02-15T17:52:55;102321.06;;;7.07;58.55
28797;BME280;24974;54.444;18.560;2023-02-15T17:55:27;102318.66;;;7.11;58.59
28797;BME280;24974;54.444;18.560;2023-02-15T17:58:15;102312.50;;;7.04;59.24
28797;BME280;24974;54.444;18.560;2023-02-15T18:00:54;102317.81;;;7.10;58.94
28797;BME280;24974;54.444;18.560;2023-02-15T18:03:49;102310.63;;;6.76;60.22
28797;BME280;24974;54.444;18.560;2023-02-15T18:06:41;102310.03;;;7.02;58.89
28797;BME280;24974;54.444;18.560;2023-02-15T18:09:31;102312.13;;;6.55;60.39
28797;BME280;24974;54.444;18.560;2023-02-15T18:12:23;102296.94;;;6.47;60.56
28797;BME280;24974;54.444;18.560;2023-02-15T18:14:56;102292.63;;;6.34;60.73
28797;BME280;24974;54.444;18.560;2023-02-15T18:20:02;102295.53;;;6.44;60.12
28797;BME280;24974;54.444;18.560;2023-02-15T18:22:36;102280.47;;;7.16;58.57
28797;BME280;24974;54.444;18.560;2023-02-15T18:25:12;102291.75;;;6.45;60.12
28797;BME280;24974;54.444;18.560;2023-02-15T18:27:43;102296.56;;;6.15;61.20
28797;BME280;24974;54.444;18.560;2023-02-15T18:30:18;102282.19;;;7.05;58.68
28797;BME280;24974;54.444;18.560;2023-02-15T18:32:51;102281.63;;;6.46;59.95
28797;BME280;24974;54.444;18.560;2023-02-15T18:35:28;102283.31;;;6.76;59.56
28797;BME280;24974;54.444;18.560;2023-02-15T18:38:00;102289.25;;;6.72;59.37
28797;BME280;24974;54.444;18.560;2023-02-15T18:40:31;102287.84;;;7.15;58.44
28797;BME280;24974;54.444;18.560;2023-02-15T18:43:02;102286.22;;;6.29;60.18
28797;BME280;24974;54.444;18.560;2023-02-15T18:45:34;102269.75;;;6.52;60.04
28797;BME280;24974;54.444;18.560;2023-02-15T18:48:06;102275.28;;;6.57;59.49
28797;BME280;24974;54.444;18.560;2023-02-15T18:50:39;102266.66;;;6.77;59.04
28797;BME280;24974;54.444;18.560;2023-02-15T18:53:16;102264.19;;;6.76;58.79
28797;BME280;24974;54.444;18.560;2023-02-15T18:55:49;102282.88;;;6.67;59.11
28797;BME280;24974;54.444;18.560;2023-02-15T18:58:21;102280.75;;;6.86;58.41
28797;BME280;24974;54.444;18.560;2023-02-15T19:00:54;102285.81;;;6.94;58.53
28797;BME280;24974;54.444;18.560;2023-02-15T19:03:26;102285.38;;;6.57;60.27
28797;BME280;24974;54.444;18.560;2023-02-15T19:05:56;102297.53;;;6.49;59.80
28797;BME280;24974;54.444;18.560;2023-02-15T19:08:27;102299.94;;;7.19;57.65
28797;BME280;24974;54.444;18.560;2023-02-15T19:10:58;102292.72;;;6.68;59.08
28797;BME280;24974;54.444;18.560;2023-02-15T19:13:30;102278.25;;;6.67;59.41
28797;BME280;24974;54.444;18.560;2023-02-15T19:16:00;102276.06;;;6.98;58.50
28797;BME280;24974;54.444;18.560;2023-02-15T19:18:31;102272.56;;;7.53;56.86
28797;BME280;24974;54.444;18.560;2023-02-15T19:21:02;102250.03;;;6.95;58.20
28797;BME280;24974;54.444;18.560;2023-02-15T19:23:35;102246.00;;;7.15;58.23
28797;BME280;24974;54.444;18.560;2023-02-15T19:26:06;102244.56;;;6.95;58.85
28797;BME280;24974;54.444;18.560;2023-02-15T19:28:37;102255.81;;;6.25;60.86
28797;BME280;24974;54.444;18.560;2023-02-15T19:31:12;102249.16;;;7.23;58.64
28797;BME280;24974;54.444;18.560;2023-02-15T19:33:43;102247.72;;;7.21;57.87
28797;BME280;24974;54.444;18.560;2023-02-15T19:36:16;102250.00;;;6.79;59.50
28797;BME280;24974;54.444;18.560;2023-02-15T19:38:55;102246.56;;;7.00;59.07
28797;BME280;24974;54.444;18.560;2023-02-15T19:41:30;102250.13;;;6.55;59.38
28797;BME280;24974;54.444;18.560;2023-02-15T19:44:02;102244.25;;;7.25;58.07
28797;BME280;24974;54.444;18.560;2023-02-15T19:46:33;102249.13;;;5.93;62.06
28797;BME280;24974;54.444;18.560;2023-02-15T19:49:04;102251.38;;;6.07;61.73
28797;BME280;24974;54.444;18.560;2023-02-15T19:51:35;102235.94;;;6.87;59.19
28797;BME280;24974;54.444;18.560;2023-02-15T19:54:19;102239.88;;;7.24;57.87
28797;BME280;24974;54.444;18.560;2023-02-15T19:56:55;102237.88;;;7.20;58.12
28797;BME280;24974;54.444;18.560;2023-02-15T19:59:32;102232.06;;;6.83;59.51
28797;BME280;24974;54.444;18.560;2023-02-15T20:02:04;102227.22;;;6.28;60.57
28797;BME280;24974;54.444;18.560;2023-02-15T20:04:35;102226.56;;;6.09;61.34
28797;BME280;24974;54.444;18.560;2023-02-15T20:07:15;102225.75;;;5.85;62.05
28797;BME280;24974;54.444;18.560;2023-02-15T20:09:48;102224.28;;;5.30;64.19
28797;BME280;24974;54.444;18.560;2023-02-15T20:12:24;102218.56;;;5.55;63.70
28797;BME280;24974;54.444;18.560;2023-02-15T20:14:55;102230.97;;;6.38;60.97
28797;BME280;24974;54.444;18.560;2023-02-15T20:17:27;102236.59;;;6.77;59.64
28797;BME280;24974;54.444;18.560;2023-02-15T20:19:58;102230.84;;;6.90;59.42
28797;BME280;24974;54.444;18.560;2023-02-15T20:22:29;102232.34;;;6.53;59.82
28797;BME280;24974;54.444;18.560;2023-02-15T20:25:00;102226.88;;;6.53;60.09
28797;BME280;24974;54.444;18.560;2023-02-15T20:27:32;102227.38;;;6.09;61.00
28797;BME280;24974;54.444;18.560;2023-02-15T20:30:13;102226.97;;;6.29;61.30
28797;BME280;24974;54.444;18.560;2023-02-15T20:32:44;102213.38;;;7.08;59.35
28797;BME280;24974;54.444;18.560;2023-02-15T20:35:18;102209.53;;;6.92;58.61
28797;BME280;24974;54.444;18.560;2023-02-15T20:37:52;102214.31;;;6.68;60.22
28797;BME280;24974;54.444;18.560;2023-02-15T20:40:26;102214.47;;;6.62;60.15
28797;BME280;24974;54.444;18.560;2023-02-15T20:42:57;102210.09;;;6.32;61.13
28797;BME280;24974;54.444;18.560;2023-02-15T20:45:30;102205.66;;;6.43;61.43
28797;BME280;24974;54.444;18.560;2023-02-15T20:48:01;102210.75;;;5.47;63.76
28797;BME280;24974;54.444;18.560;2023-02-15T20:50:33;102207.00;;;6.57;61.23
28797;BME280;24974;54.444;18.560;2023-02-15T20:53:08;102201.34;;;7.09;59.10
28797;BME280;24974;54.444;18.560;2023-02-15T20:55:41;102202.13;;;6.42;60.63
28797;BME280;24974;54.444;18.560;2023-02-15T20:58:25;102194.22;;;6.91;59.96
28797;BME280;24974;54.444;18.560;2023-02-15T21:00:58;102194.78;;;6.03;61.87
28797;BME280;24974;54.444;18.560;2023-02-15T21:03:30;102188.53;;;6.48;61.58
28797;BME280;24974;54.444;18.560;2023-02-15T21:06:01;102188.16;;;7.23;59.34
28797;BME280;24974;54.444;18.560;2023-02-15T21:08:33;102217.06;;;6.68;60.44
28797;BME280;24974;54.444;18.560;2023-02-15T21:11:17;102192.78;;;6.89;59.83
28797;BME280;24974;54.444;18.560;2023-02-15T21:13:50;102191.09;;;6.37;61.86
28797;BME280;24974;54.444;18.560;2023-02-15T21:16:20;102195.72;;;6.37;62.30
28797;BME280;24974;54.444;18.560;2023-02-15T21:18:51;102191.50;;;6.75;60.97
28797;BME280;24974;54.444;18.560;2023-02-15T21:21:22;102184.34;;;7.24;58.85
28797;BME280;24974;54.444;18.560;2023-02-15T21:23:53;102188.09;;;6.84;60.61
28797;BME280;24974;54.444;18.560;2023-02-15T21:26:24;102177.72;;;7.03;60.07
28797;BME280;24974;54.444;18.560;2023-02-15T21:28:55;102176.66;;;7.04;59.77