sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9665;SDS011;4871;52.004;5.924;2023-12-14T00:00:00;10.50;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T00:01:00;10.50;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T00:02:00;10.50;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T00:03:00;10.50;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T00:04:00;10.50;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T00:05:00;10.50;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T00:06:00;10.50;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T00:07:00;10.50;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T00:08:00;10.50;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T00:09:00;10.50;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T00:10:00;10.50;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T00:11:02;10.50;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T00:12:00;10.50;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T00:13:00;10.50;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T00:14:00;10.50;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T00:15:00;10.50;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T00:16:00;10.50;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T00:17:00;10.50;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T00:18:00;10.50;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T00:19:00;10.50;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T00:20:00;10.50;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T00:21:00;10.50;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T00:22:00;10.50;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T00:23:00;10.50;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T00:24:00;10.50;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T00:25:00;10.50;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T00:26:00;10.50;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T00:27:00;10.50;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T00:28:00;10.50;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T00:29:00;10.50;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T00:30:00;10.90;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T00:31:00;10.90;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T00:32:00;10.90;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T00:33:00;10.90;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T00:34:00;10.90;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T00:35:00;10.90;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T00:36:00;10.90;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T00:37:00;10.90;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T00:38:00;10.90;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T00:39:00;10.90;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T00:40:00;10.90;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T00:41:00;10.90;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T00:42:00;10.90;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T00:43:00;10.90;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T00:44:00;10.90;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T00:45:00;10.90;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T00:46:00;10.90;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T00:47:00;10.90;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T00:48:00;10.90;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T00:49:01;10.90;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T00:50:00;10.90;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T00:51:00;10.90;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T00:52:00;10.90;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T00:53:00;10.90;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T00:54:00;10.90;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T00:55:00;10.90;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T00:56:00;10.90;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T00:57:00;10.90;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T00:58:00;10.90;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T00:59:00;10.90;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T01:00:00;9.50;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T01:01:00;9.50;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T01:02:00;9.50;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T01:03:00;9.50;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T01:04:00;9.50;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T01:05:00;9.50;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T01:06:00;9.50;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T01:07:00;9.50;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T01:08:00;9.50;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T01:09:00;9.50;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T01:10:00;9.50;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T01:11:00;9.50;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T01:12:00;9.50;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T01:13:00;9.50;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T01:14:00;9.50;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T01:15:00;9.50;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T01:16:00;9.50;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T01:17:00;9.50;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T01:18:00;9.50;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T01:19:00;9.50;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T01:20:00;9.50;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T01:21:00;9.50;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T01:22:00;9.50;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T01:23:00;9.50;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T01:24:01;9.50;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T01:25:00;9.50;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T01:26:00;9.50;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T01:27:00;9.50;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T01:28:00;9.50;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T01:29:00;9.50;;;7.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T01:30:00;9.70;;;7.30;;
9665;SDS011;4871;52.004;5.924;2023-12-14T01:31:00;9.70;;;7.30;;
9665;SDS011;4871;52.004;5.924;2023-12-14T01:32:00;9.70;;;7.30;;
9665;SDS011;4871;52.004;5.924;2023-12-14T01:33:00;9.70;;;7.30;;
9665;SDS011;4871;52.004;5.924;2023-12-14T01:34:00;9.70;;;7.30;;
9665;SDS011;4871;52.004;5.924;2023-12-14T01:35:00;9.70;;;7.30;;
9665;SDS011;4871;52.004;5.924;2023-12-14T01:36:00;9.70;;;7.30;;
9665;SDS011;4871;52.004;5.924;2023-12-14T01:37:00;9.70;;;7.30;;
9665;SDS011;4871;52.004;5.924;2023-12-14T01:38:00;9.70;;;7.30;;
9665;SDS011;4871;52.004;5.924;2023-12-14T01:39:00;9.70;;;7.30;;
9665;SDS011;4871;52.004;5.924;2023-12-14T01:40:00;9.70;;;7.30;;
9665;SDS011;4871;52.004;5.924;2023-12-14T01:41:00;9.70;;;7.30;;
9665;SDS011;4871;52.004;5.924;2023-12-14T01:42:00;9.70;;;7.30;;
9665;SDS011;4871;52.004;5.924;2023-12-14T01:43:07;9.70;;;7.30;;
9665;SDS011;4871;52.004;5.924;2023-12-14T01:44:00;9.70;;;7.30;;
9665;SDS011;4871;52.004;5.924;2023-12-14T01:45:00;9.70;;;7.30;;
9665;SDS011;4871;52.004;5.924;2023-12-14T01:46:00;9.70;;;7.30;;
9665;SDS011;4871;52.004;5.924;2023-12-14T01:47:00;9.70;;;7.30;;
9665;SDS011;4871;52.004;5.924;2023-12-14T01:48:00;9.70;;;7.30;;
9665;SDS011;4871;52.004;5.924;2023-12-14T01:49:00;9.70;;;7.30;;
9665;SDS011;4871;52.004;5.924;2023-12-14T01:50:00;9.70;;;7.30;;
9665;SDS011;4871;52.004;5.924;2023-12-14T01:51:00;9.70;;;7.30;;
9665;SDS011;4871;52.004;5.924;2023-12-14T01:52:00;9.70;;;7.30;;
9665;SDS011;4871;52.004;5.924;2023-12-14T01:53:00;9.70;;;7.30;;
9665;SDS011;4871;52.004;5.924;2023-12-14T01:54:00;9.70;;;7.30;;
9665;SDS011;4871;52.004;5.924;2023-12-14T01:55:02;9.70;;;7.30;;
9665;SDS011;4871;52.004;5.924;2023-12-14T01:56:00;9.70;;;7.30;;
9665;SDS011;4871;52.004;5.924;2023-12-14T01:57:00;9.70;;;7.30;;
9665;SDS011;4871;52.004;5.924;2023-12-14T01:58:00;9.70;;;7.30;;
9665;SDS011;4871;52.004;5.924;2023-12-14T01:59:00;9.70;;;7.30;;
9665;SDS011;4871;52.004;5.924;2023-12-14T02:00:00;10.30;;;7.60;;
9665;SDS011;4871;52.004;5.924;2023-12-14T02:01:02;10.30;;;7.60;;
9665;SDS011;4871;52.004;5.924;2023-12-14T02:02:01;10.30;;;7.60;;
9665;SDS011;4871;52.004;5.924;2023-12-14T02:03:00;10.30;;;7.60;;
9665;SDS011;4871;52.004;5.924;2023-12-14T02:04:00;10.30;;;7.60;;
9665;SDS011;4871;52.004;5.924;2023-12-14T02:05:00;10.30;;;7.60;;
9665;SDS011;4871;52.004;5.924;2023-12-14T02:06:00;10.30;;;7.60;;
9665;SDS011;4871;52.004;5.924;2023-12-14T02:07:00;10.30;;;7.60;;
9665;SDS011;4871;52.004;5.924;2023-12-14T02:08:00;10.30;;;7.60;;
9665;SDS011;4871;52.004;5.924;2023-12-14T02:09:00;10.30;;;7.60;;
9665;SDS011;4871;52.004;5.924;2023-12-14T02:10:00;10.30;;;7.60;;
9665;SDS011;4871;52.004;5.924;2023-12-14T02:11:00;10.30;;;7.60;;
9665;SDS011;4871;52.004;5.924;2023-12-14T02:12:00;10.30;;;7.60;;
9665;SDS011;4871;52.004;5.924;2023-12-14T02:13:00;10.30;;;7.60;;
9665;SDS011;4871;52.004;5.924;2023-12-14T02:14:02;10.30;;;7.60;;
9665;SDS011;4871;52.004;5.924;2023-12-14T02:15:00;10.30;;;7.60;;
9665;SDS011;4871;52.004;5.924;2023-12-14T02:16:00;10.30;;;7.60;;
9665;SDS011;4871;52.004;5.924;2023-12-14T02:17:00;10.30;;;7.60;;
9665;SDS011;4871;52.004;5.924;2023-12-14T02:18:00;10.30;;;7.60;;
9665;SDS011;4871;52.004;5.924;2023-12-14T02:19:00;10.30;;;7.60;;
9665;SDS011;4871;52.004;5.924;2023-12-14T02:20:00;10.30;;;7.60;;
9665;SDS011;4871;52.004;5.924;2023-12-14T02:21:00;10.30;;;7.60;;
9665;SDS011;4871;52.004;5.924;2023-12-14T02:22:00;10.30;;;7.60;;
9665;SDS011;4871;52.004;5.924;2023-12-14T02:23:01;10.30;;;7.60;;
9665;SDS011;4871;52.004;5.924;2023-12-14T02:24:00;10.30;;;7.60;;
9665;SDS011;4871;52.004;5.924;2023-12-14T02:25:00;10.30;;;7.60;;
9665;SDS011;4871;52.004;5.924;2023-12-14T02:26:00;10.30;;;7.60;;
9665;SDS011;4871;52.004;5.924;2023-12-14T02:27:00;10.30;;;7.60;;
9665;SDS011;4871;52.004;5.924;2023-12-14T02:28:00;10.30;;;7.60;;
9665;SDS011;4871;52.004;5.924;2023-12-14T02:29:00;9.60;;;7.50;;
9665;SDS011;4871;52.004;5.924;2023-12-14T02:30:00;9.60;;;7.50;;
9665;SDS011;4871;52.004;5.924;2023-12-14T02:31:00;9.60;;;7.50;;
9665;SDS011;4871;52.004;5.924;2023-12-14T02:32:00;9.60;;;7.50;;
9665;SDS011;4871;52.004;5.924;2023-12-14T02:33:00;9.60;;;7.50;;
9665;SDS011;4871;52.004;5.924;2023-12-14T02:34:00;9.60;;;7.50;;
9665;SDS011;4871;52.004;5.924;2023-12-14T02:35:00;9.60;;;7.50;;
9665;SDS011;4871;52.004;5.924;2023-12-14T02:36:00;9.60;;;7.50;;
9665;SDS011;4871;52.004;5.924;2023-12-14T02:37:00;9.60;;;7.50;;
9665;SDS011;4871;52.004;5.924;2023-12-14T02:38:00;9.60;;;7.50;;
9665;SDS011;4871;52.004;5.924;2023-12-14T02:39:00;9.60;;;7.50;;
9665;SDS011;4871;52.004;5.924;2023-12-14T02:40:00;9.60;;;7.50;;
9665;SDS011;4871;52.004;5.924;2023-12-14T02:41:00;9.60;;;7.50;;
9665;SDS011;4871;52.004;5.924;2023-12-14T02:42:00;9.60;;;7.50;;
9665;SDS011;4871;52.004;5.924;2023-12-14T02:43:00;9.60;;;7.50;;
9665;SDS011;4871;52.004;5.924;2023-12-14T02:44:00;9.60;;;7.50;;
9665;SDS011;4871;52.004;5.924;2023-12-14T02:45:01;9.60;;;7.50;;
9665;SDS011;4871;52.004;5.924;2023-12-14T02:46:02;9.60;;;7.50;;
9665;SDS011;4871;52.004;5.924;2023-12-14T02:47:00;9.60;;;7.50;;
9665;SDS011;4871;52.004;5.924;2023-12-14T02:48:00;9.60;;;7.50;;
9665;SDS011;4871;52.004;5.924;2023-12-14T02:49:00;9.60;;;7.50;;
9665;SDS011;4871;52.004;5.924;2023-12-14T02:50:00;9.60;;;7.50;;
9665;SDS011;4871;52.004;5.924;2023-12-14T02:51:00;9.60;;;7.50;;
9665;SDS011;4871;52.004;5.924;2023-12-14T02:52:00;9.60;;;7.50;;
9665;SDS011;4871;52.004;5.924;2023-12-14T02:53:00;9.60;;;7.50;;
9665;SDS011;4871;52.004;5.924;2023-12-14T02:54:00;9.60;;;7.50;;
9665;SDS011;4871;52.004;5.924;2023-12-14T02:55:00;9.60;;;7.50;;
9665;SDS011;4871;52.004;5.924;2023-12-14T02:56:00;9.60;;;7.50;;
9665;SDS011;4871;52.004;5.924;2023-12-14T02:57:00;9.60;;;7.50;;
9665;SDS011;4871;52.004;5.924;2023-12-14T02:58:00;9.60;;;7.50;;
9665;SDS011;4871;52.004;5.924;2023-12-14T02:59:00;9.60;;;6.80;;
9665;SDS011;4871;52.004;5.924;2023-12-14T03:00:00;9.60;;;6.80;;
9665;SDS011;4871;52.004;5.924;2023-12-14T03:01:00;9.60;;;6.80;;
9665;SDS011;4871;52.004;5.924;2023-12-14T03:02:00;9.60;;;6.80;;
9665;SDS011;4871;52.004;5.924;2023-12-14T03:03:00;9.60;;;6.80;;
9665;SDS011;4871;52.004;5.924;2023-12-14T03:04:00;9.60;;;6.80;;
9665;SDS011;4871;52.004;5.924;2023-12-14T03:05:00;9.60;;;6.80;;
9665;SDS011;4871;52.004;5.924;2023-12-14T03:06:00;9.60;;;6.80;;
9665;SDS011;4871;52.004;5.924;2023-12-14T03:07:02;9.60;;;6.80;;
9665;SDS011;4871;52.004;5.924;2023-12-14T03:08:00;9.60;;;6.80;;
9665;SDS011;4871;52.004;5.924;2023-12-14T03:09:00;9.60;;;6.80;;
9665;SDS011;4871;52.004;5.924;2023-12-14T03:10:00;9.60;;;6.80;;
9665;SDS011;4871;52.004;5.924;2023-12-14T03:11:00;9.60;;;6.80;;
9665;SDS011;4871;52.004;5.924;2023-12-14T03:12:00;9.60;;;6.80;;
9665;SDS011;4871;52.004;5.924;2023-12-14T03:13:00;9.60;;;6.80;;
9665;SDS011;4871;52.004;5.924;2023-12-14T03:14:00;9.60;;;6.80;;
9665;SDS011;4871;52.004;5.924;2023-12-14T03:15:00;9.60;;;6.80;;
9665;SDS011;4871;52.004;5.924;2023-12-14T03:16:00;9.60;;;6.80;;
9665;SDS011;4871;52.004;5.924;2023-12-14T03:17:00;9.60;;;6.80;;
9665;SDS011;4871;52.004;5.924;2023-12-14T03:18:00;9.60;;;6.80;;
9665;SDS011;4871;52.004;5.924;2023-12-14T03:19:00;9.60;;;6.80;;
9665;SDS011;4871;52.004;5.924;2023-12-14T03:20:00;9.60;;;6.80;;
9665;SDS011;4871;52.004;5.924;2023-12-14T03:21:00;9.60;;;6.80;;
9665;SDS011;4871;52.004;5.924;2023-12-14T03:22:00;9.60;;;6.80;;
9665;SDS011;4871;52.004;5.924;2023-12-14T03:23:00;9.60;;;6.80;;
9665;SDS011;4871;52.004;5.924;2023-12-14T03:24:00;9.60;;;6.80;;
9665;SDS011;4871;52.004;5.924;2023-12-14T03:25:00;9.60;;;6.80;;
9665;SDS011;4871;52.004;5.924;2023-12-14T03:26:01;9.60;;;6.80;;
9665;SDS011;4871;52.004;5.924;2023-12-14T03:27:00;9.60;;;6.80;;
9665;SDS011;4871;52.004;5.924;2023-12-14T03:28:00;9.60;;;6.80;;
9665;SDS011;4871;52.004;5.924;2023-12-14T03:29:00;7.90;;;7.00;;
9665;SDS011;4871;52.004;5.924;2023-12-14T03:30:00;7.90;;;7.00;;
9665;SDS011;4871;52.004;5.924;2023-12-14T03:31:00;7.90;;;7.00;;
9665;SDS011;4871;52.004;5.924;2023-12-14T03:32:00;7.90;;;7.00;;
9665;SDS011;4871;52.004;5.924;2023-12-14T03:33:00;7.90;;;7.00;;
9665;SDS011;4871;52.004;5.924;2023-12-14T03:34:00;7.90;;;7.00;;
9665;SDS011;4871;52.004;5.924;2023-12-14T03:35:00;7.90;;;7.00;;
9665;SDS011;4871;52.004;5.924;2023-12-14T03:36:00;7.90;;;7.00;;
9665;SDS011;4871;52.004;5.924;2023-12-14T03:37:00;7.90;;;7.00;;
9665;SDS011;4871;52.004;5.924;2023-12-14T03:38:00;7.90;;;7.00;;
9665;SDS011;4871;52.004;5.924;2023-12-14T03:39:00;7.90;;;7.00;;
9665;SDS011;4871;52.004;5.924;2023-12-14T03:40:00;7.90;;;7.00;;
9665;SDS011;4871;52.004;5.924;2023-12-14T03:41:01;7.90;;;7.00;;
9665;SDS011;4871;52.004;5.924;2023-12-14T03:42:00;7.90;;;7.00;;
9665;SDS011;4871;52.004;5.924;2023-12-14T03:43:00;7.90;;;7.00;;
9665;SDS011;4871;52.004;5.924;2023-12-14T03:44:00;7.90;;;7.00;;
9665;SDS011;4871;52.004;5.924;2023-12-14T03:45:00;7.90;;;7.00;;
9665;SDS011;4871;52.004;5.924;2023-12-14T03:46:00;7.90;;;7.00;;
9665;SDS011;4871;52.004;5.924;2023-12-14T03:47:00;7.90;;;7.00;;
9665;SDS011;4871;52.004;5.924;2023-12-14T03:48:00;7.90;;;7.00;;
9665;SDS011;4871;52.004;5.924;2023-12-14T03:49:00;7.90;;;7.00;;
9665;SDS011;4871;52.004;5.924;2023-12-14T03:50:00;7.90;;;7.00;;
9665;SDS011;4871;52.004;5.924;2023-12-14T03:51:01;7.90;;;7.00;;
9665;SDS011;4871;52.004;5.924;2023-12-14T03:52:00;7.90;;;7.00;;
9665;SDS011;4871;52.004;5.924;2023-12-14T03:53:00;7.90;;;7.00;;
9665;SDS011;4871;52.004;5.924;2023-12-14T03:54:00;7.90;;;7.00;;
9665;SDS011;4871;52.004;5.924;2023-12-14T03:55:00;7.90;;;7.00;;
9665;SDS011;4871;52.004;5.924;2023-12-14T03:56:00;7.90;;;7.00;;
9665;SDS011;4871;52.004;5.924;2023-12-14T03:57:00;7.90;;;7.00;;
9665;SDS011;4871;52.004;5.924;2023-12-14T03:58:00;7.90;;;7.00;;
9665;SDS011;4871;52.004;5.924;2023-12-14T03:59:00;8.40;;;6.80;;
9665;SDS011;4871;52.004;5.924;2023-12-14T04:00:00;8.40;;;6.80;;
9665;SDS011;4871;52.004;5.924;2023-12-14T04:01:00;8.40;;;6.80;;
9665;SDS011;4871;52.004;5.924;2023-12-14T04:02:00;8.40;;;6.80;;
9665;SDS011;4871;52.004;5.924;2023-12-14T04:03:00;8.40;;;6.80;;
9665;SDS011;4871;52.004;5.924;2023-12-14T04:04:00;8.40;;;6.80;;
9665;SDS011;4871;52.004;5.924;2023-12-14T04:05:00;8.40;;;6.80;;
9665;SDS011;4871;52.004;5.924;2023-12-14T04:06:00;8.40;;;6.80;;
9665;SDS011;4871;52.004;5.924;2023-12-14T04:07:00;8.40;;;6.80;;
9665;SDS011;4871;52.004;5.924;2023-12-14T04:08:00;8.40;;;6.80;;
9665;SDS011;4871;52.004;5.924;2023-12-14T04:09:00;8.40;;;6.80;;
9665;SDS011;4871;52.004;5.924;2023-12-14T04:10:00;8.40;;;6.80;;
9665;SDS011;4871;52.004;5.924;2023-12-14T04:11:00;8.40;;;6.80;;
9665;SDS011;4871;52.004;5.924;2023-12-14T04:12:00;8.40;;;6.80;;
9665;SDS011;4871;52.004;5.924;2023-12-14T04:13:00;8.40;;;6.80;;
9665;SDS011;4871;52.004;5.924;2023-12-14T04:14:00;8.40;;;6.80;;
9665;SDS011;4871;52.004;5.924;2023-12-14T04:15:00;8.40;;;6.80;;
9665;SDS011;4871;52.004;5.924;2023-12-14T04:16:00;8.40;;;6.80;;
9665;SDS011;4871;52.004;5.924;2023-12-14T04:17:00;8.40;;;6.80;;
9665;SDS011;4871;52.004;5.924;2023-12-14T04:18:00;8.40;;;6.80;;
9665;SDS011;4871;52.004;5.924;2023-12-14T04:19:00;8.40;;;6.80;;
9665;SDS011;4871;52.004;5.924;2023-12-14T04:20:00;8.40;;;6.80;;
9665;SDS011;4871;52.004;5.924;2023-12-14T04:21:00;8.40;;;6.80;;
9665;SDS011;4871;52.004;5.924;2023-12-14T04:22:00;8.40;;;6.80;;
9665;SDS011;4871;52.004;5.924;2023-12-14T04:23:00;8.40;;;6.80;;
9665;SDS011;4871;52.004;5.924;2023-12-14T04:24:00;8.40;;;6.80;;
9665;SDS011;4871;52.004;5.924;2023-12-14T04:25:00;8.40;;;6.80;;
9665;SDS011;4871;52.004;5.924;2023-12-14T04:26:00;8.40;;;6.80;;
9665;SDS011;4871;52.004;5.924;2023-12-14T04:27:00;8.40;;;6.80;;
9665;SDS011;4871;52.004;5.924;2023-12-14T04:28:00;8.40;;;6.80;;
9665;SDS011;4871;52.004;5.924;2023-12-14T04:29:00;9.00;;;7.40;;
9665;SDS011;4871;52.004;5.924;2023-12-14T04:30:00;9.00;;;7.40;;
9665;SDS011;4871;52.004;5.924;2023-12-14T04:31:00;9.00;;;7.40;;
9665;SDS011;4871;52.004;5.924;2023-12-14T04:32:00;9.00;;;7.40;;
9665;SDS011;4871;52.004;5.924;2023-12-14T04:33:00;9.00;;;7.40;;
9665;SDS011;4871;52.004;5.924;2023-12-14T04:34:00;9.00;;;7.40;;
9665;SDS011;4871;52.004;5.924;2023-12-14T04:35:00;9.00;;;7.40;;
9665;SDS011;4871;52.004;5.924;2023-12-14T04:36:00;9.00;;;7.40;;
9665;SDS011;4871;52.004;5.924;2023-12-14T04:37:00;9.00;;;7.40;;
9665;SDS011;4871;52.004;5.924;2023-12-14T04:38:00;9.00;;;7.40;;
9665;SDS011;4871;52.004;5.924;2023-12-14T04:39:00;9.00;;;7.40;;
9665;SDS011;4871;52.004;5.924;2023-12-14T04:40:00;9.00;;;7.40;;
9665;SDS011;4871;52.004;5.924;2023-12-14T04:41:00;9.00;;;7.40;;
9665;SDS011;4871;52.004;5.924;2023-12-14T04:42:00;9.00;;;7.40;;
9665;SDS011;4871;52.004;5.924;2023-12-14T04:43:00;9.00;;;7.40;;
9665;SDS011;4871;52.004;5.924;2023-12-14T04:44:00;9.00;;;7.40;;
9665;SDS011;4871;52.004;5.924;2023-12-14T04:45:00;9.00;;;7.40;;
9665;SDS011;4871;52.004;5.924;2023-12-14T04:46:00;9.00;;;7.40;;
9665;SDS011;4871;52.004;5.924;2023-12-14T04:47:00;9.00;;;7.40;;
9665;SDS011;4871;52.004;5.924;2023-12-14T04:48:00;9.00;;;7.40;;
9665;SDS011;4871;52.004;5.924;2023-12-14T04:49:00;9.00;;;7.40;;
9665;SDS011;4871;52.004;5.924;2023-12-14T04:50:00;9.00;;;7.40;;
9665;SDS011;4871;52.004;5.924;2023-12-14T04:51:00;9.00;;;7.40;;
9665;SDS011;4871;52.004;5.924;2023-12-14T04:52:00;9.00;;;7.40;;
9665;SDS011;4871;52.004;5.924;2023-12-14T04:53:00;9.00;;;7.40;;
9665;SDS011;4871;52.004;5.924;2023-12-14T04:54:00;9.00;;;7.40;;
9665;SDS011;4871;52.004;5.924;2023-12-14T04:55:00;9.00;;;7.40;;
9665;SDS011;4871;52.004;5.924;2023-12-14T04:56:00;9.00;;;7.40;;
9665;SDS011;4871;52.004;5.924;2023-12-14T04:57:00;9.00;;;7.40;;
9665;SDS011;4871;52.004;5.924;2023-12-14T04:58:00;9.00;;;7.40;;
9665;SDS011;4871;52.004;5.924;2023-12-14T04:59:00;9.80;;;7.90;;
9665;SDS011;4871;52.004;5.924;2023-12-14T05:00:00;9.80;;;7.90;;
9665;SDS011;4871;52.004;5.924;2023-12-14T05:01:00;9.80;;;7.90;;
9665;SDS011;4871;52.004;5.924;2023-12-14T05:02:00;9.80;;;7.90;;
9665;SDS011;4871;52.004;5.924;2023-12-14T05:03:00;9.80;;;7.90;;
9665;SDS011;4871;52.004;5.924;2023-12-14T05:04:00;9.80;;;7.90;;
9665;SDS011;4871;52.004;5.924;2023-12-14T05:05:00;9.80;;;7.90;;
9665;SDS011;4871;52.004;5.924;2023-12-14T05:06:00;9.80;;;7.90;;
9665;SDS011;4871;52.004;5.924;2023-12-14T05:07:00;9.80;;;7.90;;
9665;SDS011;4871;52.004;5.924;2023-12-14T05:08:00;9.80;;;7.90;;
9665;SDS011;4871;52.004;5.924;2023-12-14T05:09:03;9.80;;;7.90;;
9665;SDS011;4871;52.004;5.924;2023-12-14T05:10:00;9.80;;;7.90;;
9665;SDS011;4871;52.004;5.924;2023-12-14T05:11:00;9.80;;;7.90;;
9665;SDS011;4871;52.004;5.924;2023-12-14T05:12:00;9.80;;;7.90;;
9665;SDS011;4871;52.004;5.924;2023-12-14T05:13:00;9.80;;;7.90;;
9665;SDS011;4871;52.004;5.924;2023-12-14T05:14:00;9.80;;;7.90;;
9665;SDS011;4871;52.004;5.924;2023-12-14T05:15:00;9.80;;;7.90;;
9665;SDS011;4871;52.004;5.924;2023-12-14T05:16:00;9.80;;;7.90;;
9665;SDS011;4871;52.004;5.924;2023-12-14T05:17:00;9.80;;;7.90;;
9665;SDS011;4871;52.004;5.924;2023-12-14T05:18:00;9.80;;;7.90;;
9665;SDS011;4871;52.004;5.924;2023-12-14T05:19:00;9.80;;;7.90;;
9665;SDS011;4871;52.004;5.924;2023-12-14T05:20:00;9.80;;;7.90;;
9665;SDS011;4871;52.004;5.924;2023-12-14T05:21:00;9.80;;;7.90;;
9665;SDS011;4871;52.004;5.924;2023-12-14T05:22:00;9.80;;;7.90;;
9665;SDS011;4871;52.004;5.924;2023-12-14T05:23:00;9.80;;;7.90;;
9665;SDS011;4871;52.004;5.924;2023-12-14T05:24:00;9.80;;;7.90;;
9665;SDS011;4871;52.004;5.924;2023-12-14T05:25:00;9.80;;;7.90;;
9665;SDS011;4871;52.004;5.924;2023-12-14T05:26:00;9.80;;;7.90;;
9665;SDS011;4871;52.004;5.924;2023-12-14T05:27:00;9.80;;;7.90;;
9665;SDS011;4871;52.004;5.924;2023-12-14T05:28:00;9.80;;;7.90;;
9665;SDS011;4871;52.004;5.924;2023-12-14T05:29:00;8.00;;;6.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T05:30:00;8.00;;;6.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T05:31:00;8.00;;;6.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T05:32:00;8.00;;;6.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T05:33:00;8.00;;;6.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T05:34:00;8.00;;;6.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T05:35:00;8.00;;;6.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T05:36:00;8.00;;;6.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T05:37:00;8.00;;;6.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T05:38:00;8.00;;;6.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T05:39:00;8.00;;;6.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T05:40:00;8.00;;;6.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T05:41:00;8.00;;;6.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T05:42:00;8.00;;;6.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T05:43:00;8.00;;;6.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T05:44:00;8.00;;;6.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T05:45:00;8.00;;;6.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T05:46:00;8.00;;;6.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T05:47:00;8.00;;;6.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T05:48:00;8.00;;;6.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T05:49:00;8.00;;;6.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T05:50:00;8.00;;;6.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T05:51:00;8.00;;;6.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T05:52:00;8.00;;;6.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T05:53:00;8.00;;;6.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T05:54:00;8.00;;;6.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T05:55:00;8.00;;;6.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T05:56:00;8.00;;;6.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T05:57:00;8.00;;;6.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T05:58:00;8.00;;;6.70;;
9665;SDS011;4871;52.004;5.924;2023-12-14T05:59:00;7.80;;;6.60;;
9665;SDS011;4871;52.004;5.924;2023-12-14T06:00:00;7.80;;;6.60;;
9665;SDS011;4871;52.004;5.924;2023-12-14T06:01:00;7.80;;;6.60;;
9665;SDS011;4871;52.004;5.924;2023-12-14T06:02:00;7.80;;;6.60;;
9665;SDS011;4871;52.004;5.924;2023-12-14T06:03:00;7.80;;;6.60;;
9665;SDS011;4871;52.004;5.924;2023-12-14T06:04:00;7.80;;;6.60;;
9665;SDS011;4871;52.004;5.924;2023-12-14T06:05:00;7.80;;;6.60;;
9665;SDS011;4871;52.004;5.924;2023-12-14T06:06:00;7.80;;;6.60;;
9665;SDS011;4871;52.004;5.924;2023-12-14T06:07:00;7.80;;;6.60;;
9665;SDS011;4871;52.004;5.924;2023-12-14T06:08:00;7.80;;;6.60;;
9665;SDS011;4871;52.004;5.924;2023-12-14T06:09:00;7.80;;;6.60;;
9665;SDS011;4871;52.004;5.924;2023-12-14T06:10:01;7.80;;;6.60;;
9665;SDS011;4871;52.004;5.924;2023-12-14T06:11:00;7.80;;;6.60;;