sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4586;BME280;2305;50.118;8.952;2023-03-19T00:00:46;100243.06;;;11.67;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T00:03:16;100234.88;;;11.70;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T00:05:49;100235.28;;;11.75;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T00:08:20;100237.00;;;11.76;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T00:10:49;100242.00;;;11.79;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T00:13:18;100236.72;;;11.79;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T00:15:47;100252.28;;;11.82;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T00:18:15;100250.59;;;11.81;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T00:20:43;100236.16;;;11.76;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T00:23:12;100239.63;;;11.76;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T00:25:42;100245.72;;;11.77;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T00:28:10;100238.66;;;11.77;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T00:30:38;100242.00;;;11.79;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T00:33:06;100242.00;;;11.79;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T00:35:35;100240.44;;;11.77;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T00:38:03;100258.09;;;11.76;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T00:40:31;100259.06;;;11.75;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T00:43:04;100257.91;;;11.68;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T00:45:34;100252.22;;;11.63;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T00:48:02;100258.13;;;11.56;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T00:50:30;100259.94;;;11.55;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T00:52:58;100262.44;;;11.57;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T00:55:27;100255.38;;;11.57;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T00:57:55;100255.38;;;11.57;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T01:00:24;100262.72;;;11.54;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T01:02:53;100265.75;;;11.49;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T01:05:22;100265.28;;;11.44;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T01:07:50;100259.56;;;11.39;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T01:10:19;100253.88;;;11.34;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T01:12:49;100268.16;;;11.32;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T01:15:19;100262.19;;;11.30;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T01:17:48;100266.63;;;11.29;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T01:20:16;100267.81;;;11.25;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T01:22:45;100268.94;;;11.23;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T01:25:15;100270.84;;;11.21;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T01:27:53;100272.69;;;11.20;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T01:30:21;100271.94;;;11.18;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T01:33:13;100266.44;;;11.21;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T01:36:02;100262.94;;;11.21;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T01:38:42;100261.28;;;11.20;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T01:41:14;100262.25;;;11.19;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T01:43:42;100255.31;;;11.18;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T01:46:30;100251.97;;;11.16;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T01:49:20;100257.50;;;11.13;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T01:51:58;100265.53;;;11.11;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T01:54:32;100259.44;;;11.11;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T01:57:21;100260.41;;;11.10;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T02:00:05;100265.78;;;11.08;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T02:02:43;100263.28;;;11.07;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T02:05:35;100274.41;;;11.10;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T02:08:10;100278.00;;;11.09;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T02:10:40;100257.03;;;11.08;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T02:13:09;100259.66;;;11.08;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T02:15:37;100259.09;;;11.04;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T02:18:06;100262.97;;;11.00;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T02:20:43;100259.47;;;11.00;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T02:23:20;100258.66;;;10.99;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T02:26:02;100264.06;;;10.98;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T02:28:33;100258.91;;;10.96;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T02:31:03;100257.81;;;10.99;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T02:33:33;100256.84;;;11.00;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T02:36:05;100253.25;;;11.01;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T02:38:38;100253.25;;;11.01;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T02:41:09;100264.53;;;11.03;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T02:43:40;100256.72;;;11.01;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T02:46:11;100261.03;;;11.02;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T02:48:40;100261.88;;;11.03;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T02:51:08;100265.59;;;11.00;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T02:53:36;100272.81;;;10.98;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T02:56:05;100266.81;;;10.96;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T02:58:36;100268.47;;;10.97;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T03:01:05;100268.63;;;10.96;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T03:03:35;100268.88;;;10.93;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T03:06:10;100276.19;;;10.89;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T03:08:39;100274.81;;;10.85;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T03:11:09;100276.75;;;10.83;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T03:13:39;100272.56;;;10.81;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T03:16:07;100270.63;;;10.83;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T03:18:35;100273.66;;;10.78;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T03:21:04;100280.69;;;10.78;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T03:23:35;100292.31;;;10.75;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T03:26:03;100284.00;;;10.70;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T03:28:32;100289.75;;;10.64;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T03:31:02;100284.72;;;10.61;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T03:33:32;100292.19;;;10.56;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T03:36:00;100287.16;;;10.53;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T03:38:29;100295.31;;;10.50;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T03:40:58;100298.56;;;10.43;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T03:43:27;100294.38;;;10.40;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T03:45:58;100285.19;;;10.35;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T03:48:28;100295.63;;;10.25;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T03:50:56;100292.41;;;10.22;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T03:53:26;100289.44;;;10.15;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T03:55:55;100294.09;;;10.12;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T03:58:25;100295.88;;;10.11;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T04:00:55;100294.22;;;10.10;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T04:03:23;100292.56;;;10.09;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T04:05:54;100297.81;;;10.09;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T04:08:23;100300.44;;;10.09;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T04:10:51;100311.25;;;10.06;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T04:13:19;100300.13;;;10.03;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T04:15:48;100312.41;;;10.02;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T04:18:16;100315.13;;;10.01;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T04:20:44;100310.66;;;10.03;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T04:23:16;100317.31;;;10.07;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T04:25:47;100318.28;;;10.06;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T04:28:15;100316.63;;;10.05;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T04:30:43;100320.22;;;10.04;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T04:33:11;100318.41;;;10.04;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T04:35:39;100307.66;;;10.07;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T04:38:08;100313.50;;;10.11;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T04:40:37;100311.69;;;10.11;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T04:43:08;100313.72;;;10.08;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T04:45:37;100320.44;;;10.12;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T04:48:05;100324.03;;;10.11;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T04:50:36;100322.97;;;10.13;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T04:53:06;100327.25;;;10.14;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T04:55:37;100335.97;;;10.15;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T04:58:14;100330.84;;;10.13;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T05:00:43;100332.91;;;10.10;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T05:03:17;100340.31;;;10.05;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T05:05:46;100341.97;;;10.06;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T05:08:14;100344.94;;;10.01;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T05:10:46;100338.72;;;10.02;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T05:13:14;100343.78;;;10.05;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T05:15:47;100345.31;;;10.08;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T05:18:17;100345.31;;;10.08;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T05:20:46;100346.28;;;10.07;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T05:23:19;100352.28;;;10.09;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T05:26:17;100345.69;;;10.03;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T05:29:11;100352.84;;;10.01;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T05:32:08;100354.63;;;10.01;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T05:34:38;100355.47;;;10.01;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T05:37:06;100355.59;;;10.00;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T05:39:35;100361.81;;;9.99;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T05:42:09;100360.75;;;10.01;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T05:44:37;100360.53;;;10.04;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T05:47:15;100363.88;;;10.06;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T05:49:52;100366.38;;;10.08;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T05:52:21;100368.78;;;10.11;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T05:54:58;100374.06;;;10.11;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T05:57:38;100381.25;;;10.09;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T06:00:11;100381.34;;;10.07;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T06:02:39;100380.66;;;10.05;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T06:05:31;100389.47;;;10.04;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T06:08:07;100388.28;;;10.08;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T06:10:52;100400.88;;;10.16;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T06:13:22;100400.50;;;10.20;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T06:16:06;100408.03;;;10.25;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T06:18:41;100396.06;;;10.32;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T06:21:11;100401.44;;;10.30;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T06:23:39;100409.22;;;10.32;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T06:26:13;100412.31;;;10.37;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T06:28:52;100412.91;;;10.40;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T06:31:21;100411.00;;;10.42;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T06:33:52;100412.56;;;10.45;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T06:36:22;100419.13;;;10.50;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T06:38:51;100421.50;;;10.53;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T06:41:19;100418.06;;;10.53;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T06:43:48;100421.13;;;10.58;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T06:46:18;100421.72;;;10.61;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T06:48:46;100413.72;;;10.63;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T06:51:14;100418.88;;;10.64;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T06:53:42;100414.78;;;10.71;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T06:56:10;100400.16;;;10.78;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T06:58:38;100418.22;;;10.83;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T07:01:07;100420.00;;;10.82;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T07:03:36;100427.31;;;10.90;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T07:06:04;100422.25;;;10.98;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T07:08:32;100427.84;;;11.04;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T07:11:02;100425.94;;;11.06;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T07:13:31;100444.00;;;11.11;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T07:15:59;100444.59;;;11.14;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T07:18:29;100437.97;;;11.20;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T07:20:59;100437.75;;;11.23;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T07:23:27;100434.56;;;11.29;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T07:25:57;100442.00;;;11.35;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T07:28:25;100447.72;;;11.40;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T07:30:53;100448.78;;;11.48;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T07:33:21;100444.44;;;11.58;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T07:35:49;100443.53;;;11.69;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T07:38:19;100450.94;;;11.75;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T07:40:48;100449.34;;;11.83;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T07:43:27;100449.50;;;11.91;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T07:45:56;100448.84;;;11.99;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T07:48:24;100446.38;;;12.07;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T07:50:52;100439.94;;;12.20;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T07:53:22;100441.38;;;12.34;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T07:55:50;100446.03;;;12.51;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T07:58:20;100443.84;;;12.65;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T08:00:48;100450.41;;;12.80;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T08:03:16;100450.91;;;12.95;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T08:05:47;100446.34;;;13.16;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T08:08:18;100441.19;;;13.14;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T08:10:48;100443.69;;;13.35;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T08:13:16;100448.72;;;13.47;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T08:15:44;100441.72;;;13.65;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T08:18:12;100445.88;;;13.68;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T08:20:41;100456.72;;;13.83;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T08:23:13;100453.06;;;13.94;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T08:25:44;100456.44;;;13.96;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T08:28:13;100458.09;;;13.97;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T08:30:41;100460.69;;;14.16;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T08:33:10;100460.16;;;14.22;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T08:35:40;100457.91;;;14.27;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T08:38:08;100453.41;;;14.27;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T08:40:37;100460.41;;;14.28;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T08:43:05;100459.81;;;14.34;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T08:45:34;100450.84;;;14.45;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T08:48:03;100449.97;;;14.54;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T08:50:31;100460.34;;;14.74;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T08:52:59;100462.94;;;14.84;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T08:55:27;100460.28;;;14.84;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T08:57:55;100453.75;;;14.78;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T09:00:26;100458.56;;;14.92;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T09:02:57;100448.56;;;15.04;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T09:05:25;100462.91;;;15.11;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T09:07:55;100460.25;;;15.11;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T09:10:26;100468.22;;;15.11;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T09:12:54;100467.91;;;15.14;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T09:15:22;100463.47;;;14.87;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T09:17:50;100473.56;;;14.84;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T09:20:20;100470.63;;;14.77;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T09:22:48;100477.91;;;14.75;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T09:25:16;100464.78;;;14.74;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T09:27:44;100473.81;;;14.63;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T09:30:13;100474.69;;;14.81;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T09:32:41;100460.59;;;14.98;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T09:35:09;100464.44;;;15.13;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T09:37:39;100463.22;;;15.25;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T09:40:15;100455.78;;;15.29;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T09:42:58;100461.44;;;15.43;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T09:45:27;100457.78;;;15.44;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T09:48:00;100464.63;;;15.47;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T09:50:33;100468.69;;;15.59;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T09:53:10;100457.25;;;15.58;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T09:55:41;100459.31;;;15.90;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T09:58:13;100449.88;;;16.21;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T10:00:46;100451.00;;;16.44;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T10:03:31;100447.47;;;16.69;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T10:06:13;100442.34;;;16.83;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T10:11:55;100446.25;;;17.13;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T10:14:50;100442.00;;;17.44;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T10:17:28;100443.66;;;17.37;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T10:20:01;100449.44;;;17.32;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T10:22:34;100449.44;;;17.32;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T10:25:04;100450.69;;;17.46;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T10:27:38;100454.34;;;17.53;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T10:30:16;100445.19;;;17.71;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T10:32:51;100446.81;;;17.88;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T10:35:22;100445.63;;;18.07;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T10:37:53;100451.50;;;17.86;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T10:40:25;100448.69;;;17.80;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T10:43:13;100442.53;;;17.63;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T10:45:44;100439.53;;;17.50;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T10:48:16;100443.81;;;17.27;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T10:50:52;100447.63;;;17.25;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T10:53:30;100448.78;;;17.30;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T10:56:01;100450.84;;;17.44;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T10:58:35;100444.69;;;17.60;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T11:01:06;100450.19;;;17.66;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T11:03:38;100443.53;;;17.70;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T11:06:17;100448.69;;;17.88;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T11:08:54;100453.31;;;18.10;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T11:11:31;100443.94;;;18.30;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T11:14:14;100452.09;;;18.28;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T11:16:54;100441.94;;;18.08;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T11:19:25;100453.31;;;18.02;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T11:22:00;100444.50;;;17.93;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T11:24:33;100447.34;;;17.76;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T11:27:07;100441.34;;;17.74;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T11:29:40;100440.34;;;17.83;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T11:32:18;100435.97;;;17.98;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T11:34:55;100438.13;;;18.10;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T11:37:32;100432.13;;;18.08;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T11:40:10;100430.78;;;18.20;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T11:42:54;100430.25;;;18.33;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T11:45:32;100429.41;;;18.24;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T11:48:22;100436.44;;;18.33;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T11:50:57;100434.00;;;18.62;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T11:53:30;100433.22;;;18.46;100.00
4586;BME280;2305;50.118;8.952;2023-03-19T11:56:09;100430.53;;;18.54;99.17
4586;BME280;2305;50.118;8.952;2023-03-19T11:58:54;100429.38;;;18.48;93.93
4586;BME280;2305;50.118;8.952;2023-03-19T12:01:45;100434.91;;;18.39;93.53
4586;BME280;2305;50.118;8.952;2023-03-19T12:04:40;100429.50;;;18.55;92.07
4586;BME280;2305;50.118;8.952;2023-03-19T12:07:21;100430.97;;;18.65;91.56
4586;BME280;2305;50.118;8.952;2023-03-19T12:10:05;100432.63;;;18.66;90.21
4586;BME280;2305;50.118;8.952;2023-03-19T12:12:42;100426.75;;;18.24;94.79
4586;BME280;2305;50.118;8.952;2023-03-19T12:15:19;100429.59;;;18.39;95.66
4586;BME280;2305;50.118;8.952;2023-03-19T12:17:59;100426.72;;;18.48;94.79
4586;BME280;2305;50.118;8.952;2023-03-19T12:20:45;100433.16;;;18.62;91.01
4586;BME280;2305;50.118;8.952;2023-03-19T12:23:31;100423.09;;;18.72;89.15
4586;BME280;2305;50.118;8.952;2023-03-19T12:26:05;100422.34;;;18.85;92.07
4586;BME280;2305;50.118;8.952;2023-03-19T12:28:39;100408.53;;;19.04;92.23
4586;BME280;2305;50.118;8.952;2023-03-19T12:31:40;100405.09;;;19.26;82.51
4586;BME280;2305;50.118;8.952;2023-03-19T12:34:22;100404.94;;;19.42;83.37
4586;BME280;2305;50.118;8.952;2023-03-19T12:37:12;100397.84;;;19.57;82.59
4586;BME280;2305;50.118;8.952;2023-03-19T12:39:49;100397.09;;;19.63;79.64
4586;BME280;2305;50.118;8.952;2023-03-19T12:42:26;100395.19;;;19.72;77.23
4586;BME280;2305;50.118;8.952;2023-03-19T12:44:56;100402.94;;;19.22;77.88
4586;BME280;2305;50.118;8.952;2023-03-19T12:47:31;100417.75;;;19.02;77.72
4586;BME280;2305;50.118;8.952;2023-03-19T12:50:07;100401.81;;;18.86;78.21
4586;BME280;2305;50.118;8.952;2023-03-19T12:52:38;100402.72;;;18.71;77.87
4586;BME280;2305;50.118;8.952;2023-03-19T12:55:15;100410.31;;;18.59;79.32
4586;BME280;2305;50.118;8.952;2023-03-19T12:57:48;100414.91;;;18.35;80.73
4586;BME280;2305;50.118;8.952;2023-03-19T13:00:24;100408.56;;;18.36;80.31
4586;BME280;2305;50.118;8.952;2023-03-19T13:03:03;100412.41;;;18.41;80.64
4586;BME280;2305;50.118;8.952;2023-03-19T13:05:39;100407.25;;;18.32;79.14
4586;BME280;2305;50.118;8.952;2023-03-19T13:08:14;100412.53;;;18.48;78.60
4586;BME280;2305;50.118;8.952;2023-03-19T13:10:46;100415.16;;;18.56;77.03
4586;BME280;2305;50.118;8.952;2023-03-19T13:13:27;100411.78;;;18.62;77.58
4586;BME280;2305;50.118;8.952;2023-03-19T13:16:02;100414.09;;;18.73;79.94
4586;BME280;2305;50.118;8.952;2023-03-19T13:18:42;100417.56;;;18.73;79.25
4586;BME280;2305;50.118;8.952;2023-03-19T13:21:25;100415.13;;;18.64;77.90
4586;BME280;2305;50.118;8.952;2023-03-19T13:24:03;100414.47;;;18.62;77.49
4586;BME280;2305;50.118;8.952;2023-03-19T13:26:36;100407.22;;;18.40;78.57
4586;BME280;2305;50.118;8.952;2023-03-19T13:29:08;100403.38;;;18.42;78.77
4586;BME280;2305;50.118;8.952;2023-03-19T13:31:42;100407.50;;;18.53;79.04
4586;BME280;2305;50.118;8.952;2023-03-19T13:34:23;100419.72;;;18.47;78.90