sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78354;BME280;67629;46.040;18.232;2023-12-20T00:00:26;99730.94;;;3.83;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:00:56;99720.19;;;3.89;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:01:27;99724.41;;;3.98;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:01:58;99727.13;;;4.05;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:02:28;99721.16;;;4.10;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:02:59;99723.84;;;4.10;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:03:29;99714.97;;;3.88;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:04:03;99715.25;;;3.93;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:04:33;99727.13;;;4.05;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:05:04;99718.00;;;4.06;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:05:35;99715.75;;;4.10;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:06:09;99717.38;;;4.11;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:06:40;99722.59;;;4.12;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:07:10;99723.00;;;4.09;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:07:41;99718.44;;;4.10;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:08:11;99717.38;;;4.11;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:08:42;99717.19;;;4.12;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:09:14;99713.44;;;4.07;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:09:44;99720.50;;;4.08;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:10:15;99717.00;;;4.14;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:10:46;99714.94;;;4.22;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:11:16;99715.75;;;4.16;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:11:47;99701.16;;;4.04;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:12:18;99708.22;;;4.05;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:12:48;99708.47;;;4.10;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:13:19;99708.47;;;4.17;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:13:49;99703.72;;;4.19;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:14:20;99708.72;;;4.22;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:14:51;99711.44;;;4.28;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:15:21;99696.84;;;4.16;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:16:00;99704.03;;;4.02;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:16:31;99704.94;;;4.10;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:17:02;99698.28;;;4.12;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:17:32;99699.75;;;4.15;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:18:03;99697.44;;;4.12;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:18:34;99700.78;;;4.14;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:19:04;99698.72;;;4.16;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:19:35;99699.88;;;4.00;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:20:06;99704.25;;;4.01;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:20:37;99701.56;;;4.08;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:21:08;99704.66;;;3.98;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:21:38;99686.88;;;3.76;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:22:09;99683.06;;;3.70;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:22:40;99694.53;;;3.79;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:23:10;99688.63;;;3.90;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:23:41;99689.88;;;3.94;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:24:11;99692.34;;;3.89;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:24:42;99686.25;;;3.80;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:25:13;99690.44;;;3.83;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:25:43;99696.47;;;3.85;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:26:14;99687.72;;;3.83;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:26:44;99685.91;;;3.90;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:27:15;99681.75;;;3.94;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:27:46;99679.91;;;3.94;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:28:16;99672.00;;;3.93;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:28:47;99684.47;;;3.94;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:29:17;99683.22;;;3.90;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:29:48;99689.03;;;3.93;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:30:20;99682.81;;;3.93;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:30:50;99684.69;;;3.92;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:31:21;99674.50;;;3.94;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:31:52;99684.28;;;3.95;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:32:22;99674.66;;;3.86;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:32:53;99675.28;;;3.88;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:33:24;99678.44;;;3.92;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:33:54;99674.50;;;3.94;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:34:25;99669.94;;;3.95;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:34:56;99665.78;;;3.99;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:35:27;99669.03;;;3.88;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:35:57;99673.22;;;3.90;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:36:28;99660.13;;;3.87;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:36:59;99663.63;;;3.88;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:37:29;99673.22;;;3.90;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:38:00;99671.56;;;3.89;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:38:30;99667.81;;;3.90;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:39:01;99660.53;;;3.91;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:39:33;99654.13;;;3.92;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:40:03;99663.28;;;3.97;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:40:34;99655.56;;;3.94;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:41:05;99662.88;;;4.00;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:41:36;99668.91;;;4.02;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:42:06;99661.41;;;3.98;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:42:37;99664.97;;;3.98;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:43:08;99656.84;;;3.98;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:43:38;99653.91;;;3.93;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:44:09;99659.13;;;3.95;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:44:40;99653.28;;;3.91;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:45:10;99652.44;;;3.91;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:45:41;99651.38;;;3.85;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:46:12;99647.41;;;3.81;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:46:43;99647.84;;;3.85;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:47:13;99641.81;;;3.83;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:47:45;99646.19;;;3.84;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:48:16;99641.75;;;3.76;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:48:46;99642.41;;;3.78;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:49:17;99639.84;;;3.70;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:49:48;99642.75;;;3.69;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:50:18;99642.41;;;3.78;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:51:19;99643.47;;;3.84;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:51:50;99641.41;;;3.86;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:52:23;99639.97;;;3.90;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:52:53;99639.16;;;3.89;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:53:25;99637.69;;;3.93;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:53:55;99635.81;;;3.94;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:54:26;99634.19;;;3.93;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:54:57;99632.69;;;3.90;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:55:27;99636.44;;;3.89;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:55:58;99632.28;;;3.87;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:56:29;99633.75;;;3.89;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:56:59;99637.06;;;3.91;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:57:30;99630.03;;;3.97;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:58:01;99632.31;;;4.00;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:58:32;99621.19;;;3.75;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:59:03;99624.94;;;3.74;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T00:59:33;99631.16;;;3.75;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:00:05;99626.78;;;3.74;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:01:09;99629.03;;;3.70;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:01:40;99633.19;;;3.66;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:02:11;99628.66;;;3.73;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:02:41;99632.41;;;3.79;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:03:12;99619.97;;;3.78;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:03:43;99627.91;;;3.86;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:04:13;99628.91;;;3.78;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:04:44;99621.38;;;3.74;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:05:15;99620.38;;;3.75;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:05:45;99623.06;;;3.75;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:06:16;99617.88;;;3.80;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:06:47;99617.06;;;3.79;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:07:18;99611.84;;;3.78;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:07:49;99624.53;;;3.77;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:08:19;99616.75;;;3.61;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:08:50;99612.22;;;3.68;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:09:21;99621.44;;;3.80;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:09:53;99618.31;;;3.83;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:10:24;99613.69;;;3.71;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:11:54;99612.84;;;3.70;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:12:25;99618.47;;;3.69;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:12:55;99609.28;;;3.63;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:13:26;99610.31;;;3.62;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:13:57;99618.84;;;3.66;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:14:27;99614.06;;;3.61;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:14:58;99624.44;;;3.58;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:15:29;99610.97;;;3.64;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:15:59;99613.28;;;3.67;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:16:30;99621.38;;;3.67;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:17:01;99613.00;;;3.62;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:17:32;99620.94;;;3.64;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:18:03;99617.78;;;3.60;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:18:33;99620.09;;;3.63;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:19:04;99615.72;;;3.62;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:19:35;99608.44;;;3.63;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:20:06;99622.00;;;3.69;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:20:37;99617.00;;;3.66;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:21:07;99607.00;;;3.60;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:21:38;99614.84;;;3.55;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:22:09;99615.44;;;3.51;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:22:43;99606.75;;;3.55;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:23:16;99612.19;;;3.62;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:23:47;99607.00;;;3.60;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:24:17;99605.31;;;3.59;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:24:48;99610.97;;;3.64;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:25:19;99604.06;;;3.62;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:25:49;99608.28;;;3.64;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:26:20;99610.53;;;3.61;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:26:51;99603.44;;;3.60;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:27:21;99604.06;;;3.62;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:27:52;99607.63;;;3.62;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:28:23;99610.53;;;3.61;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:29:09;99603.84;;;3.57;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:29:55;99605.75;;;3.63;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:30:26;99601.63;;;3.67;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:31:11;99601.00;;;3.71;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:31:57;99590.59;;;3.68;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:32:43;99604.16;;;3.75;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:33:28;99601.63;;;3.73;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:34:14;99600.38;;;3.69;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:35:00;99590.56;;;3.62;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:35:45;99593.09;;;3.63;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:36:31;99581.84;;;3.60;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:37:17;99587.06;;;3.68;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:38:03;99590.38;;;3.63;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:38:33;99583.13;;;3.64;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:39:19;99578.53;;;3.58;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:40:05;99586.00;;;3.62;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:40:51;99579.09;;;3.53;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:41:37;99588.88;;;3.54;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:42:22;99578.25;;;3.46;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:43:01;99585.72;;;3.44;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:43:31;99578.81;;;3.41;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:44:02;99576.13;;;3.41;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:44:33;99579.28;;;3.45;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:45:04;99581.56;;;3.48;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:45:35;99582.41;;;3.49;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:46:07;99582.63;;;3.47;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:46:38;99583.47;;;3.54;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:47:09;99572.50;;;3.56;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:47:40;99575.81;;;3.58;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:48:11;99572.50;;;3.62;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:48:41;99572.50;;;3.62;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:49:13;99574.81;;;3.65;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:49:44;99570.59;;;3.56;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:50:15;99564.75;;;3.46;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:50:45;99573.06;;;3.51;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:51:16;99563.75;;;3.54;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:51:48;99564.97;;;3.51;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:52:19;99566.03;;;3.57;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:52:52;99562.09;;;3.59;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:53:28;99562.75;;;3.61;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:54:00;99557.97;;;3.63;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:54:31;99554.84;;;3.60;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:55:02;99551.69;;;3.56;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:59:07;99549.97;;;3.42;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T01:59:41;99546.03;;;3.44;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:00:12;99550.41;;;3.45;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:00:44;99552.28;;;3.45;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:01:15;99540.84;;;3.43;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:01:46;99542.47;;;3.37;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:02:17;99547.28;;;3.42;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:02:50;99543.34;;;3.44;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:03:23;99553.94;;;3.46;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:03:55;99548.09;;;3.42;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:04:26;99544.81;;;3.47;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:04:57;99544.56;;;3.42;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:05:33;99542.72;;;3.42;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:06:04;99543.56;;;3.43;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:06:39;99543.09;;;3.39;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:07:11;99544.19;;;3.45;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:07:42;99544.81;;;3.47;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:08:13;99535.44;;;3.43;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:08:43;99539.16;;;3.42;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:09:15;99544.19;;;3.45;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:09:46;99541.28;;;3.47;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:10:17;99536.91;;;3.45;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:10:48;99539.81;;;3.44;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:11:19;99534.81;;;3.41;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:11:50;99534.81;;;3.41;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:12:21;99530.44;;;3.40;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:12:52;99536.25;;;3.37;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:13:22;99535.41;;;3.30;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:13:53;99527.31;;;3.30;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:14:24;99533.72;;;3.29;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:14:55;99525.00;;;3.33;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:15:25;99522.53;;;3.32;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:16:12;99523.53;;;3.31;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:16:43;99532.03;;;3.28;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:17:14;99529.75;;;3.25;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:18:00;99526.47;;;3.29;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:18:46;99524.16;;;3.33;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:19:17;99524.38;;;3.31;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:20:04;99531.84;;;3.29;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:20:51;99525.19;;;3.25;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:21:37;99532.03;;;3.28;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:22:22;99529.16;;;3.29;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:23:08;99525.19;;;3.25;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:23:54;99516.91;;;3.27;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:24:40;99525.63;;;3.29;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:25:25;99518.53;;;3.28;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:25:56;99517.97;;;3.32;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:26:42;99518.59;;;3.34;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:27:29;99518.78;;;3.33;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:28:15;99518.78;;;3.33;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:29:02;99502.34;;;3.28;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:29:48;99515.22;;;3.26;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:30:33;99513.59;;;3.31;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:31:23;99511.28;;;3.28;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:32:09;99510.88;;;3.31;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:32:41;99510.66;;;3.33;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:33:12;99513.81;;;3.30;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:33:59;99508.59;;;3.28;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:34:47;99506.28;;;3.25;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:35:33;99509.19;;;3.24;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:36:04;99512.09;;;3.22;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:36:34;99510.44;;;3.28;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:37:05;99506.50;;;3.30;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:40:07;99496.31;;;3.26;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:40:38;99507.56;;;3.29;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:41:09;99500.06;;;3.25;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:41:40;99500.72;;;3.27;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:42:11;99500.06;;;3.25;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:42:41;99500.72;;;3.27;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:43:12;99508.59;;;3.28;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:43:42;99501.13;;;3.30;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:44:13;99501.94;;;3.31;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:44:44;99494.91;;;3.30;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:45:14;99500.09;;;3.31;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:45:45;99499.06;;;3.32;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:46:17;99505.09;;;3.34;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:46:48;99499.69;;;3.34;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:47:19;99501.38;;;3.35;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:47:49;99499.06;;;3.32;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:48:20;99497.19;;;3.33;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:48:51;99494.69;;;3.31;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:49:21;99498.84;;;3.34;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:55:15;99486.72;;;3.17;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:55:46;99472.16;;;3.11;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:56:16;99477.53;;;3.05;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:56:47;99483.56;;;3.07;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:57:18;99469.25;;;3.06;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:57:49;99475.03;;;3.03;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:58:19;99472.53;;;3.02;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:58:50;99478.75;;;3.02;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:59:20;99472.91;;;2.99;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T02:59:51;99471.06;;;2.99;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T03:00:22;99476.06;;;3.02;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T03:00:53;99481.47;;;3.02;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T03:01:24;99477.75;;;3.03;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T03:01:55;99468.81;;;3.03;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T03:02:25;99471.72;;;3.01;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T03:02:56;99475.88;;;3.04;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T03:03:27;99468.63;;;3.04;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T03:03:57;99468.19;;;3.01;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T03:04:28;99470.84;;;2.94;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T03:04:58;99465.88;;;2.98;100.00
78354;BME280;67629;46.040;18.232;2023-12-20T03:05:30;99465.03;;;2.97;100.00