sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74958;BME280;63741;42.624;26.276;2023-06-05T00:01:01;100292.09;;;16.49;74.22
74958;BME280;63741;42.624;26.276;2023-06-05T00:03:28;100289.00;;;16.43;73.80
74958;BME280;63741;42.624;26.276;2023-06-05T00:05:56;100285.06;;;16.48;74.18
74958;BME280;63741;42.624;26.276;2023-06-05T00:08:23;100287.28;;;16.42;73.84
74958;BME280;63741;42.624;26.276;2023-06-05T00:10:50;100287.84;;;16.36;74.32
74958;BME280;63741;42.624;26.276;2023-06-05T00:13:17;100284.63;;;16.33;74.21
74958;BME280;63741;42.624;26.276;2023-06-05T00:15:44;100277.75;;;16.40;74.18
74958;BME280;63741;42.624;26.276;2023-06-05T00:18:11;100283.06;;;16.11;75.01
74958;BME280;63741;42.624;26.276;2023-06-05T00:20:38;100299.19;;;16.00;75.12
74958;BME280;63741;42.624;26.276;2023-06-05T00:23:06;100280.78;;;15.97;75.90
74958;BME280;63741;42.624;26.276;2023-06-05T00:25:32;100288.09;;;15.95;75.74
74958;BME280;63741;42.624;26.276;2023-06-05T00:27:59;100280.75;;;15.68;76.88
74958;BME280;63741;42.624;26.276;2023-06-05T00:30:26;100275.84;;;15.73;76.55
74958;BME280;63741;42.624;26.276;2023-06-05T00:32:53;100277.38;;;15.85;76.17
74958;BME280;63741;42.624;26.276;2023-06-05T00:35:20;100272.38;;;16.01;75.75
74958;BME280;63741;42.624;26.276;2023-06-05T00:37:47;100253.97;;;15.98;75.79
74958;BME280;63741;42.624;26.276;2023-06-05T00:40:14;100264.25;;;16.12;75.70
74958;BME280;63741;42.624;26.276;2023-06-05T00:42:41;100264.66;;;16.17;75.82
74958;BME280;63741;42.624;26.276;2023-06-05T00:45:08;100264.63;;;15.88;76.73
74958;BME280;63741;42.624;26.276;2023-06-05T00:47:35;100265.47;;;15.89;76.19
74958;BME280;63741;42.624;26.276;2023-06-05T00:50:03;100256.34;;;15.91;76.21
74958;BME280;63741;42.624;26.276;2023-06-05T00:52:32;100255.53;;;16.01;75.77
74958;BME280;63741;42.624;26.276;2023-06-05T00:54:59;100265.31;;;15.81;75.87
74958;BME280;63741;42.624;26.276;2023-06-05T00:57:28;100269.56;;;15.62;78.04
74958;BME280;63741;42.624;26.276;2023-06-05T00:59:56;100261.38;;;15.45;77.65
74958;BME280;63741;42.624;26.276;2023-06-05T01:02:23;100261.06;;;15.69;77.99
74958;BME280;63741;42.624;26.276;2023-06-05T01:04:51;100256.59;;;15.79;75.66
74958;BME280;63741;42.624;26.276;2023-06-05T01:07:18;100262.38;;;15.93;75.53
74958;BME280;63741;42.624;26.276;2023-06-05T01:09:48;100250.19;;;15.51;76.18
74958;BME280;63741;42.624;26.276;2023-06-05T01:15:09;100243.41;;;15.68;75.35
74958;BME280;63741;42.624;26.276;2023-06-05T01:17:36;100252.00;;;15.40;76.47
74958;BME280;63741;42.624;26.276;2023-06-05T01:20:05;100246.03;;;14.97;78.53
74958;BME280;63741;42.624;26.276;2023-06-05T01:22:36;100244.94;;;15.09;78.41
74958;BME280;63741;42.624;26.276;2023-06-05T01:25:06;100247.13;;;15.25;76.50
74958;BME280;63741;42.624;26.276;2023-06-05T01:27:42;100248.72;;;15.27;77.96
74958;BME280;63741;42.624;26.276;2023-06-05T01:30:18;100244.81;;;15.31;77.38
74958;BME280;63741;42.624;26.276;2023-06-05T01:33:32;100250.34;;;15.49;76.07
74958;BME280;63741;42.624;26.276;2023-06-05T01:35:52;100246.91;;;15.37;76.77
74958;BME280;63741;42.624;26.276;2023-06-05T01:38:20;100250.38;;;15.28;77.47
74958;BME280;63741;42.624;26.276;2023-06-05T01:40:49;100251.53;;;15.35;76.93
74958;BME280;63741;42.624;26.276;2023-06-05T01:43:18;100247.78;;;15.48;76.44
74958;BME280;63741;42.624;26.276;2023-06-05T01:45:45;100253.56;;;15.22;76.86
74958;BME280;63741;42.624;26.276;2023-06-05T01:48:13;100254.41;;;14.92;77.83
74958;BME280;63741;42.624;26.276;2023-06-05T01:50:40;100256.16;;;14.82;78.35
74958;BME280;63741;42.624;26.276;2023-06-05T01:53:09;100251.91;;;14.70;78.63
74958;BME280;63741;42.624;26.276;2023-06-05T01:55:38;100252.16;;;14.87;78.62
74958;BME280;63741;42.624;26.276;2023-06-05T01:58:07;100246.78;;;14.78;78.67
74958;BME280;63741;42.624;26.276;2023-06-05T02:00:34;100230.00;;;14.87;78.07
74958;BME280;63741;42.624;26.276;2023-06-05T02:03:03;100242.44;;;15.07;76.84
74958;BME280;63741;42.624;26.276;2023-06-05T02:05:30;100247.97;;;15.25;77.07
74958;BME280;63741;42.624;26.276;2023-06-05T02:07:58;100238.97;;;15.16;76.85
74958;BME280;63741;42.624;26.276;2023-06-05T02:10:25;100250.28;;;15.09;76.34
74958;BME280;63741;42.624;26.276;2023-06-05T02:12:52;100250.47;;;15.17;76.62
74958;BME280;63741;42.624;26.276;2023-06-05T02:15:19;100262.31;;;15.03;77.47
74958;BME280;63741;42.624;26.276;2023-06-05T02:17:46;100261.19;;;14.75;79.45
74958;BME280;63741;42.624;26.276;2023-06-05T02:20:18;100255.31;;;14.81;79.30
74958;BME280;63741;42.624;26.276;2023-06-05T02:22:45;100247.16;;;14.52;79.84
74958;BME280;63741;42.624;26.276;2023-06-05T02:25:16;100248.19;;;14.61;80.05
74958;BME280;63741;42.624;26.276;2023-06-05T02:27:44;100253.63;;;14.59;80.75
74958;BME280;63741;42.624;26.276;2023-06-05T02:30:12;100254.66;;;14.89;79.59
74958;BME280;63741;42.624;26.276;2023-06-05T02:32:39;100245.50;;;15.03;78.02
74958;BME280;63741;42.624;26.276;2023-06-05T02:35:11;100249.50;;;14.87;79.25
74958;BME280;63741;42.624;26.276;2023-06-05T02:37:40;100246.69;;;14.68;79.47
74958;BME280;63741;42.624;26.276;2023-06-05T02:40:13;100238.88;;;14.97;79.13
74958;BME280;63741;42.624;26.276;2023-06-05T02:42:41;100239.56;;;14.99;78.17
74958;BME280;63741;42.624;26.276;2023-06-05T02:45:08;100243.72;;;14.82;79.47
74958;BME280;63741;42.624;26.276;2023-06-05T02:47:36;100239.03;;;14.75;79.78
74958;BME280;63741;42.624;26.276;2023-06-05T02:50:03;100243.38;;;14.76;80.00
74958;BME280;63741;42.624;26.276;2023-06-05T02:52:34;100250.91;;;14.71;80.32
74958;BME280;63741;42.624;26.276;2023-06-05T02:55:09;100250.28;;;14.78;80.26
74958;BME280;63741;42.624;26.276;2023-06-05T02:57:38;100244.22;;;14.76;79.60
74958;BME280;63741;42.624;26.276;2023-06-05T03:00:13;100250.28;;;14.78;80.15
74958;BME280;63741;42.624;26.276;2023-06-05T03:02:49;100260.34;;;14.75;80.07
74958;BME280;63741;42.624;26.276;2023-06-05T03:05:20;100258.13;;;14.80;79.47
74958;BME280;63741;42.624;26.276;2023-06-05T03:07:54;100262.22;;;14.84;79.52
74958;BME280;63741;42.624;26.276;2023-06-05T03:10:22;100253.78;;;14.58;80.51
74958;BME280;63741;42.624;26.276;2023-06-05T03:12:50;100266.13;;;14.80;79.92
74958;BME280;63741;42.624;26.276;2023-06-05T03:15:17;100257.63;;;14.65;79.96
74958;BME280;63741;42.624;26.276;2023-06-05T03:17:47;100258.44;;;14.86;80.85
74958;BME280;63741;42.624;26.276;2023-06-05T03:20:18;100253.19;;;14.75;80.22
74958;BME280;63741;42.624;26.276;2023-06-05T03:22:46;100248.69;;;14.97;79.48
74958;BME280;63741;42.624;26.276;2023-06-05T03:25:14;100252.44;;;15.15;78.54
74958;BME280;63741;42.624;26.276;2023-06-05T03:27:43;100266.56;;;14.85;80.68
74958;BME280;63741;42.624;26.276;2023-06-05T03:30:12;100268.59;;;14.93;80.06
74958;BME280;63741;42.624;26.276;2023-06-05T03:32:46;100271.53;;;14.99;79.67
74958;BME280;63741;42.624;26.276;2023-06-05T03:35:14;100257.63;;;15.16;nan
74958;BME280;63741;42.624;26.276;2023-06-05T03:37:41;100263.03;;;15.05;80.25
74958;BME280;63741;42.624;26.276;2023-06-05T03:40:09;100260.88;;;15.20;80.55
74958;BME280;63741;42.624;26.276;2023-06-05T03:42:37;100271.97;;;15.25;81.11
74958;BME280;63741;42.624;26.276;2023-06-05T03:45:05;100268.47;;;15.04;81.54
74958;BME280;63741;42.624;26.276;2023-06-05T03:47:32;100267.28;;;15.17;81.57
74958;BME280;63741;42.624;26.276;2023-06-05T03:50:03;100271.16;;;15.34;81.15
74958;BME280;63741;42.624;26.276;2023-06-05T03:52:35;100269.09;;;15.48;80.85
74958;BME280;63741;42.624;26.276;2023-06-05T03:55:05;100265.75;;;15.46;80.42
74958;BME280;63741;42.624;26.276;2023-06-05T03:57:36;100267.94;;;15.71;79.69
74958;BME280;63741;42.624;26.276;2023-06-05T04:00:06;100272.63;;;15.88;79.32
74958;BME280;63741;42.624;26.276;2023-06-05T04:02:39;100273.75;;;15.76;79.34
74958;BME280;63741;42.624;26.276;2023-06-05T04:05:11;100270.94;;;15.87;80.14
74958;BME280;63741;42.624;26.276;2023-06-05T04:07:40;100266.88;;;15.93;79.67
74958;BME280;63741;42.624;26.276;2023-06-05T04:10:07;100266.63;;;16.06;79.44
74958;BME280;63741;42.624;26.276;2023-06-05T04:12:34;100269.16;;;16.07;80.00
74958;BME280;63741;42.624;26.276;2023-06-05T04:15:02;100268.88;;;16.20;80.13
74958;BME280;63741;42.624;26.276;2023-06-05T04:17:29;100266.22;;;16.30;79.59
74958;BME280;63741;42.624;26.276;2023-06-05T04:19:56;100262.69;;;16.20;80.31
74958;BME280;63741;42.624;26.276;2023-06-05T04:22:26;100270.69;;;16.29;79.78
74958;BME280;63741;42.624;26.276;2023-06-05T04:24:54;100264.09;;;16.62;78.25
74958;BME280;63741;42.624;26.276;2023-06-05T04:27:21;100263.38;;;16.89;76.91
74958;BME280;63741;42.624;26.276;2023-06-05T04:29:48;100263.41;;;16.80;77.06
74958;BME280;63741;42.624;26.276;2023-06-05T04:32:17;100253.84;;;16.77;77.62
74958;BME280;63741;42.624;26.276;2023-06-05T04:34:45;100256.50;;;16.77;78.09
74958;BME280;63741;42.624;26.276;2023-06-05T04:37:13;100251.28;;;16.85;78.13
74958;BME280;63741;42.624;26.276;2023-06-05T04:39:40;100257.84;;;17.01;78.33
74958;BME280;63741;42.624;26.276;2023-06-05T04:42:07;100261.34;;;17.11;78.08
74958;BME280;63741;42.624;26.276;2023-06-05T04:44:43;100261.63;;;17.08;77.02
74958;BME280;63741;42.624;26.276;2023-06-05T04:47:10;100259.47;;;17.21;76.97
74958;BME280;63741;42.624;26.276;2023-06-05T04:49:37;100265.72;;;17.12;78.54
74958;BME280;63741;42.624;26.276;2023-06-05T04:52:06;100264.66;;;17.32;77.89
74958;BME280;63741;42.624;26.276;2023-06-05T04:54:34;100258.81;;;17.47;77.03
74958;BME280;63741;42.624;26.276;2023-06-05T04:57:01;100261.44;;;17.56;76.86
74958;BME280;63741;42.624;26.276;2023-06-05T04:59:29;100255.84;;;17.50;77.45
74958;BME280;63741;42.624;26.276;2023-06-05T05:02:00;100254.88;;;17.78;76.45
74958;BME280;63741;42.624;26.276;2023-06-05T05:04:27;100255.56;;;17.80;76.27
74958;BME280;63741;42.624;26.276;2023-06-05T05:06:56;100255.06;;;18.12;75.73
74958;BME280;63741;42.624;26.276;2023-06-05T05:09:28;100260.00;;;17.89;76.43
74958;BME280;63741;42.624;26.276;2023-06-05T05:11:56;100261.66;;;18.18;74.60
74958;BME280;63741;42.624;26.276;2023-06-05T05:14:26;100259.28;;;18.33;73.62
74958;BME280;63741;42.624;26.276;2023-06-05T05:16:54;100263.25;;;18.47;72.77
74958;BME280;63741;42.624;26.276;2023-06-05T05:19:25;100253.53;;;18.28;74.52
74958;BME280;63741;42.624;26.276;2023-06-05T05:21:52;100255.38;;;18.45;73.75
74958;BME280;63741;42.624;26.276;2023-06-05T05:24:19;100256.69;;;18.41;73.47
74958;BME280;63741;42.624;26.276;2023-06-05T05:26:46;100260.13;;;18.33;73.70
74958;BME280;63741;42.624;26.276;2023-06-05T05:29:13;100250.84;;;18.46;73.19
74958;BME280;63741;42.624;26.276;2023-06-05T05:31:40;100250.81;;;18.81;72.04
74958;BME280;63741;42.624;26.276;2023-06-05T05:34:08;100245.66;;;19.14;70.77
74958;BME280;63741;42.624;26.276;2023-06-05T05:36:35;100242.78;;;19.41;69.84
74958;BME280;63741;42.624;26.276;2023-06-05T05:39:06;100244.34;;;19.18;70.14
74958;BME280;63741;42.624;26.276;2023-06-05T05:41:34;100237.78;;;19.12;70.23
74958;BME280;63741;42.624;26.276;2023-06-05T05:44:01;100236.59;;;19.15;70.20
74958;BME280;63741;42.624;26.276;2023-06-05T05:46:28;100241.47;;;19.11;71.31
74958;BME280;63741;42.624;26.276;2023-06-05T05:48:55;100248.97;;;19.34;70.59
74958;BME280;63741;42.624;26.276;2023-06-05T05:51:22;100252.13;;;19.29;70.36
74958;BME280;63741;42.624;26.276;2023-06-05T05:53:50;100250.50;;;19.44;70.03
74958;BME280;63741;42.624;26.276;2023-06-05T05:56:17;100250.66;;;19.69;70.59
74958;BME280;63741;42.624;26.276;2023-06-05T05:58:44;100248.69;;;19.95;68.04
74958;BME280;63741;42.624;26.276;2023-06-05T06:01:11;100254.09;;;20.12;68.98
74958;BME280;63741;42.624;26.276;2023-06-05T06:03:39;100255.09;;;20.03;67.67
74958;BME280;63741;42.624;26.276;2023-06-05T06:06:06;100252.25;;;20.12;65.44
74958;BME280;63741;42.624;26.276;2023-06-05T06:08:36;100254.91;;;19.96;65.96
74958;BME280;63741;42.624;26.276;2023-06-05T06:11:03;100253.25;;;20.03;66.49
74958;BME280;63741;42.624;26.276;2023-06-05T06:13:34;100249.25;;;20.15;66.49
74958;BME280;63741;42.624;26.276;2023-06-05T06:16:02;100261.16;;;20.21;67.98
74958;BME280;63741;42.624;26.276;2023-06-05T06:18:29;100258.63;;;20.11;67.62
74958;BME280;63741;42.624;26.276;2023-06-05T06:20:57;100252.91;;;19.98;66.83
74958;BME280;63741;42.624;26.276;2023-06-05T06:23:25;100257.47;;;20.14;66.27
74958;BME280;63741;42.624;26.276;2023-06-05T06:25:52;100260.97;;;20.06;66.79
74958;BME280;63741;42.624;26.276;2023-06-05T06:28:19;100261.50;;;20.10;66.03
74958;BME280;63741;42.624;26.276;2023-06-05T06:30:46;100267.03;;;20.16;65.51
74958;BME280;63741;42.624;26.276;2023-06-05T06:33:13;100269.41;;;20.28;65.55
74958;BME280;63741;42.624;26.276;2023-06-05T06:35:40;100263.06;;;20.53;66.12
74958;BME280;63741;42.624;26.276;2023-06-05T06:38:08;100254.16;;;20.61;66.30
74958;BME280;63741;42.624;26.276;2023-06-05T06:40:35;100253.31;;;20.68;64.76
74958;BME280;63741;42.624;26.276;2023-06-05T06:43:02;100258.69;;;20.68;63.34
74958;BME280;63741;42.624;26.276;2023-06-05T06:45:37;100258.31;;;20.96;62.98
74958;BME280;63741;42.624;26.276;2023-06-05T06:48:04;100253.78;;;21.05;64.05
74958;BME280;63741;42.624;26.276;2023-06-05T06:50:34;100255.81;;;20.86;63.48
74958;BME280;63741;42.624;26.276;2023-06-05T06:53:01;100252.81;;;20.89;63.13
74958;BME280;63741;42.624;26.276;2023-06-05T06:55:28;100248.91;;;21.00;61.88
74958;BME280;63741;42.624;26.276;2023-06-05T06:57:55;100247.34;;;21.14;60.61
74958;BME280;63741;42.624;26.276;2023-06-05T07:00:22;100246.34;;;21.07;61.88
74958;BME280;63741;42.624;26.276;2023-06-05T07:02:50;100248.50;;;21.28;62.37
74958;BME280;63741;42.624;26.276;2023-06-05T07:05:17;100245.47;;;21.39;62.60
74958;BME280;63741;42.624;26.276;2023-06-05T07:07:47;100246.63;;;21.44;59.96
74958;BME280;63741;42.624;26.276;2023-06-05T07:10:14;100243.47;;;21.33;62.96
74958;BME280;63741;42.624;26.276;2023-06-05T07:12:41;100256.38;;;21.45;62.37
74958;BME280;63741;42.624;26.276;2023-06-05T07:15:08;100255.66;;;21.52;61.67
74958;BME280;63741;42.624;26.276;2023-06-05T07:17:37;100257.47;;;21.59;60.89
74958;BME280;63741;42.624;26.276;2023-06-05T07:20:05;100255.53;;;21.45;61.50
74958;BME280;63741;42.624;26.276;2023-06-05T07:22:32;100258.00;;;21.55;61.62
74958;BME280;63741;42.624;26.276;2023-06-05T07:24:59;100258.25;;;21.37;60.90
74958;BME280;63741;42.624;26.276;2023-06-05T07:27:26;100255.03;;;21.41;61.11
74958;BME280;63741;42.624;26.276;2023-06-05T07:29:55;100256.16;;;21.55;58.55
74958;BME280;63741;42.624;26.276;2023-06-05T07:32:23;100265.53;;;21.67;59.81
74958;BME280;63741;42.624;26.276;2023-06-05T07:34:50;100266.09;;;21.86;56.36
74958;BME280;63741;42.624;26.276;2023-06-05T07:37:17;100262.38;;;21.56;57.56
74958;BME280;63741;42.624;26.276;2023-06-05T07:39:44;100260.19;;;21.59;55.97
74958;BME280;63741;42.624;26.276;2023-06-05T07:42:13;100264.94;;;21.88;56.85
74958;BME280;63741;42.624;26.276;2023-06-05T07:44:42;100265.97;;;22.10;54.87
74958;BME280;63741;42.624;26.276;2023-06-05T07:47:09;100273.03;;;21.80;51.68
74958;BME280;63741;42.624;26.276;2023-06-05T07:49:36;100269.94;;;21.91;53.59
74958;BME280;63741;42.624;26.276;2023-06-05T07:52:03;100281.75;;;22.22;52.40
74958;BME280;63741;42.624;26.276;2023-06-05T07:54:30;100275.38;;;22.14;49.83
74958;BME280;63741;42.624;26.276;2023-06-05T07:56:57;100278.97;;;22.07;50.27
74958;BME280;63741;42.624;26.276;2023-06-05T07:59:25;100277.44;;;22.12;50.44
74958;BME280;63741;42.624;26.276;2023-06-05T08:01:55;100271.69;;;22.38;51.47
74958;BME280;63741;42.624;26.276;2023-06-05T08:04:27;100278.13;;;22.75;49.97
74958;BME280;63741;42.624;26.276;2023-06-05T08:06:55;100278.81;;;22.77;46.27
74958;BME280;63741;42.624;26.276;2023-06-05T08:09:22;100266.94;;;22.63;43.98
74958;BME280;63741;42.624;26.276;2023-06-05T08:11:49;100263.06;;;22.81;39.46
74958;BME280;63741;42.624;26.276;2023-06-05T08:14:16;100275.97;;;22.93;37.08
74958;BME280;63741;42.624;26.276;2023-06-05T08:16:43;100270.69;;;23.00;36.79
74958;BME280;63741;42.624;26.276;2023-06-05T08:19:10;100271.88;;;22.98;35.17
74958;BME280;63741;42.624;26.276;2023-06-05T08:21:37;100261.09;;;23.12;33.00
74958;BME280;63741;42.624;26.276;2023-06-05T08:24:04;100260.94;;;23.14;32.91
74958;BME280;63741;42.624;26.276;2023-06-05T08:26:31;100259.53;;;23.18;31.69
74958;BME280;63741;42.624;26.276;2023-06-05T08:28:59;100259.53;;;23.18;31.09
74958;BME280;63741;42.624;26.276;2023-06-05T08:31:26;100258.69;;;23.32;32.01
74958;BME280;63741;42.624;26.276;2023-06-05T08:33:53;100257.47;;;23.35;31.28
74958;BME280;63741;42.624;26.276;2023-06-05T08:36:20;100257.75;;;23.55;30.83
74958;BME280;63741;42.624;26.276;2023-06-05T08:38:47;100256.53;;;23.57;30.54
74958;BME280;63741;42.624;26.276;2023-06-05T08:41:14;100255.53;;;23.58;32.23
74958;BME280;63741;42.624;26.276;2023-06-05T08:43:43;100257.09;;;23.82;32.89
74958;BME280;63741;42.624;26.276;2023-06-05T08:46:14;100260.81;;;23.81;30.57
74958;BME280;63741;42.624;26.276;2023-06-05T08:48:44;100265.75;;;23.63;30.25
74958;BME280;63741;42.624;26.276;2023-06-05T08:51:13;100262.31;;;23.69;30.53
74958;BME280;63741;42.624;26.276;2023-06-05T08:53:58;100272.53;;;23.88;29.89
74958;BME280;63741;42.624;26.276;2023-06-05T08:56:27;100269.00;;;23.88;29.19
74958;BME280;63741;42.624;26.276;2023-06-05T08:58:54;100265.19;;;23.82;30.33
74958;BME280;63741;42.624;26.276;2023-06-05T09:01:22;100268.34;;;23.86;29.45
74958;BME280;63741;42.624;26.276;2023-06-05T09:03:49;100274.31;;;24.17;29.65
74958;BME280;63741;42.624;26.276;2023-06-05T09:06:17;100256.81;;;23.62;29.39
74958;BME280;63741;42.624;26.276;2023-06-05T09:08:44;100260.09;;;24.09;30.61
74958;BME280;63741;42.624;26.276;2023-06-05T09:11:27;100265.97;;;24.34;30.48
74958;BME280;63741;42.624;26.276;2023-06-05T09:13:55;100272.28;;;24.41;29.69
74958;BME280;63741;42.624;26.276;2023-06-05T09:16:35;100271.00;;;24.15;30.04
74958;BME280;63741;42.624;26.276;2023-06-05T09:19:03;100268.53;;;24.20;31.35
74958;BME280;63741;42.624;26.276;2023-06-05T09:21:31;100264.47;;;24.31;30.36
74958;BME280;63741;42.624;26.276;2023-06-05T09:24:13;100257.28;;;24.60;30.91
74958;BME280;63741;42.624;26.276;2023-06-05T09:26:57;100265.94;;;24.49;31.35
74958;BME280;63741;42.624;26.276;2023-06-05T09:29:29;100269.38;;;24.64;31.50
74958;BME280;63741;42.624;26.276;2023-06-05T09:31:58;100260.84;;;24.60;30.97
74958;BME280;63741;42.624;26.276;2023-06-05T09:34:35;100262.84;;;24.52;29.75
74958;BME280;63741;42.624;26.276;2023-06-05T09:37:04;100258.63;;;24.70;31.13
74958;BME280;63741;42.624;26.276;2023-06-05T09:39:35;100243.81;;;24.94;30.91
74958;BME280;63741;42.624;26.276;2023-06-05T09:42:02;100238.38;;;24.88;30.53
74958;BME280;63741;42.624;26.276;2023-06-05T09:44:30;100247.56;;;24.65;29.34
74958;BME280;63741;42.624;26.276;2023-06-05T09:47:04;100237.47;;;24.81;29.99
74958;BME280;63741;42.624;26.276;2023-06-05T09:49:52;100241.41;;;25.06;30.08
74958;BME280;63741;42.624;26.276;2023-06-05T09:52:19;100231.63;;;25.40;28.83
74958;BME280;63741;42.624;26.276;2023-06-05T09:54:46;100229.78;;;25.47;28.91
74958;BME280;63741;42.624;26.276;2023-06-05T09:57:15;100223.75;;;25.52;28.66
74958;BME280;63741;42.624;26.276;2023-06-05T09:59:53;100217.13;;;25.54;28.14
74958;BME280;63741;42.624;26.276;2023-06-05T10:02:23;100220.19;;;25.44;27.64
74958;BME280;63741;42.624;26.276;2023-06-05T10:04:57;100208.78;;;25.56;27.14
74958;BME280;63741;42.624;26.276;2023-06-05T10:07:26;100229.53;;;25.77;26.53
74958;BME280;63741;42.624;26.276;2023-06-05T10:09:54;100230.56;;;25.82;27.04
74958;BME280;63741;42.624;26.276;2023-06-05T10:12:23;100221.94;;;25.65;26.32
74958;BME280;63741;42.624;26.276;2023-06-05T10:14:51;100228.25;;;25.79;26.69
74958;BME280;63741;42.624;26.276;2023-06-05T10:17:19;100231.50;;;26.29;25.92
74958;BME280;63741;42.624;26.276;2023-06-05T10:19:47;100224.59;;;26.00;23.76
74958;BME280;63741;42.624;26.276;2023-06-05T10:22:16;100219.59;;;26.24;24.07
74958;BME280;63741;42.624;26.276;2023-06-05T10:24:46;100227.16;;;26.35;24.31
74958;BME280;63741;42.624;26.276;2023-06-05T10:30:11;100218.28;;;25.93;24.75
74958;BME280;63741;42.624;26.276;2023-06-05T10:41:02;100207.50;;;25.45;27.71
74958;BME280;63741;42.624;26.276;2023-06-05T10:43:46;100204.84;;;25.71;27.93
74958;BME280;63741;42.624;26.276;2023-06-05T10:51:43;100207.91;;;26.10;28.71
74958;BME280;63741;42.624;26.276;2023-06-05T10:54:53;100205.44;;;26.21;28.61
74958;BME280;63741;42.624;26.276;2023-06-05T10:57:18;100200.41;;;26.25;27.80
74958;BME280;63741;42.624;26.276;2023-06-05T11:00:04;100204.38;;;26.09;27.87
74958;BME280;63741;42.624;26.276;2023-06-05T11:02:46;100193.97;;;26.26;27.27
74958;BME280;63741;42.624;26.276;2023-06-05T11:05:13;100197.28;;;26.15;27.13
74958;BME280;63741;42.624;26.276;2023-06-05T11:07:41;100200.25;;;26.53;28.11
74958;BME280;63741;42.624;26.276;2023-06-05T11:10:17;100186.66;;;26.73;27.48
74958;BME280;63741;42.624;26.276;2023-06-05T11:15:35;100185.41;;;26.69;27.76
74958;BME280;63741;42.624;26.276;2023-06-05T11:20:55;100191.91;;;26.75;28.55
74958;BME280;63741;42.624;26.276;2023-06-05T11:23:22;100193.78;;;26.67;27.69
74958;BME280;63741;42.624;26.276;2023-06-05T11:25:56;100186.06;;;26.44;27.09
74958;BME280;63741;42.624;26.276;2023-06-05T11:28:43;100180.81;;;26.36;27.25
74958;BME280;63741;42.624;26.276;2023-06-05T11:31:10;100190.47;;;26.52;27.87
74958;BME280;63741;42.624;26.276;2023-06-05T11:33:37;100195.84;;;26.72;27.78
74958;BME280;63741;42.624;26.276;2023-06-05T11:36:06;100188.16;;;26.49;27.12
74958;BME280;63741;42.624;26.276;2023-06-05T11:38:36;100191.44;;;27.11;29.66
74958;BME280;63741;42.624;26.276;2023-06-05T11:41:07;100187.88;;;27.10;26.42
74958;BME280;63741;42.624;26.276;2023-06-05T11:43:41;100182.66;;;27.15;27.05
74958;BME280;63741;42.624;26.276;2023-06-05T11:46:09;100186.38;;;27.14;27.70
74958;BME280;63741;42.624;26.276;2023-06-05T11:48:43;100180.97;;;27.01;26.17
74958;BME280;63741;42.624;26.276;2023-06-05T11:51:09;100175.94;;;27.25;25.87
74958;BME280;63741;42.624;26.276;2023-06-05T11:53:44;100169.41;;;27.32;25.15
74958;BME280;63741;42.624;26.276;2023-06-05T11:56:14;100178.13;;;26.63;26.78
74958;BME280;63741;42.624;26.276;2023-06-05T11:58:44;100175.59;;;26.35;27.06
74958;BME280;63741;42.624;26.276;2023-06-05T12:01:15;100183.13;;;26.39;26.88
74958;BME280;63741;42.624;26.276;2023-06-05T12:04:02;100172.69;;;26.56;27.41
74958;BME280;63741;42.624;26.276;2023-06-05T12:06:29;100166.59;;;26.87;26.89
74958;BME280;63741;42.624;26.276;2023-06-05T12:09:12;100171.09;;;27.33;29.19
74958;BME280;63741;42.624;26.276;2023-06-05T12:11:44;100157.50;;;27.27;28.98
74958;BME280;63741;42.624;26.276;2023-06-05T12:14:13;100155.44;;;27.22;28.07
74958;BME280;63741;42.624;26.276;2023-06-05T12:16:53;100159.41;;;27.26;26.91
74958;BME280;63741;42.624;26.276;2023-06-05T12:19:20;100157.56;;;27.20;28.36
74958;BME280;63741;42.624;26.276;2023-06-05T12:21:48;100147.28;;;27.22;28.14
74958;BME280;63741;42.624;26.276;2023-06-05T12:24:24;100147.47;;;27.34;27.64
74958;BME280;63741;42.624;26.276;2023-06-05T12:26:59;100164.13;;;27.44;27.79
74958;BME280;63741;42.624;26.276;2023-06-05T12:29:37;100162.38;;;27.11;27.68
74958;BME280;63741;42.624;26.276;2023-06-05T12:32:23;100154.81;;;27.27;29.04
74958;BME280;63741;42.624;26.276;2023-06-05T12:34:51;100149.19;;;27.08;29.09
74958;BME280;63741;42.624;26.276;2023-06-05T12:39:55;100143.31;;;27.69;29.63
74958;BME280;63741;42.624;26.276;2023-06-05T12:42:22;100146.22;;;28.06;29.43
74958;BME280;63741;42.624;26.276;2023-06-05T12:44:49;100146.50;;;27.60;30.28
74958;BME280;63741;42.624;26.276;2023-06-05T12:47:16;100149.78;;;27.30;29.47
74958;BME280;63741;42.624;26.276;2023-06-05T12:49:44;100150.25;;;27.20;31.15
74958;BME280;63741;42.624;26.276;2023-06-05T12:52:11;100150.25;;;27.20;31.48
74958;BME280;63741;42.624;26.276;2023-06-05T12:54:39;100148.16;;;27.16;31.15
74958;BME280;63741;42.624;26.276;2023-06-05T12:57:06;100154.47;;;26.90;32.14
74958;BME280;63741;42.624;26.276;2023-06-05T12:59:38;100145.88;;;27.06;32.10
74958;BME280;63741;42.624;26.276;2023-06-05T13:02:05;100149.28;;;26.88;32.45
74958;BME280;63741;42.624;26.276;2023-06-05T13:04:32;100153.06;;;26.61;32.27
74958;BME280;63741;42.624;26.276;2023-06-05T13:07:02;100161.16;;;26.94;32.93
74958;BME280;63741;42.624;26.276;2023-06-05T13:09:30;100145.28;;;27.11;34.71
74958;BME280;63741;42.624;26.276;2023-06-05T13:11:57;100150.44;;;27.26;33.71
74958;BME280;63741;42.624;26.276;2023-06-05T13:14:27;100149.59;;;27.25;32.87
74958;BME280;63741;42.624;26.276;2023-06-05T13:16:54;100154.13;;;27.38;32.95
74958;BME280;63741;42.624;26.276;2023-06-05T13:19:21;100144.88;;;26.87;33.15