sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
74043;BMP280;62384;53.600;10.040;2023-03-02T00:00:52;68023.41;;;3.02
74043;BMP280;62384;53.600;10.040;2023-03-02T00:03:17;68357.59;;;2.75
74043;BMP280;62384;53.600;10.040;2023-03-02T00:05:43;69116.50;;;2.97
74043;BMP280;62384;53.600;10.040;2023-03-02T00:08:13;69434.56;;;2.75
74043;BMP280;62384;53.600;10.040;2023-03-02T00:10:45;69024.94;;;2.82
74043;BMP280;62384;53.600;10.040;2023-03-02T00:13:11;68700.97;;;2.75
74043;BMP280;62384;53.600;10.040;2023-03-02T00:15:37;68465.13;;;2.49
74043;BMP280;62384;53.600;10.040;2023-03-02T00:18:02;68216.16;;;2.52
74043;BMP280;62384;53.600;10.040;2023-03-02T00:20:28;68322.75;;;2.64
74043;BMP280;62384;53.600;10.040;2023-03-02T00:22:53;67966.97;;;2.62
74043;BMP280;62384;53.600;10.040;2023-03-02T00:25:18;67273.22;;;2.49
74043;BMP280;62384;53.600;10.040;2023-03-02T00:27:44;67316.34;;;2.72
74043;BMP280;62384;53.600;10.040;2023-03-02T00:30:13;67958.09;;;2.61
74043;BMP280;62384;53.600;10.040;2023-03-02T00:32:39;68046.50;;;2.65
74043;BMP280;62384;53.600;10.040;2023-03-02T00:35:05;68513.25;;;2.53
74043;BMP280;62384;53.600;10.040;2023-03-02T00:37:30;68804.16;;;2.50
74043;BMP280;62384;53.600;10.040;2023-03-02T00:39:56;68416.97;;;2.46
74043;BMP280;62384;53.600;10.040;2023-03-02T00:42:21;67782.19;;;2.24
74043;BMP280;62384;53.600;10.040;2023-03-02T00:44:46;67925.22;;;2.39
74043;BMP280;62384;53.600;10.040;2023-03-02T00:47:12;68343.97;;;2.54
74043;BMP280;62384;53.600;10.040;2023-03-02T00:49:37;67874.66;;;2.48
74043;BMP280;62384;53.600;10.040;2023-03-02T00:52:03;67984.72;;;2.46
74043;BMP280;62384;53.600;10.040;2023-03-02T00:54:29;68298.41;;;2.53
74043;BMP280;62384;53.600;10.040;2023-03-02T00:56:54;68481.25;;;2.55
74043;BMP280;62384;53.600;10.040;2023-03-02T00:59:19;68439.50;;;2.47
74043;BMP280;62384;53.600;10.040;2023-03-02T01:01:54;68148.16;;;2.47
74043;BMP280;62384;53.600;10.040;2023-03-02T01:04:34;68202.38;;;2.38
74043;BMP280;62384;53.600;10.040;2023-03-02T01:07:11;68031.53;;;2.40
74043;BMP280;62384;53.600;10.040;2023-03-02T01:09:38;68072.50;;;2.55
74043;BMP280;62384;53.600;10.040;2023-03-02T01:12:04;68304.16;;;2.53
74043;BMP280;62384;53.600;10.040;2023-03-02T01:14:34;68003.72;;;2.59
74043;BMP280;62384;53.600;10.040;2023-03-02T01:16:59;68324.91;;;2.17
74043;BMP280;62384;53.600;10.040;2023-03-02T01:19:24;68919.63;;;2.38
74043;BMP280;62384;53.600;10.040;2023-03-02T01:21:50;68802.75;;;2.39
74043;BMP280;62384;53.600;10.040;2023-03-02T01:24:15;68630.63;;;2.27
74043;BMP280;62384;53.600;10.040;2023-03-02T01:26:40;68145.97;;;2.11
74043;BMP280;62384;53.600;10.040;2023-03-02T01:29:05;67478.63;;;2.19
74043;BMP280;62384;53.600;10.040;2023-03-02T01:31:31;67623.72;;;2.18
74043;BMP280;62384;53.600;10.040;2023-03-02T01:33:56;67824.84;;;2.33
74043;BMP280;62384;53.600;10.040;2023-03-02T01:36:22;67502.63;;;2.22
74043;BMP280;62384;53.600;10.040;2023-03-02T01:38:48;67388.59;;;2.05
74043;BMP280;62384;53.600;10.040;2023-03-02T01:54:52;66771.28;;;2.32
74043;BMP280;62384;53.600;10.040;2023-03-02T01:57:25;66858.78;;;2.30
74043;BMP280;62384;53.600;10.040;2023-03-02T01:59:55;66952.53;;;2.30
74043;BMP280;62384;53.600;10.040;2023-03-02T02:02:22;66911.00;;;2.22
74043;BMP280;62384;53.600;10.040;2023-03-02T02:04:54;67073.19;;;2.25
74043;BMP280;62384;53.600;10.040;2023-03-02T02:07:20;67106.84;;;2.22
74043;BMP280;62384;53.600;10.040;2023-03-02T02:09:49;67342.09;;;2.16
74043;BMP280;62384;53.600;10.040;2023-03-02T02:12:17;67455.19;;;2.17
74043;BMP280;62384;53.600;10.040;2023-03-02T02:14:43;67221.00;;;2.21
74043;BMP280;62384;53.600;10.040;2023-03-02T02:17:10;67772.22;;;2.25
74043;BMP280;62384;53.600;10.040;2023-03-02T02:22:23;67927.06;;;2.12
74043;BMP280;62384;53.600;10.040;2023-03-02T02:24:56;67992.38;;;2.17
74043;BMP280;62384;53.600;10.040;2023-03-02T02:27:23;67693.22;;;2.06
74043;BMP280;62384;53.600;10.040;2023-03-02T02:29:55;67350.50;;;1.88
74043;BMP280;62384;53.600;10.040;2023-03-02T02:32:24;67201.66;;;2.06
74043;BMP280;62384;53.600;10.040;2023-03-02T02:37:27;67261.34;;;1.93
74043;BMP280;62384;53.600;10.040;2023-03-02T02:39:53;66922.84;;;1.92
74043;BMP280;62384;53.600;10.040;2023-03-02T02:42:32;66632.72;;;1.97
74043;BMP280;62384;53.600;10.040;2023-03-02T02:45:03;66963.38;;;1.98
74043;BMP280;62384;53.600;10.040;2023-03-02T02:47:28;66403.38;;;1.90
74043;BMP280;62384;53.600;10.040;2023-03-02T02:49:55;66380.47;;;1.88
74043;BMP280;62384;53.600;10.040;2023-03-02T02:52:23;66299.69;;;1.83
74043;BMP280;62384;53.600;10.040;2023-03-02T02:54:51;65703.78;;;1.94
74043;BMP280;62384;53.600;10.040;2023-03-02T02:57:18;66393.91;;;1.91
74043;BMP280;62384;53.600;10.040;2023-03-02T02:59:50;66798.53;;;1.98
74043;BMP280;62384;53.600;10.040;2023-03-02T03:02:21;66593.34;;;2.00
74043;BMP280;62384;53.600;10.040;2023-03-02T03:04:47;66393.16;;;1.96
74043;BMP280;62384;53.600;10.040;2023-03-02T03:07:20;66867.03;;;1.99
74043;BMP280;62384;53.600;10.040;2023-03-02T03:09:52;66954.06;;;2.07
74043;BMP280;62384;53.600;10.040;2023-03-02T03:12:21;67079.69;;;2.07
74043;BMP280;62384;53.600;10.040;2023-03-02T03:14:49;66946.84;;;1.82
74043;BMP280;62384;53.600;10.040;2023-03-02T03:17:15;66789.06;;;1.99
74043;BMP280;62384;53.600;10.040;2023-03-02T03:19:42;66887.31;;;2.14
74043;BMP280;62384;53.600;10.040;2023-03-02T03:22:10;67119.53;;;2.19
74043;BMP280;62384;53.600;10.040;2023-03-02T03:24:37;67443.97;;;2.08
74043;BMP280;62384;53.600;10.040;2023-03-02T03:27:03;66868.28;;;1.95
74043;BMP280;62384;53.600;10.040;2023-03-02T03:29:32;66371.09;;;1.97
74043;BMP280;62384;53.600;10.040;2023-03-02T03:31:59;66412.47;;;1.97
74043;BMP280;62384;53.600;10.040;2023-03-02T03:34:25;66768.25;;;1.97
74043;BMP280;62384;53.600;10.040;2023-03-02T03:36:51;67120.28;;;1.88
74043;BMP280;62384;53.600;10.040;2023-03-02T03:39:17;67247.75;;;1.92
74043;BMP280;62384;53.600;10.040;2023-03-02T03:41:42;67087.53;;;1.57
74043;BMP280;62384;53.600;10.040;2023-03-02T03:44:09;66623.88;;;1.75
74043;BMP280;62384;53.600;10.040;2023-03-02T03:46:34;66389.09;;;1.84
74043;BMP280;62384;53.600;10.040;2023-03-02T03:49:00;66624.25;;;1.89
74043;BMP280;62384;53.600;10.040;2023-03-02T03:51:26;66806.59;;;1.83
74043;BMP280;62384;53.600;10.040;2023-03-02T03:53:51;66591.00;;;1.84
74043;BMP280;62384;53.600;10.040;2023-03-02T03:56:27;66511.63;;;1.91
74043;BMP280;62384;53.600;10.040;2023-03-02T03:58:53;66632.72;;;1.76
74043;BMP280;62384;53.600;10.040;2023-03-02T04:01:40;66474.75;;;1.86
74043;BMP280;62384;53.600;10.040;2023-03-02T04:04:08;66532.72;;;1.78
74043;BMP280;62384;53.600;10.040;2023-03-02T04:06:34;66380.75;;;1.83
74043;BMP280;62384;53.600;10.040;2023-03-02T04:09:00;66951.59;;;1.81
74043;BMP280;62384;53.600;10.040;2023-03-02T04:11:37;66583.50;;;1.87
74043;BMP280;62384;53.600;10.040;2023-03-02T04:14:04;66422.69;;;1.62
74043;BMP280;62384;53.600;10.040;2023-03-02T04:16:29;66434.47;;;1.77
74043;BMP280;62384;53.600;10.040;2023-03-02T04:18:55;65927.97;;;1.72
74043;BMP280;62384;53.600;10.040;2023-03-02T04:21:21;66129.16;;;1.75
74043;BMP280;62384;53.600;10.040;2023-03-02T04:23:46;66110.09;;;1.60
74043;BMP280;62384;53.600;10.040;2023-03-02T04:26:11;65751.00;;;1.76
74043;BMP280;62384;53.600;10.040;2023-03-02T04:28:37;65490.22;;;1.82
74043;BMP280;62384;53.600;10.040;2023-03-02T04:31:02;65424.38;;;1.81
74043;BMP280;62384;53.600;10.040;2023-03-02T04:33:27;66014.16;;;1.83
74043;BMP280;62384;53.600;10.040;2023-03-02T04:36:01;66340.31;;;1.77
74043;BMP280;62384;53.600;10.040;2023-03-02T04:38:26;66404.06;;;1.78
74043;BMP280;62384;53.600;10.040;2023-03-02T04:40:55;66259.91;;;1.75
74043;BMP280;62384;53.600;10.040;2023-03-02T04:43:20;66086.22;;;1.57
74043;BMP280;62384;53.600;10.040;2023-03-02T04:45:46;66036.66;;;1.74
74043;BMP280;62384;53.600;10.040;2023-03-02T04:48:12;66036.66;;;1.74
74043;BMP280;62384;53.600;10.040;2023-03-02T04:50:37;66086.81;;;1.74
74043;BMP280;62384;53.600;10.040;2023-03-02T04:53:02;66330.13;;;1.42
74043;BMP280;62384;53.600;10.040;2023-03-02T04:55:28;66159.84;;;1.69
74043;BMP280;62384;53.600;10.040;2023-03-02T04:57:53;65793.31;;;1.68
74043;BMP280;62384;53.600;10.040;2023-03-02T05:00:19;65595.31;;;1.58
74043;BMP280;62384;53.600;10.040;2023-03-02T05:02:45;65046.44;;;1.66
74043;BMP280;62384;53.600;10.040;2023-03-02T05:05:19;65201.59;;;1.67
74043;BMP280;62384;53.600;10.040;2023-03-02T05:07:45;65033.91;;;1.45
74043;BMP280;62384;53.600;10.040;2023-03-02T05:10:12;64907.75;;;1.55
74043;BMP280;62384;53.600;10.040;2023-03-02T05:12:37;64517.63;;;1.46
74043;BMP280;62384;53.600;10.040;2023-03-02T05:15:34;63898.88;;;1.43
74043;BMP280;62384;53.600;10.040;2023-03-02T05:18:00;63351.47;;;1.50
74043;BMP280;62384;53.600;10.040;2023-03-02T05:20:26;63796.13;;;1.59
74043;BMP280;62384;53.600;10.040;2023-03-02T05:22:55;64252.50;;;1.55
74043;BMP280;62384;53.600;10.040;2023-03-02T05:25:21;64994.84;;;1.64
74043;BMP280;62384;53.600;10.040;2023-03-02T05:27:47;65312.75;;;1.55
74043;BMP280;62384;53.600;10.040;2023-03-02T05:30:13;64992.50;;;1.53
74043;BMP280;62384;53.600;10.040;2023-03-02T05:32:38;64911.72;;;1.51
74043;BMP280;62384;53.600;10.040;2023-03-02T05:35:04;64915.28;;;1.52
74043;BMP280;62384;53.600;10.040;2023-03-02T05:37:29;64665.59;;;1.64
74043;BMP280;62384;53.600;10.040;2023-03-02T05:39:55;65242.81;;;1.61
74043;BMP280;62384;53.600;10.040;2023-03-02T05:42:20;64752.84;;;1.51
74043;BMP280;62384;53.600;10.040;2023-03-02T05:44:45;64778.38;;;1.59
74043;BMP280;62384;53.600;10.040;2023-03-02T05:47:11;64803.72;;;1.55
74043;BMP280;62384;53.600;10.040;2023-03-02T05:49:36;64367.00;;;1.60
74043;BMP280;62384;53.600;10.040;2023-03-02T05:52:01;64241.47;;;1.44
74043;BMP280;62384;53.600;10.040;2023-03-02T05:54:26;63645.13;;;1.43
74043;BMP280;62384;53.600;10.040;2023-03-02T05:56:52;63691.91;;;1.40
74043;BMP280;62384;53.600;10.040;2023-03-02T05:59:17;63537.63;;;1.42
74043;BMP280;62384;53.600;10.040;2023-03-02T06:01:42;63722.03;;;1.41
74043;BMP280;62384;53.600;10.040;2023-03-02T06:04:07;64020.22;;;1.47
74043;BMP280;62384;53.600;10.040;2023-03-02T06:06:33;64432.91;;;1.72
74043;BMP280;62384;53.600;10.040;2023-03-02T06:08:58;64809.59;;;1.67
74043;BMP280;62384;53.600;10.040;2023-03-02T06:11:23;65259.53;;;1.76
74043;BMP280;62384;53.600;10.040;2023-03-02T06:13:49;65290.88;;;1.84
74043;BMP280;62384;53.600;10.040;2023-03-02T06:16:14;65802.00;;;1.88
74043;BMP280;62384;53.600;10.040;2023-03-02T06:18:39;65243.19;;;1.78
74043;BMP280;62384;53.600;10.040;2023-03-02T06:21:05;65141.59;;;1.73
74043;BMP280;62384;53.600;10.040;2023-03-02T06:23:31;65595.47;;;1.72
74043;BMP280;62384;53.600;10.040;2023-03-02T06:25:56;65117.81;;;1.48
74043;BMP280;62384;53.600;10.040;2023-03-02T06:28:22;63884.91;;;1.53
74043;BMP280;62384;53.600;10.040;2023-03-02T06:30:48;63576.50;;;1.50
74043;BMP280;62384;53.600;10.040;2023-03-02T06:33:15;64039.53;;;1.71
74043;BMP280;62384;53.600;10.040;2023-03-02T06:35:42;64849.56;;;1.71
74043;BMP280;62384;53.600;10.040;2023-03-02T06:38:07;64724.69;;;1.44
74043;BMP280;62384;53.600;10.040;2023-03-02T06:40:35;64807.28;;;1.70
74043;BMP280;62384;53.600;10.040;2023-03-02T06:43:00;64696.03;;;1.49
74043;BMP280;62384;53.600;10.040;2023-03-02T06:45:26;64476.59;;;1.49
74043;BMP280;62384;53.600;10.040;2023-03-02T06:47:53;63758.13;;;1.52
74043;BMP280;62384;53.600;10.040;2023-03-02T06:50:19;63565.53;;;1.61
74043;BMP280;62384;53.600;10.040;2023-03-02T06:52:44;63090.63;;;1.67
74043;BMP280;62384;53.600;10.040;2023-03-02T06:55:09;63753.59;;;1.72
74043;BMP280;62384;53.600;10.040;2023-03-02T06:57:35;64013.84;;;1.60
74043;BMP280;62384;53.600;10.040;2023-03-02T07:00:02;63967.09;;;1.80
74043;BMP280;62384;53.600;10.040;2023-03-02T07:02:33;64153.78;;;1.73
74043;BMP280;62384;53.600;10.040;2023-03-02T07:04:58;63639.09;;;1.78
74043;BMP280;62384;53.600;10.040;2023-03-02T07:07:24;63892.72;;;1.31
74043;BMP280;62384;53.600;10.040;2023-03-02T07:09:49;63394.31;;;1.65
74043;BMP280;62384;53.600;10.040;2023-03-02T07:12:14;63063.03;;;1.71
74043;BMP280;62384;53.600;10.040;2023-03-02T07:14:39;63822.44;;;1.95
74043;BMP280;62384;53.600;10.040;2023-03-02T07:17:05;64489.63;;;1.93
74043;BMP280;62384;53.600;10.040;2023-03-02T07:19:30;65068.72;;;1.89
74043;BMP280;62384;53.600;10.040;2023-03-02T07:21:55;64665.97;;;1.92
74043;BMP280;62384;53.600;10.040;2023-03-02T07:24:21;64246.19;;;1.74
74043;BMP280;62384;53.600;10.040;2023-03-02T07:26:47;64632.03;;;1.97
74043;BMP280;62384;53.600;10.040;2023-03-02T07:29:12;64553.25;;;2.08
74043;BMP280;62384;53.600;10.040;2023-03-02T07:31:37;65638.72;;;1.89
74043;BMP280;62384;53.600;10.040;2023-03-02T07:34:03;65528.69;;;2.08
74043;BMP280;62384;53.600;10.040;2023-03-02T07:36:28;65169.50;;;1.77
74043;BMP280;62384;53.600;10.040;2023-03-02T07:38:54;65510.06;;;2.05
74043;BMP280;62384;53.600;10.040;2023-03-02T07:41:19;65968.94;;;2.03
74043;BMP280;62384;53.600;10.040;2023-03-02T07:43:44;65977.47;;;2.09
74043;BMP280;62384;53.600;10.040;2023-03-02T07:46:09;65571.88;;;2.04
74043;BMP280;62384;53.600;10.040;2023-03-02T07:48:35;65672.44;;;1.78
74043;BMP280;62384;53.600;10.040;2023-03-02T07:51:02;64988.28;;;2.23
74043;BMP280;62384;53.600;10.040;2023-03-02T07:53:27;65842.94;;;2.19
74043;BMP280;62384;53.600;10.040;2023-03-02T07:55:53;65751.53;;;2.00
74043;BMP280;62384;53.600;10.040;2023-03-02T07:58:18;64969.69;;;1.92
74043;BMP280;62384;53.600;10.040;2023-03-02T08:00:44;64595.78;;;1.87
74043;BMP280;62384;53.600;10.040;2023-03-02T08:03:09;65241.72;;;1.98
74043;BMP280;62384;53.600;10.040;2023-03-02T08:05:34;65356.75;;;1.76
74043;BMP280;62384;53.600;10.040;2023-03-02T08:08:00;64988.47;;;2.06
74043;BMP280;62384;53.600;10.040;2023-03-02T08:10:25;65441.03;;;2.20
74043;BMP280;62384;53.600;10.040;2023-03-02T08:12:53;65830.50;;;2.17
74043;BMP280;62384;53.600;10.040;2023-03-02T08:15:19;65478.97;;;2.16
74043;BMP280;62384;53.600;10.040;2023-03-02T08:17:44;65350.97;;;2.13
74043;BMP280;62384;53.600;10.040;2023-03-02T08:20:10;65445.63;;;2.14
74043;BMP280;62384;53.600;10.040;2023-03-02T08:22:37;65808.94;;;2.27
74043;BMP280;62384;53.600;10.040;2023-03-02T08:25:02;66251.19;;;2.27
74043;BMP280;62384;53.600;10.040;2023-03-02T08:27:28;66350.97;;;2.30
74043;BMP280;62384;53.600;10.040;2023-03-02T08:29:53;66934.97;;;2.25
74043;BMP280;62384;53.600;10.040;2023-03-02T08:32:19;66941.34;;;2.34
74043;BMP280;62384;53.600;10.040;2023-03-02T08:34:44;66670.19;;;2.33
74043;BMP280;62384;53.600;10.040;2023-03-02T08:37:10;66928.28;;;2.45
74043;BMP280;62384;53.600;10.040;2023-03-02T08:39:36;67177.34;;;2.50
74043;BMP280;62384;53.600;10.040;2023-03-02T08:42:02;68738.41;;;2.63
74043;BMP280;62384;53.600;10.040;2023-03-02T08:44:27;68047.03;;;2.66
74043;BMP280;62384;53.600;10.040;2023-03-02T08:46:54;68063.13;;;2.72
74043;BMP280;62384;53.600;10.040;2023-03-02T08:49:19;68150.66;;;2.52
74043;BMP280;62384;53.600;10.040;2023-03-02T08:51:46;67548.94;;;2.45
74043;BMP280;62384;53.600;10.040;2023-03-02T08:54:18;67616.44;;;2.47
74043;BMP280;62384;53.600;10.040;2023-03-02T08:56:43;68759.28;;;2.70
74043;BMP280;62384;53.600;10.040;2023-03-02T08:59:11;68232.63;;;2.63
74043;BMP280;62384;53.600;10.040;2023-03-02T09:01:38;68294.13;;;2.56
74043;BMP280;62384;53.600;10.040;2023-03-02T09:04:06;68212.28;;;2.61
74043;BMP280;62384;53.600;10.040;2023-03-02T09:06:34;68198.47;;;2.47
74043;BMP280;62384;53.600;10.040;2023-03-02T09:09:08;68689.81;;;2.56
74043;BMP280;62384;53.600;10.040;2023-03-02T09:11:34;68941.88;;;2.59
74043;BMP280;62384;53.600;10.040;2023-03-02T09:13:59;68819.41;;;2.47
74043;BMP280;62384;53.600;10.040;2023-03-02T09:16:25;69019.19;;;2.79
74043;BMP280;62384;53.600;10.040;2023-03-02T09:18:51;68887.03;;;2.80
74043;BMP280;62384;53.600;10.040;2023-03-02T09:21:17;68885.47;;;2.79
74043;BMP280;62384;53.600;10.040;2023-03-02T09:23:42;69081.03;;;2.37
74043;BMP280;62384;53.600;10.040;2023-03-02T09:26:10;69341.19;;;2.76
74043;BMP280;62384;53.600;10.040;2023-03-02T09:28:35;69095.97;;;2.61
74043;BMP280;62384;53.600;10.040;2023-03-02T09:31:04;69280.88;;;2.78
74043;BMP280;62384;53.600;10.040;2023-03-02T09:33:30;69017.50;;;2.90
74043;BMP280;62384;53.600;10.040;2023-03-02T09:35:56;69123.19;;;2.65
74043;BMP280;62384;53.600;10.040;2023-03-02T09:38:22;68513.38;;;2.48
74043;BMP280;62384;53.600;10.040;2023-03-02T09:41:02;68331.53;;;2.70
74043;BMP280;62384;53.600;10.040;2023-03-02T09:46:48;68443.78;;;2.90
74043;BMP280;62384;53.600;10.040;2023-03-02T09:52:01;69721.34;;;3.16
74043;BMP280;62384;53.600;10.040;2023-03-02T09:54:33;70480.75;;;3.07
74043;BMP280;62384;53.600;10.040;2023-03-02T09:56:58;70855.81;;;3.24
74043;BMP280;62384;53.600;10.040;2023-03-02T09:59:44;70320.59;;;2.97
74043;BMP280;62384;53.600;10.040;2023-03-02T10:02:28;70110.22;;;3.09
74043;BMP280;62384;53.600;10.040;2023-03-02T10:04:57;70295.63;;;3.31
74043;BMP280;62384;53.600;10.040;2023-03-02T10:07:32;71103.88;;;3.08
74043;BMP280;62384;53.600;10.040;2023-03-02T10:10:22;71023.66;;;3.41
74043;BMP280;62384;53.600;10.040;2023-03-02T10:13:00;71171.19;;;3.39
74043;BMP280;62384;53.600;10.040;2023-03-02T10:18:29;71770.75;;;3.62
74043;BMP280;62384;53.600;10.040;2023-03-02T10:21:00;71565.56;;;3.35
74043;BMP280;62384;53.600;10.040;2023-03-02T10:23:41;71477.34;;;3.36
74043;BMP280;62384;53.600;10.040;2023-03-02T10:26:16;71034.34;;;3.54
74043;BMP280;62384;53.600;10.040;2023-03-02T10:28:47;71509.03;;;3.63
74043;BMP280;62384;53.600;10.040;2023-03-02T10:31:32;71429.13;;;3.40
74043;BMP280;62384;53.600;10.040;2023-03-02T10:33:58;71281.16;;;3.49
74043;BMP280;62384;53.600;10.040;2023-03-02T10:36:27;71479.94;;;3.55
74043;BMP280;62384;53.600;10.040;2023-03-02T10:38:53;71690.03;;;3.70
74043;BMP280;62384;53.600;10.040;2023-03-02T10:41:30;71447.13;;;3.44
74043;BMP280;62384;53.600;10.040;2023-03-02T10:44:21;71365.81;;;3.52
74043;BMP280;62384;53.600;10.040;2023-03-02T10:46:45;71532.66;;;3.41
74043;BMP280;62384;53.600;10.040;2023-03-02T10:49:31;71366.25;;;3.47
74043;BMP280;62384;53.600;10.040;2023-03-02T10:52:21;71478.97;;;3.37
74043;BMP280;62384;53.600;10.040;2023-03-02T10:54:47;70886.25;;;3.23
74043;BMP280;62384;53.600;10.040;2023-03-02T10:57:29;71289.41;;;3.64
74043;BMP280;62384;53.600;10.040;2023-03-02T11:00:00;71489.09;;;3.86
74043;BMP280;62384;53.600;10.040;2023-03-02T11:02:26;71953.81;;;4.00
74043;BMP280;62384;53.600;10.040;2023-03-02T11:04:58;71887.72;;;3.70
74043;BMP280;62384;53.600;10.040;2023-03-02T11:07:27;71806.41;;;3.78
74043;BMP280;62384;53.600;10.040;2023-03-02T11:10:04;72082.34;;;3.75
74043;BMP280;62384;53.600;10.040;2023-03-02T11:12:31;71756.69;;;3.66
74043;BMP280;62384;53.600;10.040;2023-03-02T11:17:35;72218.00;;;3.89
74043;BMP280;62384;53.600;10.040;2023-03-02T11:20:02;72509.41;;;3.52
74043;BMP280;62384;53.600;10.040;2023-03-02T11:22:42;72690.97;;;4.18
74043;BMP280;62384;53.600;10.040;2023-03-02T11:25:22;72740.97;;;3.94
74043;BMP280;62384;53.600;10.040;2023-03-02T11:27:51;71971.00;;;3.62
74043;BMP280;62384;53.600;10.040;2023-03-02T11:30:20;71791.00;;;3.54
74043;BMP280;62384;53.600;10.040;2023-03-02T11:32:53;71939.81;;;3.90
74043;BMP280;62384;53.600;10.040;2023-03-02T11:35:36;72069.13;;;3.73
74043;BMP280;62384;53.600;10.040;2023-03-02T11:38:19;71733.59;;;3.49
74043;BMP280;62384;53.600;10.040;2023-03-02T11:40:57;72254.34;;;3.91
74043;BMP280;62384;53.600;10.040;2023-03-02T11:43:23;72291.44;;;3.99
74043;BMP280;62384;53.600;10.040;2023-03-02T11:46:00;72544.00;;;4.01
74043;BMP280;62384;53.600;10.040;2023-03-02T11:48:38;72554.84;;;4.09
74043;BMP280;62384;53.600;10.040;2023-03-02T11:51:21;72642.63;;;4.19
74043;BMP280;62384;53.600;10.040;2023-03-02T11:53:54;72875.41;;;4.23
74043;BMP280;62384;53.600;10.040;2023-03-02T11:56:21;72661.38;;;4.27
74043;BMP280;62384;53.600;10.040;2023-03-02T11:58:53;72702.81;;;4.24
74043;BMP280;62384;53.600;10.040;2023-03-02T12:01:22;72176.28;;;4.31
74043;BMP280;62384;53.600;10.040;2023-03-02T12:03:49;72667.41;;;4.32
74043;BMP280;62384;53.600;10.040;2023-03-02T12:08:52;73245.75;;;4.61
74043;BMP280;62384;53.600;10.040;2023-03-02T12:13:56;73365.88;;;4.72
74043;BMP280;62384;53.600;10.040;2023-03-02T12:16:39;73401.00;;;4.58
74043;BMP280;62384;53.600;10.040;2023-03-02T12:22:03;73133.56;;;4.71
74043;BMP280;62384;53.600;10.040;2023-03-02T12:24:35;73437.41;;;4.89
74043;BMP280;62384;53.600;10.040;2023-03-02T12:27:05;73305.31;;;4.72
74043;BMP280;62384;53.600;10.040;2023-03-02T12:29:41;73603.81;;;4.77
74043;BMP280;62384;53.600;10.040;2023-03-02T12:32:29;73303.63;;;4.80
74043;BMP280;62384;53.600;10.040;2023-03-02T12:37:51;72898.16;;;4.61
74043;BMP280;62384;53.600;10.040;2023-03-02T12:43:28;73090.44;;;4.73
74043;BMP280;62384;53.600;10.040;2023-03-02T12:46:23;73129.16;;;4.67
74043;BMP280;62384;53.600;10.040;2023-03-02T12:51:50;73426.03;;;4.74
74043;BMP280;62384;53.600;10.040;2023-03-02T12:54:18;73368.66;;;4.74
74043;BMP280;62384;53.600;10.040;2023-03-02T12:56:45;73810.34;;;4.95
74043;BMP280;62384;53.600;10.040;2023-03-02T12:59:26;74366.50;;;5.19
74043;BMP280;62384;53.600;10.040;2023-03-02T13:02:22;73976.75;;;4.83
74043;BMP280;62384;53.600;10.040;2023-03-02T13:04:52;73461.84;;;4.73
74043;BMP280;62384;53.600;10.040;2023-03-02T13:07:25;73413.25;;;4.40
74043;BMP280;62384;53.600;10.040;2023-03-02T13:09:52;73272.59;;;4.39
74043;BMP280;62384;53.600;10.040;2023-03-02T13:12:18;73111.16;;;4.65
74043;BMP280;62384;53.600;10.040;2023-03-02T13:14:49;73475.72;;;4.66
74043;BMP280;62384;53.600;10.040;2023-03-02T13:17:26;73939.81;;;4.57
74043;BMP280;62384;53.600;10.040;2023-03-02T13:19:54;73731.59;;;4.55
74043;BMP280;62384;53.600;10.040;2023-03-02T13:22:20;73846.81;;;4.87
74043;BMP280;62384;53.600;10.040;2023-03-02T13:25:06;74113.94;;;5.03
74043;BMP280;62384;53.600;10.040;2023-03-02T13:27:32;74229.09;;;4.90
74043;BMP280;62384;53.600;10.040;2023-03-02T13:30:21;74263.56;;;5.09
74043;BMP280;62384;53.600;10.040;2023-03-02T13:32:47;74509.56;;;5.05
74043;BMP280;62384;53.600;10.040;2023-03-02T13:35:19;74402.53;;;5.13
74043;BMP280;62384;53.600;10.040;2023-03-02T13:37:54;74494.03;;;5.17
74043;BMP280;62384;53.600;10.040;2023-03-02T13:42:45;74913.00;;;5.40
74043;BMP280;62384;53.600;10.040;2023-03-02T13:45:20;74527.34;;;5.26
74043;BMP280;62384;53.600;10.040;2023-03-02T13:51:17;74392.88;;;5.19
74043;BMP280;62384;53.600;10.040;2023-03-02T13:53:50;74632.31;;;5.11
74043;BMP280;62384;53.600;10.040;2023-03-02T13:56:17;74453.00;;;5.11
74043;BMP280;62384;53.600;10.040;2023-03-02T13:58:43;75098.25;;;5.34
74043;BMP280;62384;53.600;10.040;2023-03-02T14:01:10;74915.84;;;5.36
74043;BMP280;62384;53.600;10.040;2023-03-02T14:03:37;74712.38;;;5.10
74043;BMP280;62384;53.600;10.040;2023-03-02T14:06:02;74423.94;;;4.94
74043;BMP280;62384;53.600;10.040;2023-03-02T14:08:30;74479.00;;;5.13
74043;BMP280;62384;53.600;10.040;2023-03-02T14:10:57;74598.03;;;5.18
74043;BMP280;62384;53.600;10.040;2023-03-02T14:16:45;74947.44;;;5.00
74043;BMP280;62384;53.600;10.040;2023-03-02T14:19:12;74783.78;;;5.19
74043;BMP280;62384;53.600;10.040;2023-03-02T14:21:38;74589.41;;;5.01
74043;BMP280;62384;53.600;10.040;2023-03-02T14:24:04;74880.41;;;5.07
74043;BMP280;62384;53.600;10.040;2023-03-02T14:28:59;75077.66;;;5.20
74043;BMP280;62384;53.600;10.040;2023-03-02T14:31:25;75375.91;;;5.41
74043;BMP280;62384;53.600;10.040;2023-03-02T14:33:51;75212.78;;;5.28
74043;BMP280;62384;53.600;10.040;2023-03-02T14:36:37;74896.22;;;5.35
74043;BMP280;62384;53.600;10.040;2023-03-02T14:39:04;75164.94;;;5.23
74043;BMP280;62384;53.600;10.040;2023-03-02T14:41:32;74833.28;;;5.26
74043;BMP280;62384;53.600;10.040;2023-03-02T14:44:17;75388.44;;;5.52
74043;BMP280;62384;53.600;10.040;2023-03-02T14:46:43;75092.78;;;5.31
74043;BMP280;62384;53.600;10.040;2023-03-02T14:49:08;75059.72;;;5.14
74043;BMP280;62384;53.600;10.040;2023-03-02T14:51:34;75139.69;;;5.31
74043;BMP280;62384;53.600;10.040;2023-03-02T14:54:02;74970.81;;;5.03
74043;BMP280;62384;53.600;10.040;2023-03-02T14:56:31;74680.94;;;4.98
74043;BMP280;62384;53.600;10.040;2023-03-02T14:58:58;74787.72;;;5.16
74043;BMP280;62384;53.600;10.040;2023-03-02T15:01:23;75312.94;;;5.14
74043;BMP280;62384;53.600;10.040;2023-03-02T15:03:49;74992.09;;;5.05
74043;BMP280;62384;53.600;10.040;2023-03-02T15:06:24;75363.00;;;5.07
74043;BMP280;62384;53.600;10.040;2023-03-02T15:08:50;75480.84;;;5.34
74043;BMP280;62384;53.600;10.040;2023-03-02T15:11:15;75454.38;;;5.27
74043;BMP280;62384;53.600;10.040;2023-03-02T15:13:40;75223.19;;;5.32
74043;BMP280;62384;53.600;10.040;2023-03-02T15:16:09;74951.59;;;5.07