sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10090;SDS011;5084;51.386;6.778;2023-04-24T00:02:25;2.13;;;1.53;;
10090;SDS011;5084;51.386;6.778;2023-04-24T00:04:51;1.90;;;1.80;;
10090;SDS011;5084;51.386;6.778;2023-04-24T00:07:17;1.33;;;1.33;;
10090;SDS011;5084;51.386;6.778;2023-04-24T00:09:45;1.50;;;1.40;;
10090;SDS011;5084;51.386;6.778;2023-04-24T00:12:11;1.47;;;1.37;;
10090;SDS011;5084;51.386;6.778;2023-04-24T00:14:37;1.37;;;1.37;;
10090;SDS011;5084;51.386;6.778;2023-04-24T00:17:04;1.67;;;1.40;;
10090;SDS011;5084;51.386;6.778;2023-04-24T00:19:30;1.87;;;1.70;;
10090;SDS011;5084;51.386;6.778;2023-04-24T00:21:56;1.50;;;1.40;;
10090;SDS011;5084;51.386;6.778;2023-04-24T00:24:23;2.10;;;1.40;;
10090;SDS011;5084;51.386;6.778;2023-04-24T00:26:50;1.50;;;1.40;;
10090;SDS011;5084;51.386;6.778;2023-04-24T00:29:16;1.63;;;1.30;;
10090;SDS011;5084;51.386;6.778;2023-04-24T00:31:42;1.60;;;1.50;;
10090;SDS011;5084;51.386;6.778;2023-04-24T00:34:09;1.73;;;1.63;;
10090;SDS011;5084;51.386;6.778;2023-04-24T00:36:36;1.70;;;1.60;;
10090;SDS011;5084;51.386;6.778;2023-04-24T00:39:03;1.63;;;1.53;;
10090;SDS011;5084;51.386;6.778;2023-04-24T00:41:30;1.77;;;1.40;;
10090;SDS011;5084;51.386;6.778;2023-04-24T00:43:56;2.57;;;1.50;;
10090;SDS011;5084;51.386;6.778;2023-04-24T00:46:22;4.50;;;1.60;;
10090;SDS011;5084;51.386;6.778;2023-04-24T00:48:49;1.90;;;1.80;;
10090;SDS011;5084;51.386;6.778;2023-04-24T00:51:15;1.70;;;1.60;;
10090;SDS011;5084;51.386;6.778;2023-04-24T00:53:42;2.00;;;1.80;;
10090;SDS011;5084;51.386;6.778;2023-04-24T00:56:08;1.40;;;1.30;;
10090;SDS011;5084;51.386;6.778;2023-04-24T00:58:35;2.23;;;1.47;;
10090;SDS011;5084;51.386;6.778;2023-04-24T01:01:01;2.77;;;1.40;;
10090;SDS011;5084;51.386;6.778;2023-04-24T01:03:32;2.17;;;2.00;;
10090;SDS011;5084;51.386;6.778;2023-04-24T01:05:59;1.77;;;1.67;;
10090;SDS011;5084;51.386;6.778;2023-04-24T01:08:26;1.90;;;1.80;;
10090;SDS011;5084;51.386;6.778;2023-04-24T01:10:52;2.13;;;1.63;;
10090;SDS011;5084;51.386;6.778;2023-04-24T01:13:19;2.10;;;2.00;;
10090;SDS011;5084;51.386;6.778;2023-04-24T01:15:46;2.90;;;2.00;;
10090;SDS011;5084;51.386;6.778;2023-04-24T01:18:12;3.87;;;2.20;;
10090;SDS011;5084;51.386;6.778;2023-04-24T01:20:39;2.27;;;2.07;;
10090;SDS011;5084;51.386;6.778;2023-04-24T01:23:06;2.40;;;2.20;;
10090;SDS011;5084;51.386;6.778;2023-04-24T01:25:33;2.60;;;2.40;;
10090;SDS011;5084;51.386;6.778;2023-04-24T01:28:01;2.60;;;2.33;;
10090;SDS011;5084;51.386;6.778;2023-04-24T01:30:27;2.50;;;2.07;;
10090;SDS011;5084;51.386;6.778;2023-04-24T01:32:54;3.67;;;2.40;;
10090;SDS011;5084;51.386;6.778;2023-04-24T01:35:21;2.90;;;2.60;;
10090;SDS011;5084;51.386;6.778;2023-04-24T01:37:47;2.87;;;2.43;;
10090;SDS011;5084;51.386;6.778;2023-04-24T01:40:13;2.23;;;2.03;;
10090;SDS011;5084;51.386;6.778;2023-04-24T01:42:40;2.50;;;2.30;;
10090;SDS011;5084;51.386;6.778;2023-04-24T01:45:08;3.47;;;2.10;;
10090;SDS011;5084;51.386;6.778;2023-04-24T01:47:36;2.60;;;2.40;;
10090;SDS011;5084;51.386;6.778;2023-04-24T01:50:03;2.63;;;2.43;;
10090;SDS011;5084;51.386;6.778;2023-04-24T01:52:30;3.00;;;2.77;;
10090;SDS011;5084;51.386;6.778;2023-04-24T01:55:01;2.83;;;2.53;;
10090;SDS011;5084;51.386;6.778;2023-04-24T01:57:28;3.63;;;3.00;;
10090;SDS011;5084;51.386;6.778;2023-04-24T01:59:55;2.63;;;2.43;;
10090;SDS011;5084;51.386;6.778;2023-04-24T02:02:22;2.83;;;2.60;;
10090;SDS011;5084;51.386;6.778;2023-04-24T02:04:54;3.07;;;2.47;;
10090;SDS011;5084;51.386;6.778;2023-04-24T02:07:21;2.83;;;2.63;;
10090;SDS011;5084;51.386;6.778;2023-04-24T02:09:47;3.30;;;3.00;;
10090;SDS011;5084;51.386;6.778;2023-04-24T02:12:13;2.97;;;2.77;;
10090;SDS011;5084;51.386;6.778;2023-04-24T02:14:39;3.40;;;3.10;;
10090;SDS011;5084;51.386;6.778;2023-04-24T02:17:07;3.17;;;2.87;;
10090;SDS011;5084;51.386;6.778;2023-04-24T02:19:33;3.50;;;3.00;;
10090;SDS011;5084;51.386;6.778;2023-04-24T02:21:59;4.93;;;3.30;;
10090;SDS011;5084;51.386;6.778;2023-04-24T02:24:26;4.27;;;3.20;;
10090;SDS011;5084;51.386;6.778;2023-04-24T02:26:52;4.30;;;3.93;;
10090;SDS011;5084;51.386;6.778;2023-04-24T02:29:18;5.90;;;4.13;;
10090;SDS011;5084;51.386;6.778;2023-04-24T02:31:44;5.47;;;3.83;;
10090;SDS011;5084;51.386;6.778;2023-04-24T02:34:11;3.77;;;3.47;;
10090;SDS011;5084;51.386;6.778;2023-04-24T02:36:37;3.93;;;3.63;;
10090;SDS011;5084;51.386;6.778;2023-04-24T02:39:03;3.70;;;3.40;;
10090;SDS011;5084;51.386;6.778;2023-04-24T02:41:29;3.93;;;3.63;;
10090;SDS011;5084;51.386;6.778;2023-04-24T02:44:00;3.87;;;3.50;;
10090;SDS011;5084;51.386;6.778;2023-04-24T02:46:26;6.13;;;4.13;;
10090;SDS011;5084;51.386;6.778;2023-04-24T02:48:52;5.07;;;4.50;;
10090;SDS011;5084;51.386;6.778;2023-04-24T02:51:19;4.53;;;4.10;;
10090;SDS011;5084;51.386;6.778;2023-04-24T02:53:45;4.70;;;4.20;;
10090;SDS011;5084;51.386;6.778;2023-04-24T02:56:11;6.53;;;4.13;;
10090;SDS011;5084;51.386;6.778;2023-04-24T02:58:38;6.10;;;4.40;;
10090;SDS011;5084;51.386;6.778;2023-04-24T03:01:04;5.23;;;4.80;;
10090;SDS011;5084;51.386;6.778;2023-04-24T03:03:31;9.80;;;4.30;;
10090;SDS011;5084;51.386;6.778;2023-04-24T03:05:57;4.83;;;4.43;;
10090;SDS011;5084;51.386;6.778;2023-04-24T03:08:23;6.63;;;4.77;;
10090;SDS011;5084;51.386;6.778;2023-04-24T03:10:50;5.07;;;4.57;;
10090;SDS011;5084;51.386;6.778;2023-04-24T03:13:16;6.23;;;5.03;;
10090;SDS011;5084;51.386;6.778;2023-04-24T03:15:42;8.03;;;4.77;;
10090;SDS011;5084;51.386;6.778;2023-04-24T03:18:09;6.40;;;5.80;;
10090;SDS011;5084;51.386;6.778;2023-04-24T03:20:35;5.63;;;4.80;;
10090;SDS011;5084;51.386;6.778;2023-04-24T03:23:02;6.10;;;4.60;;
10090;SDS011;5084;51.386;6.778;2023-04-24T03:25:28;6.67;;;5.03;;
10090;SDS011;5084;51.386;6.778;2023-04-24T03:27:55;5.30;;;4.80;;
10090;SDS011;5084;51.386;6.778;2023-04-24T03:30:21;6.20;;;5.30;;
10090;SDS011;5084;51.386;6.778;2023-04-24T03:32:47;5.03;;;4.50;;
10090;SDS011;5084;51.386;6.778;2023-04-24T03:35:14;6.77;;;5.00;;
10090;SDS011;5084;51.386;6.778;2023-04-24T03:37:40;6.20;;;5.47;;
10090;SDS011;5084;51.386;6.778;2023-04-24T03:40:07;7.70;;;6.00;;
10090;SDS011;5084;51.386;6.778;2023-04-24T03:42:33;5.70;;;5.03;;
10090;SDS011;5084;51.386;6.778;2023-04-24T03:45:00;7.47;;;5.07;;
10090;SDS011;5084;51.386;6.778;2023-04-24T03:47:26;6.70;;;5.53;;
10090;SDS011;5084;51.386;6.778;2023-04-24T03:49:52;7.30;;;5.27;;
10090;SDS011;5084;51.386;6.778;2023-04-24T03:52:19;5.27;;;4.77;;
10090;SDS011;5084;51.386;6.778;2023-04-24T03:54:45;6.50;;;5.17;;
10090;SDS011;5084;51.386;6.778;2023-04-24T03:57:11;5.40;;;4.90;;
10090;SDS011;5084;51.386;6.778;2023-04-24T03:59:38;6.73;;;5.70;;
10090;SDS011;5084;51.386;6.778;2023-04-24T04:02:04;5.93;;;5.30;;
10090;SDS011;5084;51.386;6.778;2023-04-24T04:04:30;5.73;;;5.13;;
10090;SDS011;5084;51.386;6.778;2023-04-24T04:06:57;5.50;;;5.00;;
10090;SDS011;5084;51.386;6.778;2023-04-24T04:09:26;8.23;;;5.63;;
10090;SDS011;5084;51.386;6.778;2023-04-24T04:11:53;9.73;;;6.00;;
10090;SDS011;5084;51.386;6.778;2023-04-24T04:14:20;6.97;;;5.97;;
10090;SDS011;5084;51.386;6.778;2023-04-24T04:16:47;7.77;;;5.83;;
10090;SDS011;5084;51.386;6.778;2023-04-24T04:19:13;7.67;;;5.00;;
10090;SDS011;5084;51.386;6.778;2023-04-24T04:21:39;5.50;;;4.87;;
10090;SDS011;5084;51.386;6.778;2023-04-24T04:24:06;6.53;;;5.43;;
10090;SDS011;5084;51.386;6.778;2023-04-24T04:26:32;7.77;;;6.03;;
10090;SDS011;5084;51.386;6.778;2023-04-24T04:28:59;6.57;;;5.47;;
10090;SDS011;5084;51.386;6.778;2023-04-24T04:31:25;6.93;;;5.00;;
10090;SDS011;5084;51.386;6.778;2023-04-24T04:33:52;5.57;;;4.90;;
10090;SDS011;5084;51.386;6.778;2023-04-24T04:36:18;6.53;;;5.40;;
10090;SDS011;5084;51.386;6.778;2023-04-24T04:38:44;8.00;;;5.10;;
10090;SDS011;5084;51.386;6.778;2023-04-24T04:41:10;6.33;;;5.63;;
10090;SDS011;5084;51.386;6.778;2023-04-24T04:43:37;7.40;;;5.50;;
10090;SDS011;5084;51.386;6.778;2023-04-24T04:46:04;7.47;;;5.20;;
10090;SDS011;5084;51.386;6.778;2023-04-24T04:48:31;6.93;;;4.87;;
10090;SDS011;5084;51.386;6.778;2023-04-24T04:50:57;5.33;;;4.83;;
10090;SDS011;5084;51.386;6.778;2023-04-24T04:53:24;7.73;;;4.87;;
10090;SDS011;5084;51.386;6.778;2023-04-24T04:55:51;6.97;;;4.83;;
10090;SDS011;5084;51.386;6.778;2023-04-24T04:58:17;6.30;;;5.17;;
10090;SDS011;5084;51.386;6.778;2023-04-24T05:00:43;7.27;;;5.40;;
10090;SDS011;5084;51.386;6.778;2023-04-24T05:03:10;9.50;;;5.27;;
10090;SDS011;5084;51.386;6.778;2023-04-24T05:05:36;6.03;;;5.03;;
10090;SDS011;5084;51.386;6.778;2023-04-24T05:08:06;6.17;;;4.80;;
10090;SDS011;5084;51.386;6.778;2023-04-24T05:10:33;7.30;;;5.00;;
10090;SDS011;5084;51.386;6.778;2023-04-24T05:13:02;6.33;;;5.73;;
10090;SDS011;5084;51.386;6.778;2023-04-24T05:15:29;6.82;;;6.20;;
10090;SDS011;5084;51.386;6.778;2023-04-24T05:17:55;6.53;;;5.33;;
10090;SDS011;5084;51.386;6.778;2023-04-24T05:20:22;5.33;;;4.83;;
10090;SDS011;5084;51.386;6.778;2023-04-24T05:22:48;7.77;;;5.33;;
10090;SDS011;5084;51.386;6.778;2023-04-24T05:25:14;6.20;;;5.30;;
10090;SDS011;5084;51.386;6.778;2023-04-24T05:27:41;5.90;;;5.30;;
10090;SDS011;5084;51.386;6.778;2023-04-24T05:30:07;5.20;;;4.70;;
10090;SDS011;5084;51.386;6.778;2023-04-24T05:32:34;5.63;;;4.63;;
10090;SDS011;5084;51.386;6.778;2023-04-24T05:35:01;5.93;;;5.43;;
10090;SDS011;5084;51.386;6.778;2023-04-24T05:37:27;6.30;;;5.00;;
10090;SDS011;5084;51.386;6.778;2023-04-24T05:39:54;5.57;;;4.73;;
10090;SDS011;5084;51.386;6.778;2023-04-24T05:42:20;5.00;;;4.53;;
10090;SDS011;5084;51.386;6.778;2023-04-24T05:44:46;5.93;;;4.50;;
10090;SDS011;5084;51.386;6.778;2023-04-24T05:47:12;5.13;;;4.63;;
10090;SDS011;5084;51.386;6.778;2023-04-24T05:49:39;5.73;;;5.13;;
10090;SDS011;5084;51.386;6.778;2023-04-24T05:52:05;4.70;;;4.30;;
10090;SDS011;5084;51.386;6.778;2023-04-24T05:54:33;5.33;;;4.93;;
10090;SDS011;5084;51.386;6.778;2023-04-24T05:56:59;4.50;;;4.10;;
10090;SDS011;5084;51.386;6.778;2023-04-24T05:59:29;5.43;;;4.93;;
10090;SDS011;5084;51.386;6.778;2023-04-24T06:01:55;4.20;;;3.80;;
10090;SDS011;5084;51.386;6.778;2023-04-24T06:04:21;5.23;;;4.73;;
10090;SDS011;5084;51.386;6.778;2023-04-24T06:06:48;4.20;;;3.80;;
10090;SDS011;5084;51.386;6.778;2023-04-24T06:09:16;5.47;;;4.50;;
10090;SDS011;5084;51.386;6.778;2023-04-24T06:11:43;5.23;;;4.30;;
10090;SDS011;5084;51.386;6.778;2023-04-24T06:14:09;4.60;;;4.20;;
10090;SDS011;5084;51.386;6.778;2023-04-24T06:16:35;5.07;;;4.57;;
10090;SDS011;5084;51.386;6.778;2023-04-24T06:19:04;5.60;;;4.13;;
10090;SDS011;5084;51.386;6.778;2023-04-24T06:21:30;5.57;;;4.60;;
10090;SDS011;5084;51.386;6.778;2023-04-24T06:23:56;4.93;;;4.50;;
10090;SDS011;5084;51.386;6.778;2023-04-24T06:26:24;4.67;;;4.13;;
10090;SDS011;5084;51.386;6.778;2023-04-24T06:28:52;5.37;;;4.47;;
10090;SDS011;5084;51.386;6.778;2023-04-24T06:31:21;4.13;;;3.73;;
10090;SDS011;5084;51.386;6.778;2023-04-24T06:33:48;6.73;;;4.40;;
10090;SDS011;5084;51.386;6.778;2023-04-24T06:36:15;5.30;;;4.53;;
10090;SDS011;5084;51.386;6.778;2023-04-24T06:38:41;4.57;;;3.97;;
10090;SDS011;5084;51.386;6.778;2023-04-24T06:41:07;4.20;;;3.80;;
10090;SDS011;5084;51.386;6.778;2023-04-24T06:43:34;4.17;;;3.77;;
10090;SDS011;5084;51.386;6.778;2023-04-24T06:46:00;4.73;;;4.33;;
10090;SDS011;5084;51.386;6.778;2023-04-24T06:48:28;3.83;;;3.43;;
10090;SDS011;5084;51.386;6.778;2023-04-24T06:50:55;4.50;;;3.47;;
10090;SDS011;5084;51.386;6.778;2023-04-24T06:53:21;4.23;;;3.87;;
10090;SDS011;5084;51.386;6.778;2023-04-24T06:55:48;3.50;;;3.20;;
10090;SDS011;5084;51.386;6.778;2023-04-24T06:58:15;3.70;;;3.40;;
10090;SDS011;5084;51.386;6.778;2023-04-24T07:00:41;5.60;;;3.67;;
10090;SDS011;5084;51.386;6.778;2023-04-24T07:03:08;3.00;;;2.77;;
10090;SDS011;5084;51.386;6.778;2023-04-24T07:05:35;3.27;;;2.97;;
10090;SDS011;5084;51.386;6.778;2023-04-24T07:08:03;4.20;;;3.30;;
10090;SDS011;5084;51.386;6.778;2023-04-24T07:10:29;3.40;;;3.10;;
10090;SDS011;5084;51.386;6.778;2023-04-24T07:12:56;3.07;;;2.80;;
10090;SDS011;5084;51.386;6.778;2023-04-24T07:15:22;3.47;;;2.63;;
10090;SDS011;5084;51.386;6.778;2023-04-24T07:17:49;3.17;;;2.97;;
10090;SDS011;5084;51.386;6.778;2023-04-24T07:20:16;3.20;;;2.90;;
10090;SDS011;5084;51.386;6.778;2023-04-24T07:22:42;3.47;;;2.87;;
10090;SDS011;5084;51.386;6.778;2023-04-24T07:25:09;3.70;;;2.50;;
10090;SDS011;5084;51.386;6.778;2023-04-24T07:27:37;2.77;;;2.23;;
10090;SDS011;5084;51.386;6.778;2023-04-24T07:30:03;2.60;;;2.40;;
10090;SDS011;5084;51.386;6.778;2023-04-24T07:32:30;2.43;;;2.23;;
10090;SDS011;5084;51.386;6.778;2023-04-24T07:34:57;2.17;;;1.87;;
10090;SDS011;5084;51.386;6.778;2023-04-24T07:37:23;2.00;;;1.90;;
10090;SDS011;5084;51.386;6.778;2023-04-24T07:39:50;1.83;;;1.73;;
10090;SDS011;5084;51.386;6.778;2023-04-24T07:42:16;1.33;;;1.23;;
10090;SDS011;5084;51.386;6.778;2023-04-24T07:44:43;1.50;;;1.40;;
10090;SDS011;5084;51.386;6.778;2023-04-24T07:47:09;1.50;;;1.40;;
10090;SDS011;5084;51.386;6.778;2023-04-24T07:49:35;1.40;;;1.30;;
10090;SDS011;5084;51.386;6.778;2023-04-24T07:52:02;1.40;;;1.30;;
10090;SDS011;5084;51.386;6.778;2023-04-24T07:54:28;1.30;;;1.20;;
10090;SDS011;5084;51.386;6.778;2023-04-24T07:56:54;3.23;;;1.37;;
10090;SDS011;5084;51.386;6.778;2023-04-24T07:59:23;1.30;;;1.20;;
10090;SDS011;5084;51.386;6.778;2023-04-24T08:01:50;1.93;;;1.47;;
10090;SDS011;5084;51.386;6.778;2023-04-24T08:04:16;1.63;;;1.20;;
10090;SDS011;5084;51.386;6.778;2023-04-24T08:06:43;1.20;;;1.20;;
10090;SDS011;5084;51.386;6.778;2023-04-24T08:09:09;1.10;;;1.10;;
10090;SDS011;5084;51.386;6.778;2023-04-24T08:11:36;1.20;;;1.10;;
10090;SDS011;5084;51.386;6.778;2023-04-24T08:14:02;1.20;;;1.10;;
10090;SDS011;5084;51.386;6.778;2023-04-24T08:16:28;1.20;;;1.10;;
10090;SDS011;5084;51.386;6.778;2023-04-24T08:18:54;3.27;;;1.17;;
10090;SDS011;5084;51.386;6.778;2023-04-24T08:21:20;1.10;;;1.00;;
10090;SDS011;5084;51.386;6.778;2023-04-24T08:23:46;1.10;;;1.10;;
10090;SDS011;5084;51.386;6.778;2023-04-24T08:26:13;1.53;;;1.43;;
10090;SDS011;5084;51.386;6.778;2023-04-24T08:28:39;1.93;;;1.40;;
10090;SDS011;5084;51.386;6.778;2023-04-24T08:31:05;1.37;;;1.30;;
10090;SDS011;5084;51.386;6.778;2023-04-24T08:33:31;2.87;;;2.10;;
10090;SDS011;5084;51.386;6.778;2023-04-24T08:36:03;1.77;;;1.60;;
10090;SDS011;5084;51.386;6.778;2023-04-24T08:38:30;2.57;;;1.70;;
10090;SDS011;5084;51.386;6.778;2023-04-24T08:40:57;2.30;;;1.77;;
10090;SDS011;5084;51.386;6.778;2023-04-24T08:43:24;1.93;;;1.63;;
10090;SDS011;5084;51.386;6.778;2023-04-24T08:45:51;2.10;;;1.67;;
10090;SDS011;5084;51.386;6.778;2023-04-24T08:48:18;2.60;;;1.60;;
10090;SDS011;5084;51.386;6.778;2023-04-24T08:50:44;1.50;;;1.40;;
10090;SDS011;5084;51.386;6.778;2023-04-24T08:53:10;1.60;;;1.50;;
10090;SDS011;5084;51.386;6.778;2023-04-24T08:55:37;1.70;;;1.60;;
10090;SDS011;5084;51.386;6.778;2023-04-24T08:58:03;2.03;;;1.70;;
10090;SDS011;5084;51.386;6.778;2023-04-24T09:00:30;1.80;;;1.60;;
10090;SDS011;5084;51.386;6.778;2023-04-24T09:02:56;1.63;;;1.53;;
10090;SDS011;5084;51.386;6.778;2023-04-24T09:05:23;1.53;;;1.43;;
10090;SDS011;5084;51.386;6.778;2023-04-24T09:07:51;2.07;;;1.70;;
10090;SDS011;5084;51.386;6.778;2023-04-24T09:10:19;2.67;;;1.77;;
10090;SDS011;5084;51.386;6.778;2023-04-24T09:12:46;2.10;;;1.90;;
10090;SDS011;5084;51.386;6.778;2023-04-24T09:15:12;6.67;;;2.00;;
10090;SDS011;5084;51.386;6.778;2023-04-24T09:17:39;2.63;;;2.10;;
10090;SDS011;5084;51.386;6.778;2023-04-24T09:20:06;2.90;;;2.53;;
10090;SDS011;5084;51.386;6.778;2023-04-24T09:22:32;3.67;;;2.90;;
10090;SDS011;5084;51.386;6.778;2023-04-24T09:25:02;4.23;;;2.90;;
10090;SDS011;5084;51.386;6.778;2023-04-24T09:27:29;2.87;;;2.67;;
10090;SDS011;5084;51.386;6.778;2023-04-24T09:29:58;3.27;;;2.57;;
10090;SDS011;5084;51.386;6.778;2023-04-24T09:32:24;3.27;;;2.90;;
10090;SDS011;5084;51.386;6.778;2023-04-24T09:37:36;4.63;;;2.90;;
10090;SDS011;5084;51.386;6.778;2023-04-24T09:40:15;3.83;;;3.17;;
10090;SDS011;5084;51.386;6.778;2023-04-24T09:42:46;4.33;;;3.07;;
10090;SDS011;5084;51.386;6.778;2023-04-24T09:45:12;4.00;;;3.03;;
10090;SDS011;5084;51.386;6.778;2023-04-24T09:47:39;5.83;;;3.07;;
10090;SDS011;5084;51.386;6.778;2023-04-24T09:50:09;4.10;;;3.70;;
10090;SDS011;5084;51.386;6.778;2023-04-24T09:52:35;4.13;;;3.30;;
10090;SDS011;5084;51.386;6.778;2023-04-24T09:55:02;4.20;;;3.80;;
10090;SDS011;5084;51.386;6.778;2023-04-24T09:57:36;4.27;;;3.17;;
10090;SDS011;5084;51.386;6.778;2023-04-24T10:00:12;4.17;;;3.27;;
10090;SDS011;5084;51.386;6.778;2023-04-24T10:02:39;7.00;;;3.50;;
10090;SDS011;5084;51.386;6.778;2023-04-24T10:05:06;5.33;;;3.93;;
10090;SDS011;5084;51.386;6.778;2023-04-24T10:07:32;4.27;;;3.70;;
10090;SDS011;5084;51.386;6.778;2023-04-24T10:09:59;4.90;;;3.63;;
10090;SDS011;5084;51.386;6.778;2023-04-24T10:12:26;4.97;;;3.50;;
10090;SDS011;5084;51.386;6.778;2023-04-24T10:14:53;7.67;;;3.97;;
10090;SDS011;5084;51.386;6.778;2023-04-24T10:17:20;5.63;;;3.20;;
10090;SDS011;5084;51.386;6.778;2023-04-24T10:19:47;4.87;;;4.33;;
10090;SDS011;5084;51.386;6.778;2023-04-24T10:22:13;4.30;;;3.33;;
10090;SDS011;5084;51.386;6.778;2023-04-24T10:24:41;9.50;;;3.67;;
10090;SDS011;5084;51.386;6.778;2023-04-24T10:27:08;3.30;;;2.87;;
10090;SDS011;5084;51.386;6.778;2023-04-24T10:29:34;7.80;;;3.30;;
10090;SDS011;5084;51.386;6.778;2023-04-24T10:32:01;6.60;;;2.90;;
10090;SDS011;5084;51.386;6.778;2023-04-24T10:34:27;6.50;;;3.20;;
10090;SDS011;5084;51.386;6.778;2023-04-24T10:36:53;3.80;;;3.27;;
10090;SDS011;5084;51.386;6.778;2023-04-24T10:39:20;5.60;;;3.33;;
10090;SDS011;5084;51.386;6.778;2023-04-24T10:41:48;6.40;;;3.33;;
10090;SDS011;5084;51.386;6.778;2023-04-24T10:44:15;4.73;;;3.47;;
10090;SDS011;5084;51.386;6.778;2023-04-24T10:46:45;4.30;;;3.00;;
10090;SDS011;5084;51.386;6.778;2023-04-24T10:49:15;7.60;;;4.10;;
10090;SDS011;5084;51.386;6.778;2023-04-24T10:51:45;6.27;;;3.77;;
10090;SDS011;5084;51.386;6.778;2023-04-24T10:54:25;5.27;;;3.30;;
10090;SDS011;5084;51.386;6.778;2023-04-24T10:56:51;5.30;;;3.00;;
10090;SDS011;5084;51.386;6.778;2023-04-24T10:59:27;6.07;;;3.07;;
10090;SDS011;5084;51.386;6.778;2023-04-24T11:01:53;8.63;;;3.33;;
10090;SDS011;5084;51.386;6.778;2023-04-24T11:04:32;7.63;;;3.33;;
10090;SDS011;5084;51.386;6.778;2023-04-24T11:07:00;8.23;;;3.20;;
10090;SDS011;5084;51.386;6.778;2023-04-24T11:09:26;8.23;;;3.33;;
10090;SDS011;5084;51.386;6.778;2023-04-24T11:12:02;4.03;;;3.00;;
10090;SDS011;5084;51.386;6.778;2023-04-24T11:14:29;5.23;;;3.50;;
10090;SDS011;5084;51.386;6.778;2023-04-24T11:16:55;6.37;;;4.27;;
10090;SDS011;5084;51.386;6.778;2023-04-24T11:19:23;8.53;;;4.00;;
10090;SDS011;5084;51.386;6.778;2023-04-24T11:22:02;7.33;;;3.63;;
10090;SDS011;5084;51.386;6.778;2023-04-24T11:29:42;4.33;;;3.33;;
10090;SDS011;5084;51.386;6.778;2023-04-24T11:32:16;5.80;;;3.27;;
10090;SDS011;5084;51.386;6.778;2023-04-24T11:34:50;8.20;;;4.60;;
10090;SDS011;5084;51.386;6.778;2023-04-24T11:37:17;3.90;;;3.17;;
10090;SDS011;5084;51.386;6.778;2023-04-24T11:39:43;7.27;;;3.50;;
10090;SDS011;5084;51.386;6.778;2023-04-24T11:42:09;4.83;;;3.10;;
10090;SDS011;5084;51.386;6.778;2023-04-24T11:44:35;7.03;;;3.43;;
10090;SDS011;5084;51.386;6.778;2023-04-24T11:47:05;7.43;;;3.13;;
10090;SDS011;5084;51.386;6.778;2023-04-24T11:49:37;3.70;;;3.20;;
10090;SDS011;5084;51.386;6.778;2023-04-24T11:52:03;5.50;;;3.30;;
10090;SDS011;5084;51.386;6.778;2023-04-24T11:54:30;4.03;;;3.37;;
10090;SDS011;5084;51.386;6.778;2023-04-24T11:56:56;4.43;;;2.80;;
10090;SDS011;5084;51.386;6.778;2023-04-24T11:59:23;6.37;;;3.70;;
10090;SDS011;5084;51.386;6.778;2023-04-24T12:01:49;5.63;;;3.03;;
10090;SDS011;5084;51.386;6.778;2023-04-24T12:04:16;8.40;;;3.63;;
10090;SDS011;5084;51.386;6.778;2023-04-24T12:07:02;3.60;;;3.03;;
10090;SDS011;5084;51.386;6.778;2023-04-24T12:09:28;5.87;;;3.37;;
10090;SDS011;5084;51.386;6.778;2023-04-24T12:11:56;3.50;;;3.20;;
10090;SDS011;5084;51.386;6.778;2023-04-24T12:14:23;3.57;;;2.40;;
10090;SDS011;5084;51.386;6.778;2023-04-24T12:16:52;3.47;;;2.57;;
10090;SDS011;5084;51.386;6.778;2023-04-24T12:19:20;4.27;;;2.53;;
10090;SDS011;5084;51.386;6.778;2023-04-24T12:21:58;3.60;;;2.73;;
10090;SDS011;5084;51.386;6.778;2023-04-24T12:24:24;3.03;;;2.40;;
10090;SDS011;5084;51.386;6.778;2023-04-24T12:26:50;3.50;;;2.10;;
10090;SDS011;5084;51.386;6.778;2023-04-24T12:29:19;4.80;;;2.07;;
10090;SDS011;5084;51.386;6.778;2023-04-24T12:31:46;3.07;;;2.10;;
10090;SDS011;5084;51.386;6.778;2023-04-24T12:34:19;3.27;;;2.10;;
10090;SDS011;5084;51.386;6.778;2023-04-24T12:36:46;2.20;;;1.83;;
10090;SDS011;5084;51.386;6.778;2023-04-24T12:39:19;3.90;;;2.50;;
10090;SDS011;5084;51.386;6.778;2023-04-24T12:41:57;2.63;;;1.97;;
10090;SDS011;5084;51.386;6.778;2023-04-24T12:44:32;4.23;;;2.33;;
10090;SDS011;5084;51.386;6.778;2023-04-24T12:47:02;3.17;;;1.80;;
10090;SDS011;5084;51.386;6.778;2023-04-24T12:49:30;3.27;;;2.20;;
10090;SDS011;5084;51.386;6.778;2023-04-24T12:51:56;2.40;;;2.13;;
10090;SDS011;5084;51.386;6.778;2023-04-24T12:54:23;2.83;;;2.00;;
10090;SDS011;5084;51.386;6.778;2023-04-24T12:56:49;2.63;;;1.60;;
10090;SDS011;5084;51.386;6.778;2023-04-24T12:59:16;2.30;;;1.70;;
10090;SDS011;5084;51.386;6.778;2023-04-24T13:01:42;2.93;;;1.77;;
10090;SDS011;5084;51.386;6.778;2023-04-24T13:04:09;3.13;;;1.80;;
10090;SDS011;5084;51.386;6.778;2023-04-24T13:06:35;4.50;;;2.07;;
10090;SDS011;5084;51.386;6.778;2023-04-24T13:09:02;3.23;;;1.77;;
10090;SDS011;5084;51.386;6.778;2023-04-24T13:11:28;3.93;;;1.93;;
10090;SDS011;5084;51.386;6.778;2023-04-24T13:13:55;3.20;;;1.80;;
10090;SDS011;5084;51.386;6.778;2023-04-24T13:16:21;4.33;;;2.20;;
10090;SDS011;5084;51.386;6.778;2023-04-24T13:18:48;4.40;;;1.90;;
10090;SDS011;5084;51.386;6.778;2023-04-24T13:21:15;2.23;;;1.60;;
10090;SDS011;5084;51.386;6.778;2023-04-24T13:23:41;2.27;;;1.67;;
10090;SDS011;5084;51.386;6.778;2023-04-24T13:26:08;4.07;;;2.17;;
10090;SDS011;5084;51.386;6.778;2023-04-24T13:28:34;1.93;;;1.73;;
10090;SDS011;5084;51.386;6.778;2023-04-24T13:31:01;1.67;;;1.47;;
10090;SDS011;5084;51.386;6.778;2023-04-24T13:33:27;3.90;;;1.80;;
10090;SDS011;5084;51.386;6.778;2023-04-24T13:35:54;5.10;;;1.70;;
10090;SDS011;5084;51.386;6.778;2023-04-24T13:38:21;4.77;;;1.77;;
10090;SDS011;5084;51.386;6.778;2023-04-24T13:40:48;1.70;;;1.60;;
10090;SDS011;5084;51.386;6.778;2023-04-24T13:43:15;1.70;;;1.60;;
10090;SDS011;5084;51.386;6.778;2023-04-24T13:45:41;2.40;;;1.37;;
10090;SDS011;5084;51.386;6.778;2023-04-24T13:48:08;3.57;;;1.70;;
10090;SDS011;5084;51.386;6.778;2023-04-24T13:50:35;2.97;;;1.30;;
10090;SDS011;5084;51.386;6.778;2023-04-24T13:53:01;2.10;;;1.53;;
10090;SDS011;5084;51.386;6.778;2023-04-24T13:55:28;2.10;;;1.43;;
10090;SDS011;5084;51.386;6.778;2023-04-24T13:57:55;3.43;;;1.83;;
10090;SDS011;5084;51.386;6.778;2023-04-24T14:00:21;3.93;;;2.00;;
10090;SDS011;5084;51.386;6.778;2023-04-24T14:02:47;3.53;;;1.30;;
10090;SDS011;5084;51.386;6.778;2023-04-24T14:05:26;2.50;;;1.60;;
10090;SDS011;5084;51.386;6.778;2023-04-24T14:07:52;2.93;;;1.23;;
10090;SDS011;5084;51.386;6.778;2023-04-24T14:10:19;2.07;;;1.43;;
10090;SDS011;5084;51.386;6.778;2023-04-24T14:12:45;1.47;;;1.33;;
10090;SDS011;5084;51.386;6.778;2023-04-24T14:15:11;1.60;;;1.50;;
10090;SDS011;5084;51.386;6.778;2023-04-24T14:17:38;2.40;;;1.47;;
10090;SDS011;5084;51.386;6.778;2023-04-24T14:20:05;2.60;;;1.70;;
10090;SDS011;5084;51.386;6.778;2023-04-24T14:22:32;1.87;;;1.40;;
10090;SDS011;5084;51.386;6.778;2023-04-24T14:24:58;2.47;;;1.43;;
10090;SDS011;5084;51.386;6.778;2023-04-24T14:27:25;1.53;;;1.33;;
10090;SDS011;5084;51.386;6.778;2023-04-24T14:29:52;2.87;;;1.43;;
10090;SDS011;5084;51.386;6.778;2023-04-24T14:32:20;2.87;;;1.50;;
10090;SDS011;5084;51.386;6.778;2023-04-24T14:34:46;1.40;;;1.30;;
10090;SDS011;5084;51.386;6.778;2023-04-24T14:37:13;1.83;;;1.30;;
10090;SDS011;5084;51.386;6.778;2023-04-24T14:39:40;1.57;;;1.40;;
10090;SDS011;5084;51.386;6.778;2023-04-24T14:42:06;2.13;;;1.30;;
10090;SDS011;5084;51.386;6.778;2023-04-24T14:44:32;2.37;;;1.87;;
10090;SDS011;5084;51.386;6.778;2023-04-24T14:46:59;5.00;;;1.60;;
10090;SDS011;5084;51.386;6.778;2023-04-24T14:49:26;1.40;;;1.30;;
10090;SDS011;5084;51.386;6.778;2023-04-24T14:51:52;2.47;;;1.50;;
10090;SDS011;5084;51.386;6.778;2023-04-24T14:54:19;1.60;;;1.50;;
10090;SDS011;5084;51.386;6.778;2023-04-24T14:56:48;2.03;;;1.27;;
10090;SDS011;5084;51.386;6.778;2023-04-24T14:59:14;1.47;;;1.37;;
10090;SDS011;5084;51.386;6.778;2023-04-24T15:01:41;1.57;;;1.47;;
10090;SDS011;5084;51.386;6.778;2023-04-24T15:04:07;1.47;;;1.37;;
10090;SDS011;5084;51.386;6.778;2023-04-24T15:06:34;2.00;;;1.63;;
10090;SDS011;5084;51.386;6.778;2023-04-24T15:09:00;1.73;;;1.57;;