sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13800;BME280;6971;50.028;9.258;2023-04-06T00:02:31;99715.16;;;-2.38;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T00:07:31;99714.28;;;-2.37;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T00:12:33;99712.56;;;-2.38;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T00:17:33;99707.34;;;-2.51;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T00:22:34;99707.34;;;-2.54;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T00:27:34;99701.34;;;-2.46;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T00:32:35;99695.28;;;-2.55;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T00:37:36;99690.97;;;-2.65;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T00:42:36;99682.31;;;-2.69;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T00:47:36;99682.34;;;-2.64;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T00:52:37;99678.91;;;-2.65;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T00:57:37;99669.41;;;-2.75;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T01:02:38;99661.66;;;-2.78;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T01:07:38;99664.19;;;-2.86;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T01:12:38;99660.75;;;-2.85;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T01:17:39;99666.75;;;-2.94;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T01:22:40;99660.66;;;-3.07;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T01:27:40;99657.28;;;-2.96;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T01:32:41;99662.41;;;-2.99;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T01:37:41;99654.69;;;-2.99;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T01:42:42;99649.50;;;-3.03;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T01:47:42;99642.63;;;-3.02;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T01:52:42;99642.59;;;-3.11;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T01:57:43;99635.72;;;-3.09;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T02:02:43;99636.53;;;-3.13;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T02:07:43;99634.78;;;-3.22;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T02:12:44;99629.63;;;-3.22;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T02:17:44;99628.78;;;-3.26;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T02:22:45;99629.59;;;-3.32;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T02:27:45;99627.88;;;-3.30;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T02:32:45;99626.13;;;-3.34;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T02:37:46;99613.19;;;-3.42;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T02:42:46;99614.94;;;-3.36;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T02:47:46;99620.13;;;-3.33;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T02:52:47;99618.34;;;-3.43;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T02:57:47;99608.06;;;-3.38;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T03:02:47;99610.56;;;-3.52;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T03:07:48;99609.69;;;-3.55;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T03:12:48;99614.81;;;-3.53;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T03:17:48;99621.66;;;-3.60;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T03:22:49;99611.34;;;-3.63;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T03:27:49;99613.91;;;-3.66;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T03:32:49;99618.25;;;-3.59;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T03:37:50;99613.94;;;-3.60;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T03:42:50;99614.75;;;-3.64;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T03:47:50;99620.78;;;-3.63;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T03:52:51;99619.00;;;-3.74;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T03:57:51;99626.72;;;-3.71;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T04:02:52;99622.38;;;-3.80;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T04:07:52;99625.84;;;-3.74;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T04:12:52;99624.97;;;-3.80;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T04:17:53;99636.97;;;-3.80;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T04:22:53;99642.09;;;-3.82;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T04:27:53;99636.91;;;-3.88;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T04:32:54;99641.19;;;-3.91;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T04:37:54;99648.94;;;-3.87;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T04:42:54;99645.44;;;-3.94;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T04:47:55;99647.19;;;-3.89;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T04:52:55;99648.00;;;-3.98;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T04:57:55;99646.25;;;-4.02;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T05:02:56;99641.09;;;-4.02;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T05:07:56;99641.13;;;-3.96;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T05:12:56;99642.84;;;-3.95;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T05:17:57;99641.16;;;-3.93;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T05:22:57;99654.94;;;-3.88;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T05:27:58;99651.50;;;-3.90;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T05:32:58;99650.75;;;-3.76;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T05:37:59;99653.34;;;-3.76;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T05:43:00;99663.72;;;-3.65;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T05:48:02;99668.06;;;-3.61;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T05:53:02;99674.97;;;-3.54;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T05:58:04;99677.69;;;-3.37;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T06:03:05;99677.63;;;-3.42;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T06:08:06;99671.72;;;-3.26;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T06:13:06;99673.50;;;-3.16;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T06:18:06;99670.97;;;-3.10;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T06:23:07;99671.88;;;-2.97;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T06:28:07;99665.97;;;-2.80;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T06:33:08;99672.03;;;-2.66;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T06:38:08;99667.78;;;-2.56;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T06:43:11;99667.84;;;-2.32;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T06:48:13;99670.47;;;-2.11;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T06:53:14;99666.19;;;-1.94;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T06:58:17;99662.75;;;-1.68;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T07:03:18;99672.22;;;-1.38;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T07:08:20;99664.38;;;-0.99;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T07:13:20;99667.72;;;-0.66;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T07:18:23;99670.16;;;-0.34;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T07:23:23;99673.41;;;-0.03;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T07:28:23;99670.59;;;0.30;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T07:33:24;99675.31;;;0.85;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T07:38:25;99669.53;;;1.36;98.77
13800;BME280;6971;50.028;9.258;2023-04-06T07:43:25;99670.53;;;1.93;93.34
13800;BME280;6971;50.028;9.258;2023-04-06T07:48:25;99658.88;;;2.71;89.54
13800;BME280;6971;50.028;9.258;2023-04-06T07:53:26;99654.91;;;3.43;83.43
13800;BME280;6971;50.028;9.258;2023-04-06T07:58:26;99661.31;;;4.45;76.51
13800;BME280;6971;50.028;9.258;2023-04-06T08:03:26;99669.31;;;5.67;68.81
13800;BME280;6971;50.028;9.258;2023-04-06T08:08:27;99655.44;;;6.49;59.88
13800;BME280;6971;50.028;9.258;2023-04-06T08:13:28;99658.78;;;6.80;58.79
13800;BME280;6971;50.028;9.258;2023-04-06T08:18:28;99653.38;;;7.34;58.91
13800;BME280;6971;50.028;9.258;2023-04-06T08:23:30;99653.84;;;8.14;52.11
13800;BME280;6971;50.028;9.258;2023-04-06T08:28:30;99672.41;;;8.96;52.64
13800;BME280;6971;50.028;9.258;2023-04-06T08:33:31;99673.00;;;9.62;45.35
13800;BME280;6971;50.028;9.258;2023-04-06T08:38:31;99674.25;;;9.34;43.53
13800;BME280;6971;50.028;9.258;2023-04-06T08:43:31;99672.16;;;10.72;42.82
13800;BME280;6971;50.028;9.258;2023-04-06T08:48:33;99673.97;;;11.89;39.34
13800;BME280;6971;50.028;9.258;2023-04-06T08:53:33;99683.06;;;12.16;39.18
13800;BME280;6971;50.028;9.258;2023-04-06T08:58:39;99672.81;;;11.11;40.71
13800;BME280;6971;50.028;9.258;2023-04-06T09:03:40;99673.56;;;10.79;40.04
13800;BME280;6971;50.028;9.258;2023-04-06T09:08:41;99664.16;;;10.91;40.75
13800;BME280;6971;50.028;9.258;2023-04-06T09:13:46;99669.38;;;12.25;38.40
13800;BME280;6971;50.028;9.258;2023-04-06T09:18:47;99666.84;;;12.69;37.24
13800;BME280;6971;50.028;9.258;2023-04-06T09:23:58;99663.41;;;12.97;36.88
13800;BME280;6971;50.028;9.258;2023-04-06T09:28:59;99659.56;;;13.32;35.18
13800;BME280;6971;50.028;9.258;2023-04-06T09:34:01;99665.59;;;13.34;34.56
13800;BME280;6971;50.028;9.258;2023-04-06T09:39:03;99651.44;;;12.30;34.96
13800;BME280;6971;50.028;9.258;2023-04-06T09:44:10;99657.84;;;12.87;35.95
13800;BME280;6971;50.028;9.258;2023-04-06T09:49:11;99646.88;;;12.79;36.13
13800;BME280;6971;50.028;9.258;2023-04-06T09:54:18;99656.31;;;12.98;36.34
13800;BME280;6971;50.028;9.258;2023-04-06T09:59:38;99646.03;;;11.69;34.89
13800;BME280;6971;50.028;9.258;2023-04-06T10:04:42;99645.34;;;12.75;36.65
13800;BME280;6971;50.028;9.258;2023-04-06T10:09:45;99648.00;;;12.89;36.51
13800;BME280;6971;50.028;9.258;2023-04-06T10:14:46;99647.16;;;13.32;35.54
13800;BME280;6971;50.028;9.258;2023-04-06T10:25:33;99641.50;;;13.95;36.02
13800;BME280;6971;50.028;9.258;2023-04-06T10:30:34;99645.19;;;13.65;34.31
13800;BME280;6971;50.028;9.258;2023-04-06T10:35:37;99635.63;;;11.98;35.31
13800;BME280;6971;50.028;9.258;2023-04-06T10:40:39;99622.28;;;13.64;35.56
13800;BME280;6971;50.028;9.258;2023-04-06T10:45:40;99637.63;;;14.42;35.29
13800;BME280;6971;50.028;9.258;2023-04-06T10:50:43;99637.63;;;13.44;34.76
13800;BME280;6971;50.028;9.258;2023-04-06T10:55:44;99627.41;;;13.67;35.51
13800;BME280;6971;50.028;9.258;2023-04-06T11:00:48;99613.97;;;13.56;34.88
13800;BME280;6971;50.028;9.258;2023-04-06T11:05:50;99616.81;;;13.67;35.34
13800;BME280;6971;50.028;9.258;2023-04-06T11:11:13;99615.84;;;11.89;37.76
13800;BME280;6971;50.028;9.258;2023-04-06T11:16:23;99612.94;;;13.44;36.77
13800;BME280;6971;50.028;9.258;2023-04-06T11:21:42;99611.91;;;13.32;36.32
13800;BME280;6971;50.028;9.258;2023-04-06T11:26:52;99603.50;;;13.40;36.59
13800;BME280;6971;50.028;9.258;2023-04-06T11:31:54;99610.78;;;13.07;36.43
13800;BME280;6971;50.028;9.258;2023-04-06T11:37:17;99606.22;;;13.38;34.82
13800;BME280;6971;50.028;9.258;2023-04-06T11:42:25;99588.84;;;12.61;35.89
13800;BME280;6971;50.028;9.258;2023-04-06T11:52:32;99582.25;;;12.98;35.36
13800;BME280;6971;50.028;9.258;2023-04-06T11:57:33;99573.00;;;14.17;33.47
13800;BME280;6971;50.028;9.258;2023-04-06T12:02:34;99580.53;;;13.40;33.56
13800;BME280;6971;50.028;9.258;2023-04-06T12:07:34;99574.28;;;14.78;33.10
13800;BME280;6971;50.028;9.258;2023-04-06T12:12:35;99567.13;;;13.14;34.46
13800;BME280;6971;50.028;9.258;2023-04-06T12:17:35;99565.31;;;12.42;33.65
13800;BME280;6971;50.028;9.258;2023-04-06T12:22:36;99559.97;;;14.14;33.02
13800;BME280;6971;50.028;9.258;2023-04-06T12:27:37;99566.19;;;15.43;30.52
13800;BME280;6971;50.028;9.258;2023-04-06T12:32:37;99549.03;;;13.78;34.17
13800;BME280;6971;50.028;9.258;2023-04-06T12:37:38;99556.47;;;13.86;32.28
13800;BME280;6971;50.028;9.258;2023-04-06T12:42:38;99543.88;;;14.69;31.15
13800;BME280;6971;50.028;9.258;2023-04-06T12:47:40;99544.69;;;14.17;31.35
13800;BME280;6971;50.028;9.258;2023-04-06T12:52:40;99543.38;;;13.97;31.91
13800;BME280;6971;50.028;9.258;2023-04-06T12:57:42;99546.28;;;14.07;31.42
13800;BME280;6971;50.028;9.258;2023-04-06T13:02:43;99532.13;;;13.38;31.35
13800;BME280;6971;50.028;9.258;2023-04-06T13:07:46;99530.34;;;13.66;32.22
13800;BME280;6971;50.028;9.258;2023-04-06T13:12:47;99527.25;;;13.03;34.87
13800;BME280;6971;50.028;9.258;2023-04-06T13:17:47;99531.63;;;14.01;32.95
13800;BME280;6971;50.028;9.258;2023-04-06T13:22:48;99522.44;;;13.10;33.73
13800;BME280;6971;50.028;9.258;2023-04-06T13:27:48;99518.66;;;13.56;33.00
13800;BME280;6971;50.028;9.258;2023-04-06T13:32:48;99522.44;;;13.10;33.08
13800;BME280;6971;50.028;9.258;2023-04-06T13:37:49;99512.53;;;13.55;33.38
13800;BME280;6971;50.028;9.258;2023-04-06T13:42:52;99514.94;;;13.31;32.76
13800;BME280;6971;50.028;9.258;2023-04-06T13:47:52;99519.66;;;13.26;32.71
13800;BME280;6971;50.028;9.258;2023-04-06T13:52:53;99514.91;;;13.03;33.51
13800;BME280;6971;50.028;9.258;2023-04-06T13:57:53;99512.66;;;12.68;33.84
13800;BME280;6971;50.028;9.258;2023-04-06T14:02:55;99508.28;;;12.23;35.45
13800;BME280;6971;50.028;9.258;2023-04-06T14:07:55;99505.75;;;12.51;33.78
13800;BME280;6971;50.028;9.258;2023-04-06T14:12:56;99513.88;;;12.48;32.61
13800;BME280;6971;50.028;9.258;2023-04-06T14:17:58;99511.72;;;12.55;35.03
13800;BME280;6971;50.028;9.258;2023-04-06T14:23:02;99499.72;;;12.34;33.36
13800;BME280;6971;50.028;9.258;2023-04-06T14:28:03;99502.69;;;12.13;32.94
13800;BME280;6971;50.028;9.258;2023-04-06T14:33:03;99503.53;;;12.14;33.54
13800;BME280;6971;50.028;9.258;2023-04-06T14:38:03;99501.41;;;12.35;33.56
13800;BME280;6971;50.028;9.258;2023-04-06T14:43:04;99507.63;;;12.63;32.57
13800;BME280;6971;50.028;9.258;2023-04-06T14:48:05;99498.91;;;12.18;32.21
13800;BME280;6971;50.028;9.258;2023-04-06T14:53:06;99499.69;;;12.92;31.27
13800;BME280;6971;50.028;9.258;2023-04-06T14:58:06;99493.28;;;12.53;32.20
13800;BME280;6971;50.028;9.258;2023-04-06T15:03:07;99492.41;;;12.23;31.92
13800;BME280;6971;50.028;9.258;2023-04-06T15:08:07;99494.19;;;12.08;31.17
13800;BME280;6971;50.028;9.258;2023-04-06T15:13:13;99485.47;;;12.37;32.04
13800;BME280;6971;50.028;9.258;2023-04-06T15:18:14;99481.97;;;12.65;32.15
13800;BME280;6971;50.028;9.258;2023-04-06T15:23:15;99486.75;;;12.88;31.33
13800;BME280;6971;50.028;9.258;2023-04-06T15:28:15;99486.41;;;12.65;31.06
13800;BME280;6971;50.028;9.258;2023-04-06T15:33:16;99489.16;;;12.78;31.54
13800;BME280;6971;50.028;9.258;2023-04-06T15:38:17;99479.16;;;12.09;29.98
13800;BME280;6971;50.028;9.258;2023-04-06T15:43:17;99481.28;;;12.02;29.90
13800;BME280;6971;50.028;9.258;2023-04-06T15:48:17;99480.25;;;12.35;30.53
13800;BME280;6971;50.028;9.258;2023-04-06T15:53:18;99472.88;;;12.11;32.91
13800;BME280;6971;50.028;9.258;2023-04-06T15:58:18;99475.53;;;12.26;32.35
13800;BME280;6971;50.028;9.258;2023-04-06T16:03:19;99472.31;;;12.21;32.22
13800;BME280;6971;50.028;9.258;2023-04-06T16:08:20;99473.38;;;12.02;33.04
13800;BME280;6971;50.028;9.258;2023-04-06T16:13:20;99469.59;;;11.92;33.13
13800;BME280;6971;50.028;9.258;2023-04-06T16:18:21;99467.81;;;11.92;32.67
13800;BME280;6971;50.028;9.258;2023-04-06T16:23:21;99468.44;;;11.81;33.48
13800;BME280;6971;50.028;9.258;2023-04-06T16:28:22;99465.56;;;11.70;33.63
13800;BME280;6971;50.028;9.258;2023-04-06T16:33:24;99462.09;;;11.69;36.46
13800;BME280;6971;50.028;9.258;2023-04-06T16:38:24;99466.53;;;11.53;36.79
13800;BME280;6971;50.028;9.258;2023-04-06T16:43:29;99458.97;;;11.46;36.40
13800;BME280;6971;50.028;9.258;2023-04-06T16:48:29;99458.81;;;11.33;37.18
13800;BME280;6971;50.028;9.258;2023-04-06T16:53:30;99451.97;;;11.15;37.62
13800;BME280;6971;50.028;9.258;2023-04-06T16:58:32;99450.44;;;11.10;39.08
13800;BME280;6971;50.028;9.258;2023-04-06T17:03:33;99457.84;;;10.88;38.99
13800;BME280;6971;50.028;9.258;2023-04-06T17:08:33;99452.78;;;10.83;39.73
13800;BME280;6971;50.028;9.258;2023-04-06T17:13:34;99447.84;;;10.61;39.07
13800;BME280;6971;50.028;9.258;2023-04-06T17:18:34;99448.84;;;10.58;40.02
13800;BME280;6971;50.028;9.258;2023-04-06T17:23:35;99447.00;;;10.42;40.57
13800;BME280;6971;50.028;9.258;2023-04-06T17:28:36;99451.16;;;10.30;46.17
13800;BME280;6971;50.028;9.258;2023-04-06T17:33:40;99450.56;;;10.08;50.24
13800;BME280;6971;50.028;9.258;2023-04-06T17:38:40;99447.31;;;9.67;55.46
13800;BME280;6971;50.028;9.258;2023-04-06T17:43:43;99445.66;;;9.47;57.17
13800;BME280;6971;50.028;9.258;2023-04-06T17:48:43;99453.16;;;9.19;60.61
13800;BME280;6971;50.028;9.258;2023-04-06T17:53:45;99453.59;;;8.91;61.83
13800;BME280;6971;50.028;9.258;2023-04-06T17:58:46;99461.25;;;8.57;64.18
13800;BME280;6971;50.028;9.258;2023-04-06T18:03:46;99469.13;;;8.36;65.55
13800;BME280;6971;50.028;9.258;2023-04-06T18:08:46;99469.78;;;8.20;65.71
13800;BME280;6971;50.028;9.258;2023-04-06T18:13:47;99480.09;;;8.04;67.24
13800;BME280;6971;50.028;9.258;2023-04-06T18:18:47;99479.91;;;7.88;68.75
13800;BME280;6971;50.028;9.258;2023-04-06T18:23:48;99476.81;;;7.78;70.50
13800;BME280;6971;50.028;9.258;2023-04-06T18:28:50;99486.41;;;7.57;72.40
13800;BME280;6971;50.028;9.258;2023-04-06T18:33:51;99488.69;;;7.44;73.38
13800;BME280;6971;50.028;9.258;2023-04-06T18:38:51;99491.88;;;7.30;73.29
13800;BME280;6971;50.028;9.258;2023-04-06T18:43:51;99489.34;;;7.27;75.04
13800;BME280;6971;50.028;9.258;2023-04-06T18:48:52;99486.94;;;7.22;74.90
13800;BME280;6971;50.028;9.258;2023-04-06T18:53:52;99495.00;;;7.16;74.59
13800;BME280;6971;50.028;9.258;2023-04-06T18:58:53;99501.69;;;7.25;73.98
13800;BME280;6971;50.028;9.258;2023-04-06T19:03:54;99508.88;;;7.20;75.33
13800;BME280;6971;50.028;9.258;2023-04-06T19:08:55;99507.41;;;7.12;75.68
13800;BME280;6971;50.028;9.258;2023-04-06T19:13:55;99504.94;;;7.08;75.88
13800;BME280;6971;50.028;9.258;2023-04-06T19:18:56;99515.31;;;7.11;76.97
13800;BME280;6971;50.028;9.258;2023-04-06T19:23:56;99514.06;;;6.97;77.05
13800;BME280;6971;50.028;9.258;2023-04-06T19:28:57;99520.38;;;6.91;79.64
13800;BME280;6971;50.028;9.258;2023-04-06T19:33:58;99521.31;;;7.14;76.97
13800;BME280;6971;50.028;9.258;2023-04-06T19:38:58;99518.78;;;7.11;75.66
13800;BME280;6971;50.028;9.258;2023-04-06T19:43:58;99520.56;;;7.11;76.40
13800;BME280;6971;50.028;9.258;2023-04-06T19:49:00;99525.50;;;7.18;73.14
13800;BME280;6971;50.028;9.258;2023-04-06T19:54:00;99532.75;;;8.01;58.57
13800;BME280;6971;50.028;9.258;2023-04-06T19:59:00;99536.09;;;8.46;55.86
13800;BME280;6971;50.028;9.258;2023-04-06T20:04:01;99540.28;;;8.51;55.84
13800;BME280;6971;50.028;9.258;2023-04-06T20:09:01;99532.69;;;8.44;58.50
13800;BME280;6971;50.028;9.258;2023-04-06T20:14:01;99538.53;;;8.30;60.06
13800;BME280;6971;50.028;9.258;2023-04-06T20:19:02;99549.69;;;8.35;61.79
13800;BME280;6971;50.028;9.258;2023-04-06T20:24:02;99544.88;;;8.45;59.83
13800;BME280;6971;50.028;9.258;2023-04-06T20:29:02;99543.41;;;8.19;59.79
13800;BME280;6971;50.028;9.258;2023-04-06T20:34:03;99548.97;;;8.32;59.63
13800;BME280;6971;50.028;9.258;2023-04-06T20:39:03;99553.28;;;8.33;59.84
13800;BME280;6971;50.028;9.258;2023-04-06T20:44:03;99552.09;;;8.19;61.37
13800;BME280;6971;50.028;9.258;2023-04-06T20:49:04;99551.34;;;8.17;62.25
13800;BME280;6971;50.028;9.258;2023-04-06T20:54:04;99553.06;;;7.96;65.35
13800;BME280;6971;50.028;9.258;2023-04-06T20:59:04;99553.66;;;8.03;66.70
13800;BME280;6971;50.028;9.258;2023-04-06T21:04:05;99555.94;;;7.90;68.67
13800;BME280;6971;50.028;9.258;2023-04-06T21:09:05;99557.50;;;7.51;71.91
13800;BME280;6971;50.028;9.258;2023-04-06T21:14:08;99561.38;;;7.40;74.68
13800;BME280;6971;50.028;9.258;2023-04-06T21:19:08;99557.84;;;7.41;76.45
13800;BME280;6971;50.028;9.258;2023-04-06T21:24:08;99551.13;;;7.34;77.86
13800;BME280;6971;50.028;9.258;2023-04-06T21:29:09;99547.31;;;7.19;80.57
13800;BME280;6971;50.028;9.258;2023-04-06T21:34:10;99548.59;;;7.09;82.27
13800;BME280;6971;50.028;9.258;2023-04-06T21:39:11;99548.75;;;7.04;84.64
13800;BME280;6971;50.028;9.258;2023-04-06T21:44:11;99548.09;;;6.99;88.62
13800;BME280;6971;50.028;9.258;2023-04-06T21:49:11;99555.72;;;6.81;92.60
13800;BME280;6971;50.028;9.258;2023-04-06T21:54:12;99552.09;;;6.60;97.69
13800;BME280;6971;50.028;9.258;2023-04-06T21:59:12;99549.09;;;6.45;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T22:04:14;99546.03;;;6.34;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T22:09:25;99544.19;;;6.36;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T22:14:25;99540.88;;;6.31;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T22:19:25;99537.53;;;6.27;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T22:24:26;99526.09;;;6.03;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T22:29:26;99524.28;;;5.78;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T22:34:26;99521.63;;;5.79;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T22:39:27;99513.78;;;5.79;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T22:44:27;99509.59;;;5.73;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T22:49:27;99503.09;;;5.58;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T22:54:28;99504.00;;;5.84;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T22:59:28;99505.97;;;5.78;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T23:04:28;99505.22;;;5.74;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T23:09:29;99491.34;;;5.72;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T23:14:29;99484.63;;;5.65;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T23:19:30;99484.06;;;5.55;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T23:24:30;99481.69;;;5.47;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T23:29:30;99482.75;;;5.41;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T23:34:31;99479.88;;;5.49;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T23:39:31;99463.19;;;5.53;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T23:44:31;99455.03;;;5.62;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T23:49:32;99448.75;;;5.41;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T23:54:33;99440.97;;;5.40;100.00
13800;BME280;6971;50.028;9.258;2023-04-06T23:59:33;99440.25;;;5.34;100.00
