sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70942;SDS011;59154;51.970;5.650;2022-09-27T00:00:04;5.6;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-09-27T00:05:02;4.0;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-09-27T00:10:03;6.3;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-09-27T00:15:03;2.5;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-09-27T00:20:04;2.5;;;1.1;;
70942;SDS011;59154;51.970;5.650;2022-09-27T00:25:02;3.0;;;1.0;;
70942;SDS011;59154;51.970;5.650;2022-09-27T00:30:03;3.6;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-09-27T00:35:02;2.6;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-09-27T00:40:03;4.7;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-09-27T00:45:08;2.9;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-09-27T00:50:04;3.6;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-09-27T00:55:05;4.5;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-09-27T01:00:04;2.8;;;1.1;;
70942;SDS011;59154;51.970;5.650;2022-09-27T01:05:03;3.7;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-09-27T01:10:03;5.8;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-09-27T01:15:05;2.7;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-09-27T01:20:23;4.5;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-09-27T01:25:07;4.9;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-09-27T01:30:19;3.9;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-09-27T01:35:03;3.5;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-09-27T01:40:06;4.0;;;1.1;;
70942;SDS011;59154;51.970;5.650;2022-09-27T01:45:03;0.9;;;0.8;;
70942;SDS011;59154;51.970;5.650;2022-09-27T01:50:04;2.3;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-09-27T01:55:03;3.2;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-09-27T02:00:03;2.2;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-09-27T02:05:03;5.5;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-09-27T02:10:04;2.9;;;1.1;;
70942;SDS011;59154;51.970;5.650;2022-09-27T02:15:03;3.3;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-09-27T02:20:06;4.5;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-09-27T02:25:04;6.3;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-09-27T02:30:03;1.6;;;1.0;;
70942;SDS011;59154;51.970;5.650;2022-09-27T02:35:04;5.4;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-09-27T02:40:04;2.8;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-09-27T02:45:02;4.1;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-09-27T02:50:07;3.9;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-09-27T02:55:04;3.6;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-09-27T03:00:04;3.2;;;1.0;;
70942;SDS011;59154;51.970;5.650;2022-09-27T03:05:03;2.7;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-09-27T03:10:03;5.0;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-09-27T03:15:02;3.4;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-09-27T03:20:03;4.3;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-09-27T03:25:02;5.8;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-09-27T03:30:02;4.1;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-09-27T03:35:03;4.2;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-09-27T03:40:03;6.3;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-09-27T03:45:02;3.5;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-09-27T03:50:02;4.8;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-09-27T03:55:02;6.4;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-09-27T04:00:03;6.3;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-09-27T04:05:02;8.1;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-09-27T04:10:03;3.0;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-09-27T04:15:02;8.8;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-09-27T04:20:03;4.9;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-09-27T04:25:03;7.8;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-09-27T04:30:03;4.8;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-09-27T04:35:02;6.1;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-09-27T04:40:03;5.6;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-09-27T04:45:02;4.7;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-09-27T04:50:02;4.2;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-09-27T04:55:02;5.5;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-09-27T05:00:03;3.8;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-09-27T05:05:02;3.5;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-09-27T05:10:02;3.6;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-09-27T05:15:02;4.5;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-09-27T05:20:03;2.2;;;1.0;;
70942;SDS011;59154;51.970;5.650;2022-09-27T05:25:03;2.0;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-09-27T05:30:03;5.0;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-09-27T05:35:02;3.2;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-09-27T05:40:03;3.3;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-09-27T05:45:02;3.0;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-09-27T05:50:02;2.8;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-09-27T05:55:02;6.2;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-09-27T06:00:03;4.7;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-09-27T06:05:03;1.3;;;1.0;;
70942;SDS011;59154;51.970;5.650;2022-09-27T06:10:02;2.8;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-09-27T06:15:03;2.6;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-09-27T06:20:03;4.8;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-09-27T06:25:02;3.1;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-09-27T06:30:03;2.5;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-09-27T06:35:02;1.5;;;1.1;;
70942;SDS011;59154;51.970;5.650;2022-09-27T06:40:04;4.0;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-09-27T06:45:02;4.6;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-09-27T06:50:03;4.0;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-09-27T06:55:02;1.5;;;1.0;;
70942;SDS011;59154;51.970;5.650;2022-09-27T07:00:04;1.7;;;1.1;;
70942;SDS011;59154;51.970;5.650;2022-09-27T07:05:02;1.3;;;1.0;;
70942;SDS011;59154;51.970;5.650;2022-09-27T07:10:03;3.0;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-09-27T07:15:02;1.6;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-09-27T07:20:04;3.4;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-09-27T07:25:02;3.5;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-09-27T07:30:02;2.6;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-09-27T07:35:02;2.8;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-09-27T07:40:03;1.6;;;1.1;;
70942;SDS011;59154;51.970;5.650;2022-09-27T07:45:03;3.5;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-09-27T07:50:03;2.6;;;1.0;;
70942;SDS011;59154;51.970;5.650;2022-09-27T07:55:02;2.2;;;1.0;;
70942;SDS011;59154;51.970;5.650;2022-09-27T08:00:03;3.7;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-09-27T08:05:03;4.9;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-09-27T08:10:02;3.5;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-09-27T08:15:02;3.2;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-09-27T08:20:03;4.6;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-09-27T08:25:02;3.1;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-09-27T08:30:03;1.8;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-09-27T08:35:03;4.9;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-09-27T08:40:04;2.8;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-09-27T08:45:03;2.8;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-09-27T08:50:03;2.8;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-09-27T08:55:03;2.4;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-09-27T09:00:04;2.8;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-09-27T09:05:05;2.9;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-09-27T09:10:05;2.2;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-09-27T09:15:05;4.4;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-09-27T09:20:09;3.1;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-09-27T09:25:05;2.6;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-09-27T09:30:06;3.3;;;1.1;;
70942;SDS011;59154;51.970;5.650;2022-09-27T09:35:02;4.3;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-09-27T09:40:04;2.3;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-09-27T09:45:02;2.4;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-09-27T09:50:04;2.3;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-09-27T09:55:03;2.1;;;1.0;;
70942;SDS011;59154;51.970;5.650;2022-09-27T10:00:04;2.2;;;1.0;;
70942;SDS011;59154;51.970;5.650;2022-09-27T10:05:03;1.2;;;0.8;;
70942;SDS011;59154;51.970;5.650;2022-09-27T10:10:03;2.3;;;1.1;;
70942;SDS011;59154;51.970;5.650;2022-09-27T10:15:02;4.8;;;1.0;;
70942;SDS011;59154;51.970;5.650;2022-09-27T10:20:04;2.8;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-09-27T10:25:03;3.4;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-09-27T10:30:03;2.6;;;0.9;;
70942;SDS011;59154;51.970;5.650;2022-09-27T10:35:34;1.1;;;0.7;;
70942;SDS011;59154;51.970;5.650;2022-09-27T10:40:14;2.3;;;0.7;;
70942;SDS011;59154;51.970;5.650;2022-09-27T10:45:19;1.7;;;0.8;;
70942;SDS011;59154;51.970;5.650;2022-09-27T10:50:04;1.4;;;0.8;;
70942;SDS011;59154;51.970;5.650;2022-09-27T10:55:04;0.9;;;0.7;;
70942;SDS011;59154;51.970;5.650;2022-09-27T11:00:05;1.3;;;0.8;;
70942;SDS011;59154;51.970;5.650;2022-09-27T11:05:05;1.6;;;0.9;;
70942;SDS011;59154;51.970;5.650;2022-09-27T11:10:06;2.4;;;0.8;;
70942;SDS011;59154;51.970;5.650;2022-09-27T11:15:04;1.7;;;0.9;;
70942;SDS011;59154;51.970;5.650;2022-09-27T11:20:07;2.5;;;0.9;;
70942;SDS011;59154;51.970;5.650;2022-09-27T11:25:06;1.7;;;0.9;;
70942;SDS011;59154;51.970;5.650;2022-09-27T11:30:04;1.3;;;0.7;;
70942;SDS011;59154;51.970;5.650;2022-09-27T11:35:05;1.5;;;0.8;;
70942;SDS011;59154;51.970;5.650;2022-09-27T11:40:06;1.2;;;1.0;;
70942;SDS011;59154;51.970;5.650;2022-09-27T11:45:11;2.1;;;0.7;;
70942;SDS011;59154;51.970;5.650;2022-09-27T11:50:09;1.6;;;1.0;;
70942;SDS011;59154;51.970;5.650;2022-09-27T11:55:06;4.7;;;1.1;;
70942;SDS011;59154;51.970;5.650;2022-09-27T12:00:06;1.9;;;0.8;;
70942;SDS011;59154;51.970;5.650;2022-09-27T12:05:05;1.3;;;0.7;;
70942;SDS011;59154;51.970;5.650;2022-09-27T12:10:03;1.6;;;0.9;;
70942;SDS011;59154;51.970;5.650;2022-09-27T12:15:03;0.7;;;0.6;;
70942;SDS011;59154;51.970;5.650;2022-09-27T12:20:05;0.7;;;0.6;;
70942;SDS011;59154;51.970;5.650;2022-09-27T12:25:03;1.3;;;0.7;;
70942;SDS011;59154;51.970;5.650;2022-09-27T12:30:03;1.5;;;0.7;;
70942;SDS011;59154;51.970;5.650;2022-09-27T12:35:04;1.2;;;0.8;;
70942;SDS011;59154;51.970;5.650;2022-09-27T12:40:04;1.1;;;0.8;;
70942;SDS011;59154;51.970;5.650;2022-09-27T12:45:02;4.0;;;1.0;;
70942;SDS011;59154;51.970;5.650;2022-09-27T12:50:03;1.4;;;0.8;;
70942;SDS011;59154;51.970;5.650;2022-09-27T12:55:08;1.9;;;0.7;;
70942;SDS011;59154;51.970;5.650;2022-09-27T13:00:04;0.6;;;0.6;;
70942;SDS011;59154;51.970;5.650;2022-09-27T13:05:06;1.1;;;0.9;;
70942;SDS011;59154;51.970;5.650;2022-09-27T13:10:09;4.4;;;0.8;;
70942;SDS011;59154;51.970;5.650;2022-09-27T13:15:03;0.8;;;0.7;;
70942;SDS011;59154;51.970;5.650;2022-09-27T13:20:37;1.7;;;1.0;;
70942;SDS011;59154;51.970;5.650;2022-09-27T13:25:13;1.5;;;0.8;;
70942;SDS011;59154;51.970;5.650;2022-09-27T13:30:42;1.0;;;0.9;;
70942;SDS011;59154;51.970;5.650;2022-09-27T13:35:16;2.9;;;1.0;;
70942;SDS011;59154;51.970;5.650;2022-09-27T13:40:20;1.1;;;0.6;;
70942;SDS011;59154;51.970;5.650;2022-09-27T13:45:09;1.0;;;0.6;;
70942;SDS011;59154;51.970;5.650;2022-09-27T13:50:12;1.5;;;0.9;;
70942;SDS011;59154;51.970;5.650;2022-09-27T13:55:02;1.7;;;0.8;;
70942;SDS011;59154;51.970;5.650;2022-09-27T14:00:03;0.8;;;0.7;;
70942;SDS011;59154;51.970;5.650;2022-09-27T14:05:03;0.5;;;0.5;;
70942;SDS011;59154;51.970;5.650;2022-09-27T14:10:03;1.5;;;1.1;;
70942;SDS011;59154;51.970;5.650;2022-09-27T14:15:02;2.4;;;0.9;;
70942;SDS011;59154;51.970;5.650;2022-09-27T14:20:03;2.3;;;0.9;;
70942;SDS011;59154;51.970;5.650;2022-09-27T14:25:11;1.7;;;0.6;;
70942;SDS011;59154;51.970;5.650;2022-09-27T14:30:07;2.7;;;0.9;;
70942;SDS011;59154;51.970;5.650;2022-09-27T14:35:04;1.2;;;1.0;;
70942;SDS011;59154;51.970;5.650;2022-09-27T14:40:03;2.0;;;0.8;;
70942;SDS011;59154;51.970;5.650;2022-09-27T14:45:04;0.5;;;0.5;;
70942;SDS011;59154;51.970;5.650;2022-09-27T14:50:11;0.8;;;0.7;;
70942;SDS011;59154;51.970;5.650;2022-09-27T14:55:05;2.1;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-09-27T15:00:13;3.9;;;1.1;;
70942;SDS011;59154;51.970;5.650;2022-09-27T15:05:03;1.0;;;0.7;;
70942;SDS011;59154;51.970;5.650;2022-09-27T15:10:03;1.7;;;0.8;;
70942;SDS011;59154;51.970;5.650;2022-09-27T15:15:02;2.0;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-09-27T15:20:16;3.3;;;0.9;;
70942;SDS011;59154;51.970;5.650;2022-09-27T15:25:04;1.3;;;0.9;;
70942;SDS011;59154;51.970;5.650;2022-09-27T15:30:02;2.3;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-09-27T15:35:05;1.6;;;0.9;;
70942;SDS011;59154;51.970;5.650;2022-09-27T15:40:07;2.0;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-09-27T15:45:07;1.9;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-09-27T15:50:30;2.3;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-09-27T15:55:02;2.4;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-09-27T16:00:03;1.9;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-09-27T16:05:03;4.6;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-09-27T16:10:04;2.4;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-09-27T16:15:02;5.3;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-09-27T16:20:03;2.9;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-09-27T16:25:02;2.7;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-09-27T16:30:03;3.5;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-09-27T16:35:02;2.6;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-09-27T16:40:03;4.0;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-09-27T16:45:03;1.3;;;1.1;;
70942;SDS011;59154;51.970;5.650;2022-09-27T16:50:02;1.7;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-09-27T16:55:03;2.3;;;1.1;;
70942;SDS011;59154;51.970;5.650;2022-09-27T17:00:03;2.9;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-09-27T17:05:02;1.4;;;0.9;;
70942;SDS011;59154;51.970;5.650;2022-09-27T17:10:03;3.3;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-09-27T17:15:03;1.7;;;1.0;;
70942;SDS011;59154;51.970;5.650;2022-09-27T17:20:03;3.0;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-09-27T17:25:02;2.6;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-09-27T17:30:03;2.4;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-09-27T17:35:02;1.7;;;1.1;;
70942;SDS011;59154;51.970;5.650;2022-09-27T17:40:03;1.5;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-09-27T17:45:02;3.5;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-09-27T17:50:02;2.6;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-09-27T17:55:02;5.4;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-09-27T18:00:03;2.6;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-09-27T18:05:02;6.3;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-09-27T18:10:03;5.2;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-09-27T18:15:02;3.9;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-09-27T18:20:04;4.3;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-09-27T18:25:03;2.4;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-09-27T18:30:03;2.7;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-09-27T18:35:02;4.4;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-09-27T18:40:03;5.8;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-09-27T18:45:03;4.5;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-09-27T18:50:02;3.2;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-09-27T18:55:02;2.8;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-09-27T19:00:03;3.7;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-09-27T19:05:03;3.2;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-09-27T19:10:02;3.7;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-09-27T19:15:02;3.7;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-09-27T19:20:04;3.3;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-09-27T19:25:02;3.5;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-09-27T19:30:03;6.1;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-09-27T19:35:02;4.6;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-09-27T19:40:03;5.0;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-09-27T19:45:03;4.9;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-09-27T19:50:02;3.9;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-09-27T19:55:03;3.9;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-09-27T20:00:03;3.6;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-09-27T20:05:02;3.3;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-09-27T20:10:03;4.0;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-09-27T20:15:02;4.2;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-09-27T20:20:03;4.5;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-09-27T20:25:03;4.0;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-09-27T20:30:03;4.6;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-09-27T20:35:02;4.2;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-09-27T20:40:03;4.6;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-09-27T20:45:03;6.7;;;3.6;;
70942;SDS011;59154;51.970;5.650;2022-09-27T20:50:03;5.2;;;3.5;;
70942;SDS011;59154;51.970;5.650;2022-09-27T20:55:03;5.1;;;3.2;;
70942;SDS011;59154;51.970;5.650;2022-09-27T21:00:03;5.1;;;3.6;;
70942;SDS011;59154;51.970;5.650;2022-09-27T21:05:02;7.7;;;3.9;;
70942;SDS011;59154;51.970;5.650;2022-09-27T21:10:03;4.6;;;3.8;;
70942;SDS011;59154;51.970;5.650;2022-09-27T21:15:02;4.6;;;3.5;;
70942;SDS011;59154;51.970;5.650;2022-09-27T21:20:03;4.7;;;3.5;;
70942;SDS011;59154;51.970;5.650;2022-09-27T21:25:02;5.6;;;4.0;;
70942;SDS011;59154;51.970;5.650;2022-09-27T21:30:02;6.1;;;4.4;;
70942;SDS011;59154;51.970;5.650;2022-09-27T21:35:03;7.7;;;4.7;;
70942;SDS011;59154;51.970;5.650;2022-09-27T21:40:04;5.9;;;3.8;;
70942;SDS011;59154;51.970;5.650;2022-09-27T21:45:02;6.2;;;4.6;;
70942;SDS011;59154;51.970;5.650;2022-09-27T21:50:02;7.5;;;4.1;;
70942;SDS011;59154;51.970;5.650;2022-09-27T21:55:02;6.8;;;4.2;;
70942;SDS011;59154;51.970;5.650;2022-09-27T22:00:03;5.5;;;4.0;;
70942;SDS011;59154;51.970;5.650;2022-09-27T22:05:02;6.7;;;4.6;;
70942;SDS011;59154;51.970;5.650;2022-09-27T22:10:02;6.7;;;5.1;;
70942;SDS011;59154;51.970;5.650;2022-09-27T22:15:02;6.9;;;4.8;;
70942;SDS011;59154;51.970;5.650;2022-09-27T22:20:03;5.5;;;4.3;;
70942;SDS011;59154;51.970;5.650;2022-09-27T22:25:02;6.5;;;4.4;;
70942;SDS011;59154;51.970;5.650;2022-09-27T22:30:03;5.4;;;4.0;;
70942;SDS011;59154;51.970;5.650;2022-09-27T22:35:02;5.9;;;4.7;;
70942;SDS011;59154;51.970;5.650;2022-09-27T22:40:03;6.6;;;4.4;;
70942;SDS011;59154;51.970;5.650;2022-09-27T22:45:02;7.7;;;4.6;;
70942;SDS011;59154;51.970;5.650;2022-09-27T22:50:03;6.6;;;5.3;;
70942;SDS011;59154;51.970;5.650;2022-09-27T22:55:02;6.5;;;4.2;;
70942;SDS011;59154;51.970;5.650;2022-09-27T23:00:03;8.3;;;5.2;;
70942;SDS011;59154;51.970;5.650;2022-09-27T23:05:03;7.2;;;5.4;;
70942;SDS011;59154;51.970;5.650;2022-09-27T23:10:02;7.7;;;6.0;;
70942;SDS011;59154;51.970;5.650;2022-09-27T23:15:02;6.9;;;5.2;;
70942;SDS011;59154;51.970;5.650;2022-09-27T23:20:03;7.4;;;5.4;;
70942;SDS011;59154;51.970;5.650;2022-09-27T23:25:02;7.6;;;5.1;;
70942;SDS011;59154;51.970;5.650;2022-09-27T23:30:02;7.2;;;5.7;;
70942;SDS011;59154;51.970;5.650;2022-09-27T23:35:02;8.6;;;6.4;;
70942;SDS011;59154;51.970;5.650;2022-09-27T23:40:03;7.0;;;5.7;;
70942;SDS011;59154;51.970;5.650;2022-09-27T23:45:02;7.4;;;5.7;;
70942;SDS011;59154;51.970;5.650;2022-09-27T23:50:03;9.1;;;6.4;;
70942;SDS011;59154;51.970;5.650;2022-09-27T23:55:03;8.4;;;6.7;;
