sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2623;DHT22;1321;48.690;9.022;2023-05-07T00:00:30;16.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T00:03:00;16.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T00:05:31;16.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T00:07:59;16.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T00:10:27;16.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T00:12:55;16.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T00:15:24;16.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T00:17:53;16.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T00:20:21;16.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T00:22:50;16.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T00:25:19;16.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T00:27:47;16.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T00:30:15;16.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T00:32:44;16.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T00:35:12;16.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T00:37:40;16.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T00:40:10;16.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T00:42:39;16.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T00:45:08;16.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T00:47:37;16.10;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T00:50:07;16.10;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T00:52:37;16.10;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T00:55:06;16.10;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T00:57:40;16.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T01:00:09;16.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T01:02:40;16.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T01:05:11;16.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T01:07:42;16.10;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T01:10:10;16.10;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T01:12:41;16.10;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T01:15:10;16.00;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T01:17:40;16.10;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T01:20:09;16.00;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T01:22:40;16.00;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T01:25:08;16.00;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T01:27:37;16.00;26.90
2623;DHT22;1321;48.690;9.022;2023-05-07T01:30:06;16.00;57.90
2623;DHT22;1321;48.690;9.022;2023-05-07T01:32:39;16.00;39.10
2623;DHT22;1321;48.690;9.022;2023-05-07T01:35:11;16.00;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T01:37:42;16.00;29.60
2623;DHT22;1321;48.690;9.022;2023-05-07T01:40:11;16.00;22.10
2623;DHT22;1321;48.690;9.022;2023-05-07T01:42:40;16.00;27.10
2623;DHT22;1321;48.690;9.022;2023-05-07T01:45:10;16.00;40.90
2623;DHT22;1321;48.690;9.022;2023-05-07T01:47:39;16.00;22.20
2623;DHT22;1321;48.690;9.022;2023-05-07T01:50:08;16.00;29.60
2623;DHT22;1321;48.690;9.022;2023-05-07T01:52:37;15.80;6.00
2623;DHT22;1321;48.690;9.022;2023-05-07T01:55:08;15.80;52.00
2623;DHT22;1321;48.690;9.022;2023-05-07T01:57:36;15.70;95.70
2623;DHT22;1321;48.690;9.022;2023-05-07T02:00:05;15.80;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T02:02:36;15.80;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T02:05:05;15.80;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T02:07:34;15.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T02:10:02;15.80;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T02:12:32;15.80;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T02:15:00;15.80;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T02:17:28;15.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T02:19:58;15.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T02:22:26;15.60;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T02:24:54;15.60;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T02:27:23;15.60;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T02:29:53;15.60;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T02:32:21;15.60;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T02:34:50;15.60;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T02:37:19;15.60;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T02:39:47;15.60;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T02:42:15;15.60;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T02:44:43;15.60;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T02:47:14;15.50;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T02:49:43;15.40;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T02:52:11;15.40;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T02:54:39;15.40;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T02:57:07;15.30;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T02:59:35;15.30;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T03:02:03;15.30;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T03:04:33;15.30;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T03:07:01;15.40;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T03:09:29;15.30;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T03:11:58;15.20;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T03:14:26;15.10;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T03:16:54;15.20;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T03:19:22;15.10;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T03:21:52;15.20;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T03:24:20;15.20;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T03:26:48;15.20;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T03:29:16;15.20;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T03:31:44;15.10;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T03:34:13;15.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T03:36:43;15.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T03:39:13;15.10;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T03:41:41;15.10;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T03:44:09;15.10;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T03:46:38;15.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T03:49:06;15.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T03:51:34;14.90;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T03:54:03;14.90;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T03:56:33;14.90;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T03:59:01;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T04:01:29;14.90;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T04:03:57;14.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T04:06:25;14.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T04:08:54;14.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T04:11:22;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T04:13:52;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T04:16:20;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T04:18:48;14.90;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T04:21:17;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T04:23:46;14.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T04:26:14;14.70;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T04:28:43;14.60;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T04:31:12;14.60;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T04:33:41;14.60;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T04:36:09;14.60;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T04:38:37;14.60;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T04:41:09;14.60;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T04:43:37;14.60;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T04:46:06;14.70;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T04:48:36;14.70;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T04:51:04;14.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T04:53:33;14.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T04:56:01;14.70;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T04:58:29;14.70;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T05:00:59;14.70;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T05:03:27;14.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T05:05:58;14.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T05:08:27;14.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T05:10:55;14.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T05:13:23;14.90;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T05:15:51;14.90;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T05:18:19;14.90;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T05:20:48;14.90;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T05:23:17;15.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T05:25:46;15.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T05:28:14;15.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T05:30:42;15.10;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T05:33:10;15.10;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T05:35:38;15.20;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T05:38:07;15.20;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T05:40:36;15.30;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T05:43:05;15.30;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T05:45:33;15.40;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T05:48:02;15.50;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T05:50:30;15.60;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T05:52:58;15.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T05:55:26;15.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T05:57:56;15.80;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T06:00:24;15.90;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T06:02:53;15.90;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T06:05:21;16.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T06:07:49;16.20;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T06:10:18;16.30;36.80
2623;DHT22;1321;48.690;9.022;2023-05-07T06:12:46;16.40;26.50
2623;DHT22;1321;48.690;9.022;2023-05-07T06:15:15;16.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T06:17:43;16.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T06:20:12;16.60;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T06:22:40;16.70;13.60
2623;DHT22;1321;48.690;9.022;2023-05-07T06:25:09;16.80;1.60
2623;DHT22;1321;48.690;9.022;2023-05-07T06:27:37;16.90;58.60
2623;DHT22;1321;48.690;9.022;2023-05-07T06:30:07;17.00;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T06:32:37;17.10;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T06:35:05;17.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T06:37:34;17.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T06:40:06;17.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T06:42:35;17.60;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T06:45:04;17.60;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T06:47:32;17.70;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T06:50:02;17.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T06:52:30;17.90;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T06:54:59;18.10;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T06:57:27;18.10;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T06:59:56;18.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T07:02:24;18.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T07:04:52;18.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T07:07:22;18.60;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T07:09:50;18.60;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T07:12:19;18.60;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T07:14:50;18.70;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T07:17:18;18.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T07:19:46;18.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T07:22:54;18.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T07:25:49;18.90;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T07:28:32;19.00;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T07:31:40;19.10;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T07:34:20;19.10;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T07:37:08;19.00;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T07:39:43;19.00;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T07:42:12;19.00;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T07:44:41;19.10;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T07:47:31;19.10;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T07:50:40;19.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T07:53:20;19.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T07:55:50;19.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T07:58:23;19.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T08:00:53;19.10;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T08:03:23;19.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T08:05:55;19.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T08:08:24;19.30;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T08:10:53;19.30;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T08:13:21;19.30;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T08:15:56;19.40;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T08:18:41;19.50;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T08:21:10;19.60;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T08:23:38;19.60;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T08:26:21;19.90;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T08:29:00;19.90;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T08:31:30;19.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T08:34:30;19.80;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T08:37:38;19.80;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T08:40:35;19.80;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T08:43:32;19.80;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T08:46:50;19.90;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T08:49:36;19.80;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T08:52:27;19.80;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T08:55:09;19.90;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T08:58:03;20.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T09:00:45;20.10;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T09:03:30;20.10;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T09:06:13;20.20;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T09:09:13;20.30;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T09:12:03;20.30;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T09:17:26;20.40;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T09:19:55;20.50;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T09:22:24;20.50;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T09:24:52;20.60;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T09:27:20;20.60;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T09:29:49;20.60;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T09:32:18;20.60;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T09:34:48;20.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T09:37:17;20.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T09:39:48;20.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T09:42:23;20.80;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T09:44:51;21.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T09:47:20;21.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T09:49:56;21.10;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T09:52:25;21.10;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T09:54:58;21.10;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T09:57:27;21.20;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T09:59:58;21.20;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T10:02:30;21.30;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T10:05:01;21.30;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T10:07:30;21.30;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T10:09:59;21.40;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T10:12:29;21.40;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T10:15:07;21.50;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T10:17:39;21.60;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T10:20:10;21.60;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T10:22:43;21.60;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T10:25:21;21.60;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T10:27:51;21.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T10:30:26;21.80;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T10:33:04;21.80;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T10:35:39;21.90;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T10:38:08;21.90;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T10:40:37;22.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T10:43:05;22.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T10:45:36;22.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T10:48:15;22.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T10:50:48;22.10;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T10:53:24;22.10;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T10:56:26;22.10;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T10:59:31;22.20;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T11:02:02;22.20;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T11:04:31;22.20;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T11:07:37;22.30;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T11:10:07;22.40;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T11:12:52;22.50;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T11:15:43;22.40;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T11:18:15;22.50;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T11:20:52;22.40;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T11:24:02;22.40;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T11:26:46;22.30;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T11:29:16;22.30;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T11:31:49;22.30;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T11:34:34;22.20;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T11:37:06;22.10;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T11:39:49;22.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T11:42:31;22.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T11:45:06;21.90;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T11:47:35;21.90;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T11:50:27;21.90;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T11:53:15;21.90;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T11:56:51;21.80;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T12:03:09;21.80;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T12:06:01;21.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T12:08:30;21.50;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T12:10:58;21.40;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T12:13:29;21.10;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T12:16:01;21.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T12:18:36;20.90;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T12:21:39;20.80;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T12:24:23;20.60;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T12:27:12;20.60;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T12:30:12;20.50;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T12:32:55;20.40;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T12:35:52;20.40;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T12:38:26;20.30;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T12:41:08;20.30;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T12:43:36;20.20;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T12:46:07;19.80;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T12:48:37;19.50;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T12:51:06;19.10;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T12:53:43;19.10;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T12:56:11;18.70;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T12:58:39;18.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T13:01:09;18.20;37.50
2623;DHT22;1321;48.690;9.022;2023-05-07T13:03:48;18.10;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T13:06:17;18.20;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T13:08:45;18.30;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T13:11:13;18.40;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T13:13:42;18.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T13:16:11;18.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T13:18:40;18.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T13:21:10;18.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T13:23:40;18.60;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T13:26:11;18.70;25.90
2623;DHT22;1321;48.690;9.022;2023-05-07T13:29:17;18.70;17.90
2623;DHT22;1321;48.690;9.022;2023-05-07T13:32:49;18.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T13:35:56;18.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T13:38:49;18.70;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T13:41:18;18.80;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T13:43:46;18.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T13:46:16;18.60;93.20
2623;DHT22;1321;48.690;9.022;2023-05-07T13:48:46;18.50;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T13:51:15;18.50;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T13:53:47;18.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T13:56:16;18.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T13:58:44;18.40;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T14:01:25;18.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T14:03:56;18.30;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T14:06:26;18.30;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T14:08:54;18.20;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T14:11:25;18.20;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T14:13:53;18.10;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T14:16:25;18.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T14:18:56;18.00;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T14:21:24;18.00;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T14:23:53;18.00;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T14:26:23;18.00;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T14:28:55;18.00;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T14:31:26;18.00;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T14:33:57;17.90;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T14:36:27;17.90;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T14:38:59;17.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T14:41:31;17.60;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T14:44:00;17.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T14:46:43;17.50;20.40
2623;DHT22;1321;48.690;9.022;2023-05-07T14:49:55;17.50;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T14:53:02;17.70;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T14:55:49;17.80;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T14:58:22;17.80;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T15:00:53;17.90;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T15:03:40;17.90;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T15:06:52;18.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T15:09:50;18.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T15:12:18;18.10;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T15:14:47;18.10;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T15:17:15;18.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T15:19:43;18.20;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T15:22:13;18.20;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T15:24:41;18.30;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T15:27:10;18.30;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T15:29:39;18.40;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T15:32:08;18.30;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T15:34:37;18.30;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T15:37:05;18.40;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T15:39:35;18.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T15:42:03;18.40;63.30
2623;DHT22;1321;48.690;9.022;2023-05-07T15:44:32;18.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T15:47:01;18.40;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T15:49:30;18.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T15:51:58;18.60;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T15:54:46;18.60;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T15:57:30;18.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T16:00:02;18.70;58.00
2623;DHT22;1321;48.690;9.022;2023-05-07T16:02:50;18.80;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T16:05:52;18.70;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T16:08:34;18.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T16:11:27;18.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T16:13:56;18.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T16:16:25;18.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T16:18:56;18.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T16:21:25;18.70;51.50
2623;DHT22;1321;48.690;9.022;2023-05-07T16:23:53;18.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T16:26:21;18.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T16:28:51;18.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T16:31:20;18.60;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T16:33:50;18.60;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T16:36:19;18.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T16:38:48;18.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T16:41:16;18.50;99.90
2623;DHT22;1321;48.690;9.022;2023-05-07T16:43:45;18.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T16:46:15;18.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T16:48:44;18.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-07T16:51:12;18.50;27.30
2623;DHT22;1321;48.690;9.022;2023-05-07T16:53:41;18.50;99.90