sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52450;SDS011;38366;53.176;6.540;2022-07-29T00:01:54;2.92;;;1.10;;
52450;SDS011;38366;53.176;6.540;2022-07-29T00:04:20;4.20;;;1.10;;
52450;SDS011;38366;53.176;6.540;2022-07-29T00:06:46;2.72;;;1.00;;
52450;SDS011;38366;53.176;6.540;2022-07-29T00:09:11;2.72;;;1.10;;
52450;SDS011;38366;53.176;6.540;2022-07-29T00:11:37;4.70;;;1.00;;
52450;SDS011;38366;53.176;6.540;2022-07-29T00:14:03;1.55;;;0.98;;
52450;SDS011;38366;53.176;6.540;2022-07-29T00:16:29;4.97;;;1.45;;
52450;SDS011;38366;53.176;6.540;2022-07-29T00:18:54;3.13;;;1.23;;
52450;SDS011;38366;53.176;6.540;2022-07-29T00:21:20;3.53;;;1.25;;
52450;SDS011;38366;53.176;6.540;2022-07-29T00:23:46;4.65;;;1.38;;
52450;SDS011;38366;53.176;6.540;2022-07-29T00:26:11;1.45;;;1.00;;
52450;SDS011;38366;53.176;6.540;2022-07-29T00:28:37;1.52;;;0.90;;
52450;SDS011;38366;53.176;6.540;2022-07-29T00:31:03;5.72;;;1.10;;
52450;SDS011;38366;53.176;6.540;2022-07-29T00:33:28;1.70;;;0.90;;
52450;SDS011;38366;53.176;6.540;2022-07-29T00:35:54;2.10;;;0.88;;
52450;SDS011;38366;53.176;6.540;2022-07-29T00:38:20;1.75;;;1.00;;
52450;SDS011;38366;53.176;6.540;2022-07-29T00:40:46;4.95;;;1.30;;
52450;SDS011;38366;53.176;6.540;2022-07-29T00:43:13;4.68;;;1.10;;
52450;SDS011;38366;53.176;6.540;2022-07-29T00:45:40;2.95;;;1.13;;
52450;SDS011;38366;53.176;6.540;2022-07-29T00:48:06;2.58;;;1.10;;
52450;SDS011;38366;53.176;6.540;2022-07-29T00:50:33;3.28;;;1.02;;
52450;SDS011;38366;53.176;6.540;2022-07-29T00:55:26;4.82;;;1.10;;
52450;SDS011;38366;53.176;6.540;2022-07-29T00:57:52;4.78;;;1.27;;
52450;SDS011;38366;53.176;6.540;2022-07-29T01:02:46;3.08;;;1.30;;
52450;SDS011;38366;53.176;6.540;2022-07-29T01:05:13;2.58;;;1.05;;
52450;SDS011;38366;53.176;6.540;2022-07-29T01:07:41;3.13;;;1.08;;
52450;SDS011;38366;53.176;6.540;2022-07-29T01:10:07;4.10;;;1.27;;
52450;SDS011;38366;53.176;6.540;2022-07-29T01:12:35;4.90;;;1.75;;
52450;SDS011;38366;53.176;6.540;2022-07-29T01:15:03;2.22;;;0.93;;
52450;SDS011;38366;53.176;6.540;2022-07-29T01:17:36;3.35;;;1.35;;
52450;SDS011;38366;53.176;6.540;2022-07-29T01:20:18;3.28;;;1.20;;
52450;SDS011;38366;53.176;6.540;2022-07-29T01:31:50;5.53;;;1.30;;
52450;SDS011;38366;53.176;6.540;2022-07-29T01:37:24;3.15;;;1.42;;
52450;SDS011;38366;53.176;6.540;2022-07-29T01:39:55;4.10;;;1.00;;
52450;SDS011;38366;53.176;6.540;2022-07-29T01:44:57;3.20;;;1.00;;
52450;SDS011;38366;53.176;6.540;2022-07-29T01:47:32;3.47;;;1.30;;
52450;SDS011;38366;53.176;6.540;2022-07-29T01:50:05;3.33;;;1.27;;
52450;SDS011;38366;53.176;6.540;2022-07-29T01:52:34;2.88;;;1.02;;
52450;SDS011;38366;53.176;6.540;2022-07-29T01:55:22;2.30;;;1.23;;
52450;SDS011;38366;53.176;6.540;2022-07-29T01:57:53;2.08;;;0.90;;
52450;SDS011;38366;53.176;6.540;2022-07-29T02:00:21;4.22;;;1.45;;
52450;SDS011;38366;53.176;6.540;2022-07-29T02:02:48;4.07;;;1.30;;
52450;SDS011;38366;53.176;6.540;2022-07-29T02:05:15;4.88;;;1.58;;
52450;SDS011;38366;53.176;6.540;2022-07-29T02:07:44;2.50;;;1.10;;
52450;SDS011;38366;53.176;6.540;2022-07-29T02:10:13;3.47;;;1.10;;
52450;SDS011;38366;53.176;6.540;2022-07-29T02:12:42;2.33;;;1.20;;
52450;SDS011;38366;53.176;6.540;2022-07-29T02:15:09;3.25;;;1.02;;
52450;SDS011;38366;53.176;6.540;2022-07-29T02:17:44;3.47;;;1.00;;
52450;SDS011;38366;53.176;6.540;2022-07-29T02:20:14;2.13;;;0.80;;
52450;SDS011;38366;53.176;6.540;2022-07-29T02:22:41;4.03;;;1.13;;
52450;SDS011;38366;53.176;6.540;2022-07-29T02:25:10;4.63;;;1.10;;
52450;SDS011;38366;53.176;6.540;2022-07-29T02:27:37;3.17;;;1.00;;
52450;SDS011;38366;53.176;6.540;2022-07-29T02:30:04;3.72;;;1.17;;
52450;SDS011;38366;53.176;6.540;2022-07-29T02:32:31;3.50;;;1.15;;
52450;SDS011;38366;53.176;6.540;2022-07-29T02:35:00;2.47;;;0.90;;
52450;SDS011;38366;53.176;6.540;2022-07-29T02:37:27;3.55;;;1.08;;
52450;SDS011;38366;53.176;6.540;2022-07-29T02:39:54;2.53;;;1.17;;
52450;SDS011;38366;53.176;6.540;2022-07-29T02:42:22;4.18;;;1.10;;
52450;SDS011;38366;53.176;6.540;2022-07-29T02:44:51;3.13;;;1.10;;
52450;SDS011;38366;53.176;6.540;2022-07-29T02:47:22;3.53;;;1.20;;
52450;SDS011;38366;53.176;6.540;2022-07-29T02:50:14;2.85;;;1.13;;
52450;SDS011;38366;53.176;6.540;2022-07-29T02:52:47;2.95;;;1.13;;
52450;SDS011;38366;53.176;6.540;2022-07-29T02:55:22;3.45;;;1.10;;
52450;SDS011;38366;53.176;6.540;2022-07-29T02:58:05;3.25;;;1.40;;
52450;SDS011;38366;53.176;6.540;2022-07-29T03:00:38;3.17;;;1.30;;
52450;SDS011;38366;53.176;6.540;2022-07-29T03:03:10;2.65;;;1.15;;
52450;SDS011;38366;53.176;6.540;2022-07-29T03:05:38;2.20;;;1.05;;
52450;SDS011;38366;53.176;6.540;2022-07-29T03:08:05;3.72;;;1.15;;
52450;SDS011;38366;53.176;6.540;2022-07-29T03:10:34;3.35;;;1.27;;
52450;SDS011;38366;53.176;6.540;2022-07-29T03:13:02;3.53;;;1.10;;
52450;SDS011;38366;53.176;6.540;2022-07-29T03:15:30;3.28;;;1.15;;
52450;SDS011;38366;53.176;6.540;2022-07-29T03:17:57;3.05;;;1.00;;
52450;SDS011;38366;53.176;6.540;2022-07-29T03:20:24;3.88;;;1.10;;
52450;SDS011;38366;53.176;6.540;2022-07-29T03:22:50;1.90;;;1.25;;
52450;SDS011;38366;53.176;6.540;2022-07-29T03:25:19;3.75;;;1.20;;
52450;SDS011;38366;53.176;6.540;2022-07-29T03:27:46;3.08;;;1.20;;
52450;SDS011;38366;53.176;6.540;2022-07-29T03:30:12;4.22;;;1.10;;
52450;SDS011;38366;53.176;6.540;2022-07-29T03:32:39;3.50;;;1.40;;
52450;SDS011;38366;53.176;6.540;2022-07-29T03:35:05;5.72;;;1.10;;
52450;SDS011;38366;53.176;6.540;2022-07-29T03:37:31;5.03;;;1.05;;
52450;SDS011;38366;53.176;6.540;2022-07-29T03:39:58;2.35;;;1.15;;
52450;SDS011;38366;53.176;6.540;2022-07-29T03:42:27;2.05;;;1.10;;
52450;SDS011;38366;53.176;6.540;2022-07-29T03:44:56;4.97;;;1.25;;
52450;SDS011;38366;53.176;6.540;2022-07-29T03:47:24;3.83;;;1.10;;
52450;SDS011;38366;53.176;6.540;2022-07-29T03:49:53;3.10;;;1.38;;
52450;SDS011;38366;53.176;6.540;2022-07-29T03:52:23;3.10;;;1.05;;
52450;SDS011;38366;53.176;6.540;2022-07-29T03:54:49;3.95;;;1.55;;
52450;SDS011;38366;53.176;6.540;2022-07-29T03:57:15;4.13;;;1.35;;
52450;SDS011;38366;53.176;6.540;2022-07-29T03:59:43;2.97;;;1.48;;
52450;SDS011;38366;53.176;6.540;2022-07-29T04:02:10;2.95;;;1.23;;
52450;SDS011;38366;53.176;6.540;2022-07-29T04:04:37;2.95;;;1.38;;
52450;SDS011;38366;53.176;6.540;2022-07-29T04:07:03;2.38;;;1.20;;
52450;SDS011;38366;53.176;6.540;2022-07-29T04:11:55;2.22;;;1.30;;
52450;SDS011;38366;53.176;6.540;2022-07-29T04:14:21;4.05;;;1.35;;
52450;SDS011;38366;53.176;6.540;2022-07-29T04:16:46;3.28;;;1.38;;
52450;SDS011;38366;53.176;6.540;2022-07-29T04:19:12;5.78;;;1.38;;
52450;SDS011;38366;53.176;6.540;2022-07-29T04:21:39;2.92;;;1.20;;
52450;SDS011;38366;53.176;6.540;2022-07-29T04:24:05;5.68;;;1.38;;
52450;SDS011;38366;53.176;6.540;2022-07-29T04:26:31;6.28;;;1.50;;
52450;SDS011;38366;53.176;6.540;2022-07-29T04:28:57;6.55;;;1.30;;
52450;SDS011;38366;53.176;6.540;2022-07-29T04:31:23;4.13;;;1.20;;
52450;SDS011;38366;53.176;6.540;2022-07-29T04:33:48;4.60;;;1.30;;
52450;SDS011;38366;53.176;6.540;2022-07-29T04:36:14;4.53;;;1.77;;
52450;SDS011;38366;53.176;6.540;2022-07-29T04:38:40;2.30;;;1.37;;
52450;SDS011;38366;53.176;6.540;2022-07-29T04:41:06;4.33;;;1.30;;
52450;SDS011;38366;53.176;6.540;2022-07-29T04:43:33;3.70;;;1.40;;
52450;SDS011;38366;53.176;6.540;2022-07-29T04:46:00;4.70;;;1.48;;
52450;SDS011;38366;53.176;6.540;2022-07-29T04:48:26;3.08;;;1.27;;
52450;SDS011;38366;53.176;6.540;2022-07-29T04:50:52;2.95;;;1.27;;
52450;SDS011;38366;53.176;6.540;2022-07-29T04:53:17;2.85;;;1.20;;
52450;SDS011;38366;53.176;6.540;2022-07-29T04:55:43;5.82;;;1.42;;
52450;SDS011;38366;53.176;6.540;2022-07-29T04:58:10;2.33;;;1.10;;
52450;SDS011;38366;53.176;6.540;2022-07-29T05:03:03;3.83;;;1.30;;
52450;SDS011;38366;53.176;6.540;2022-07-29T05:07:54;4.18;;;1.40;;
52450;SDS011;38366;53.176;6.540;2022-07-29T05:10:20;3.63;;;1.40;;
52450;SDS011;38366;53.176;6.540;2022-07-29T05:12:46;3.80;;;1.10;;
52450;SDS011;38366;53.176;6.540;2022-07-29T05:15:12;5.43;;;1.42;;
52450;SDS011;38366;53.176;6.540;2022-07-29T05:17:37;5.00;;;1.35;;
52450;SDS011;38366;53.176;6.540;2022-07-29T05:20:04;2.22;;;1.08;;
52450;SDS011;38366;53.176;6.540;2022-07-29T05:22:30;3.90;;;1.23;;
52450;SDS011;38366;53.176;6.540;2022-07-29T05:24:56;5.38;;;1.63;;
52450;SDS011;38366;53.176;6.540;2022-07-29T05:27:21;2.55;;;1.55;;
52450;SDS011;38366;53.176;6.540;2022-07-29T05:29:47;3.58;;;1.23;;
52450;SDS011;38366;53.176;6.540;2022-07-29T05:32:13;5.25;;;1.70;;
52450;SDS011;38366;53.176;6.540;2022-07-29T05:34:39;5.03;;;1.58;;
52450;SDS011;38366;53.176;6.540;2022-07-29T05:37:05;6.10;;;1.70;;
52450;SDS011;38366;53.176;6.540;2022-07-29T05:39:31;5.55;;;1.45;;
52450;SDS011;38366;53.176;6.540;2022-07-29T05:41:56;5.40;;;1.20;;
52450;SDS011;38366;53.176;6.540;2022-07-29T05:44:22;4.40;;;1.35;;
52450;SDS011;38366;53.176;6.540;2022-07-29T05:46:48;6.03;;;1.50;;
52450;SDS011;38366;53.176;6.540;2022-07-29T05:49:14;3.17;;;1.20;;
52450;SDS011;38366;53.176;6.540;2022-07-29T05:51:39;3.58;;;1.40;;
52450;SDS011;38366;53.176;6.540;2022-07-29T05:54:05;6.80;;;1.27;;
52450;SDS011;38366;53.176;6.540;2022-07-29T05:56:31;3.33;;;1.30;;
52450;SDS011;38366;53.176;6.540;2022-07-29T05:58:56;3.65;;;1.27;;
52450;SDS011;38366;53.176;6.540;2022-07-29T06:01:22;5.13;;;1.50;;
52450;SDS011;38366;53.176;6.540;2022-07-29T06:03:48;5.05;;;1.38;;
52450;SDS011;38366;53.176;6.540;2022-07-29T06:06:14;4.28;;;1.60;;
52450;SDS011;38366;53.176;6.540;2022-07-29T06:08:39;3.70;;;1.25;;
52450;SDS011;38366;53.176;6.540;2022-07-29T06:11:05;2.80;;;1.33;;
52450;SDS011;38366;53.176;6.540;2022-07-29T06:13:32;3.67;;;1.58;;
52450;SDS011;38366;53.176;6.540;2022-07-29T06:15:58;4.95;;;1.40;;
52450;SDS011;38366;53.176;6.540;2022-07-29T06:18:24;3.65;;;1.38;;
52450;SDS011;38366;53.176;6.540;2022-07-29T06:20:50;4.90;;;1.73;;
52450;SDS011;38366;53.176;6.540;2022-07-29T06:23:16;4.63;;;1.30;;
52450;SDS011;38366;53.176;6.540;2022-07-29T06:28:08;5.05;;;1.60;;
52450;SDS011;38366;53.176;6.540;2022-07-29T06:30:34;4.05;;;1.52;;
52450;SDS011;38366;53.176;6.540;2022-07-29T06:32:59;3.42;;;1.23;;
52450;SDS011;38366;53.176;6.540;2022-07-29T06:35:26;6.22;;;1.50;;
52450;SDS011;38366;53.176;6.540;2022-07-29T06:37:52;4.45;;;1.35;;
52450;SDS011;38366;53.176;6.540;2022-07-29T06:40:18;2.88;;;1.40;;
52450;SDS011;38366;53.176;6.540;2022-07-29T06:43:02;4.07;;;1.50;;
52450;SDS011;38366;53.176;6.540;2022-07-29T06:45:28;4.82;;;1.40;;
52450;SDS011;38366;53.176;6.540;2022-07-29T06:47:54;4.60;;;1.80;;
52450;SDS011;38366;53.176;6.540;2022-07-29T06:50:20;4.05;;;1.42;;
52450;SDS011;38366;53.176;6.540;2022-07-29T06:52:46;2.45;;;1.42;;
52450;SDS011;38366;53.176;6.540;2022-07-29T06:55:12;4.53;;;1.40;;
52450;SDS011;38366;53.176;6.540;2022-07-29T06:57:39;5.50;;;1.17;;
52450;SDS011;38366;53.176;6.540;2022-07-29T07:00:05;2.97;;;1.13;;
52450;SDS011;38366;53.176;6.540;2022-07-29T07:02:31;4.25;;;1.23;;
52450;SDS011;38366;53.176;6.540;2022-07-29T07:04:57;7.47;;;1.30;;
52450;SDS011;38366;53.176;6.540;2022-07-29T07:07:23;5.40;;;1.83;;
52450;SDS011;38366;53.176;6.540;2022-07-29T07:09:49;3.83;;;1.75;;
52450;SDS011;38366;53.176;6.540;2022-07-29T07:12:15;3.47;;;1.45;;
52450;SDS011;38366;53.176;6.540;2022-07-29T07:14:41;4.40;;;1.30;;
52450;SDS011;38366;53.176;6.540;2022-07-29T07:17:06;4.43;;;1.38;;
52450;SDS011;38366;53.176;6.540;2022-07-29T07:19:32;4.88;;;1.48;;
52450;SDS011;38366;53.176;6.540;2022-07-29T07:21:58;5.80;;;1.58;;
52450;SDS011;38366;53.176;6.540;2022-07-29T07:24:24;2.50;;;1.20;;
52450;SDS011;38366;53.176;6.540;2022-07-29T07:26:50;7.20;;;1.40;;
52450;SDS011;38366;53.176;6.540;2022-07-29T07:29:16;4.18;;;1.40;;
52450;SDS011;38366;53.176;6.540;2022-07-29T07:31:42;4.22;;;1.42;;
52450;SDS011;38366;53.176;6.540;2022-07-29T07:34:07;3.45;;;1.60;;
52450;SDS011;38366;53.176;6.540;2022-07-29T07:36:33;3.55;;;1.40;;
52450;SDS011;38366;53.176;6.540;2022-07-29T07:38:59;4.63;;;1.38;;
52450;SDS011;38366;53.176;6.540;2022-07-29T07:41:24;5.82;;;1.48;;
52450;SDS011;38366;53.176;6.540;2022-07-29T07:43:50;4.47;;;1.67;;
52450;SDS011;38366;53.176;6.540;2022-07-29T07:46:16;2.75;;;1.55;;
52450;SDS011;38366;53.176;6.540;2022-07-29T07:48:41;7.38;;;1.55;;
52450;SDS011;38366;53.176;6.540;2022-07-29T07:51:07;4.15;;;1.10;;
52450;SDS011;38366;53.176;6.540;2022-07-29T07:53:33;4.60;;;1.45;;
52450;SDS011;38366;53.176;6.540;2022-07-29T07:55:59;4.53;;;1.40;;
52450;SDS011;38366;53.176;6.540;2022-07-29T07:58:25;5.25;;;1.40;;
52450;SDS011;38366;53.176;6.540;2022-07-29T08:00:51;2.97;;;1.42;;
52450;SDS011;38366;53.176;6.540;2022-07-29T08:03:17;2.88;;;1.35;;
52450;SDS011;38366;53.176;6.540;2022-07-29T08:05:43;4.57;;;1.20;;
52450;SDS011;38366;53.176;6.540;2022-07-29T08:08:09;2.50;;;1.30;;
52450;SDS011;38366;53.176;6.540;2022-07-29T08:10:34;4.28;;;1.67;;
52450;SDS011;38366;53.176;6.540;2022-07-29T08:13:20;6.75;;;1.58;;
52450;SDS011;38366;53.176;6.540;2022-07-29T08:15:48;4.82;;;1.60;;
52450;SDS011;38366;53.176;6.540;2022-07-29T08:18:22;4.22;;;1.65;;
52450;SDS011;38366;53.176;6.540;2022-07-29T08:20:49;4.53;;;1.48;;
52450;SDS011;38366;53.176;6.540;2022-07-29T08:23:15;3.78;;;1.50;;
52450;SDS011;38366;53.176;6.540;2022-07-29T08:25:41;3.33;;;1.33;;
52450;SDS011;38366;53.176;6.540;2022-07-29T08:28:07;3.55;;;1.40;;
52450;SDS011;38366;53.176;6.540;2022-07-29T08:30:33;4.20;;;1.60;;
52450;SDS011;38366;53.176;6.540;2022-07-29T08:32:59;3.53;;;1.50;;
52450;SDS011;38366;53.176;6.540;2022-07-29T08:35:26;4.05;;;2.00;;
52450;SDS011;38366;53.176;6.540;2022-07-29T08:37:52;2.95;;;1.50;;
52450;SDS011;38366;53.176;6.540;2022-07-29T08:40:18;4.07;;;1.67;;
52450;SDS011;38366;53.176;6.540;2022-07-29T08:42:45;5.32;;;1.58;;
52450;SDS011;38366;53.176;6.540;2022-07-29T08:45:11;5.43;;;1.58;;
52450;SDS011;38366;53.176;6.540;2022-07-29T08:47:38;4.97;;;1.50;;
52450;SDS011;38366;53.176;6.540;2022-07-29T08:50:05;4.70;;;1.70;;
52450;SDS011;38366;53.176;6.540;2022-07-29T08:52:39;5.72;;;1.70;;
52450;SDS011;38366;53.176;6.540;2022-07-29T08:55:06;3.08;;;1.63;;
52450;SDS011;38366;53.176;6.540;2022-07-29T08:57:33;5.07;;;1.98;;
52450;SDS011;38366;53.176;6.540;2022-07-29T09:00:01;6.32;;;2.00;;
52450;SDS011;38366;53.176;6.540;2022-07-29T09:02:29;6.10;;;1.65;;
52450;SDS011;38366;53.176;6.540;2022-07-29T09:05:00;4.07;;;1.40;;
52450;SDS011;38366;53.176;6.540;2022-07-29T09:07:30;9.88;;;1.65;;
52450;SDS011;38366;53.176;6.540;2022-07-29T09:09:56;4.15;;;1.50;;
52450;SDS011;38366;53.176;6.540;2022-07-29T09:12:21;4.93;;;1.65;;
52450;SDS011;38366;53.176;6.540;2022-07-29T09:14:50;5.07;;;1.70;;
52450;SDS011;38366;53.176;6.540;2022-07-29T09:19:43;5.37;;;1.63;;
52450;SDS011;38366;53.176;6.540;2022-07-29T09:22:09;4.60;;;1.70;;
52450;SDS011;38366;53.176;6.540;2022-07-29T09:24:40;3.45;;;1.50;;
52450;SDS011;38366;53.176;6.540;2022-07-29T09:27:08;6.13;;;1.60;;
52450;SDS011;38366;53.176;6.540;2022-07-29T09:29:37;3.53;;;1.50;;
52450;SDS011;38366;53.176;6.540;2022-07-29T09:34:31;2.58;;;1.42;;
52450;SDS011;38366;53.176;6.540;2022-07-29T09:36:57;6.07;;;1.52;;
52450;SDS011;38366;53.176;6.540;2022-07-29T09:39:36;4.30;;;1.50;;
52450;SDS011;38366;53.176;6.540;2022-07-29T09:42:10;4.78;;;1.80;;
52450;SDS011;38366;53.176;6.540;2022-07-29T09:47:10;4.45;;;2.08;;
52450;SDS011;38366;53.176;6.540;2022-07-29T09:49:49;4.80;;;1.80;;
52450;SDS011;38366;53.176;6.540;2022-07-29T09:52:18;4.32;;;1.40;;
52450;SDS011;38366;53.176;6.540;2022-07-29T09:54:44;5.03;;;1.60;;
52450;SDS011;38366;53.176;6.540;2022-07-29T09:57:21;6.85;;;1.60;;
52450;SDS011;38366;53.176;6.540;2022-07-29T10:00:03;8.77;;;1.77;;
52450;SDS011;38366;53.176;6.540;2022-07-29T10:02:32;6.20;;;1.95;;
52450;SDS011;38366;53.176;6.540;2022-07-29T10:05:01;4.03;;;1.40;;
52450;SDS011;38366;53.176;6.540;2022-07-29T10:07:42;5.63;;;1.73;;
52450;SDS011;38366;53.176;6.540;2022-07-29T10:12:53;3.60;;;1.48;;
52450;SDS011;38366;53.176;6.540;2022-07-29T10:15:21;3.88;;;1.73;;
52450;SDS011;38366;53.176;6.540;2022-07-29T10:17:49;4.65;;;1.60;;
52450;SDS011;38366;53.176;6.540;2022-07-29T10:20:16;3.08;;;1.60;;
52450;SDS011;38366;53.176;6.540;2022-07-29T10:22:43;7.60;;;1.85;;
52450;SDS011;38366;53.176;6.540;2022-07-29T10:25:09;5.07;;;1.83;;
52450;SDS011;38366;53.176;6.540;2022-07-29T10:27:35;4.95;;;1.52;;
52450;SDS011;38366;53.176;6.540;2022-07-29T10:30:03;4.15;;;1.70;;
52450;SDS011;38366;53.176;6.540;2022-07-29T10:43:30;4.47;;;2.00;;
52450;SDS011;38366;53.176;6.540;2022-07-29T10:46:01;4.28;;;1.75;;
52450;SDS011;38366;53.176;6.540;2022-07-29T10:48:28;5.07;;;1.88;;
52450;SDS011;38366;53.176;6.540;2022-07-29T10:50:59;5.00;;;2.08;;
52450;SDS011;38366;53.176;6.540;2022-07-29T11:01:43;4.63;;;1.80;;
52450;SDS011;38366;53.176;6.540;2022-07-29T11:04:09;3.17;;;1.83;;
52450;SDS011;38366;53.176;6.540;2022-07-29T11:07:05;4.53;;;1.92;;
52450;SDS011;38366;53.176;6.540;2022-07-29T11:09:29;3.65;;;1.90;;
52450;SDS011;38366;53.176;6.540;2022-07-29T11:11:55;4.05;;;2.25;;
52450;SDS011;38366;53.176;6.540;2022-07-29T11:17:22;6.63;;;2.08;;
52450;SDS011;38366;53.176;6.540;2022-07-29T11:19:48;5.78;;;1.83;;
52450;SDS011;38366;53.176;6.540;2022-07-29T11:25:16;6.20;;;2.05;;
52450;SDS011;38366;53.176;6.540;2022-07-29T11:27:46;5.57;;;2.05;;
52450;SDS011;38366;53.176;6.540;2022-07-29T11:30:12;6.35;;;2.28;;
52450;SDS011;38366;53.176;6.540;2022-07-29T11:32:42;4.88;;;2.10;;
52450;SDS011;38366;53.176;6.540;2022-07-29T11:38:30;5.82;;;2.38;;
52450;SDS011;38366;53.176;6.540;2022-07-29T11:49:11;4.78;;;2.28;;
52450;SDS011;38366;53.176;6.540;2022-07-29T11:51:37;6.40;;;2.20;;
52450;SDS011;38366;53.176;6.540;2022-07-29T11:56:30;5.35;;;2.30;;
52450;SDS011;38366;53.176;6.540;2022-07-29T12:01:52;4.80;;;2.15;;
52450;SDS011;38366;53.176;6.540;2022-07-29T12:04:19;4.13;;;2.20;;
52450;SDS011;38366;53.176;6.540;2022-07-29T12:09:18;3.85;;;2.10;;
52450;SDS011;38366;53.176;6.540;2022-07-29T12:11:45;5.82;;;1.80;;
52450;SDS011;38366;53.176;6.540;2022-07-29T12:14:28;5.80;;;1.95;;
52450;SDS011;38366;53.176;6.540;2022-07-29T12:16:55;3.03;;;1.80;;
52450;SDS011;38366;53.176;6.540;2022-07-29T12:19:21;3.67;;;1.70;;
52450;SDS011;38366;53.176;6.540;2022-07-29T12:24:14;5.83;;;1.80;;
52450;SDS011;38366;53.176;6.540;2022-07-29T12:26:51;6.82;;;1.83;;
52450;SDS011;38366;53.176;6.540;2022-07-29T12:29:19;3.78;;;1.83;;
52450;SDS011;38366;53.176;6.540;2022-07-29T12:31:45;5.35;;;1.90;;
52450;SDS011;38366;53.176;6.540;2022-07-29T12:34:12;7.78;;;2.15;;
52450;SDS011;38366;53.176;6.540;2022-07-29T12:36:42;6.00;;;1.92;;
52450;SDS011;38366;53.176;6.540;2022-07-29T12:39:09;5.18;;;2.00;;
52450;SDS011;38366;53.176;6.540;2022-07-29T12:41:36;5.10;;;1.75;;
52450;SDS011;38366;53.176;6.540;2022-07-29T12:44:02;5.10;;;1.90;;
52450;SDS011;38366;53.176;6.540;2022-07-29T12:48:54;3.92;;;1.55;;
52450;SDS011;38366;53.176;6.540;2022-07-29T12:51:36;4.85;;;1.55;;
52450;SDS011;38366;53.176;6.540;2022-07-29T12:54:10;3.08;;;1.40;;
52450;SDS011;38366;53.176;6.540;2022-07-29T12:56:39;7.35;;;1.52;;
52450;SDS011;38366;53.176;6.540;2022-07-29T13:04:08;4.30;;;1.50;;
52450;SDS011;38366;53.176;6.540;2022-07-29T13:09:23;5.55;;;1.80;;
52450;SDS011;38366;53.176;6.540;2022-07-29T13:12:00;4.85;;;1.60;;
52450;SDS011;38366;53.176;6.540;2022-07-29T13:17:00;7.57;;;1.90;;
52450;SDS011;38366;53.176;6.540;2022-07-29T13:22:03;2.50;;;1.40;;
52450;SDS011;38366;53.176;6.540;2022-07-29T13:24:29;8.40;;;1.73;;
52450;SDS011;38366;53.176;6.540;2022-07-29T13:26:55;6.00;;;1.70;;
52450;SDS011;38366;53.176;6.540;2022-07-29T13:29:20;3.83;;;1.30;;
52450;SDS011;38366;53.176;6.540;2022-07-29T13:31:46;4.85;;;1.40;;
52450;SDS011;38366;53.176;6.540;2022-07-29T13:36:37;2.67;;;1.30;;
52450;SDS011;38366;53.176;6.540;2022-07-29T13:39:03;6.82;;;1.95;;
52450;SDS011;38366;53.176;6.540;2022-07-29T13:41:29;6.78;;;1.38;;
52450;SDS011;38366;53.176;6.540;2022-07-29T13:43:55;6.47;;;1.48;;
52450;SDS011;38366;53.176;6.540;2022-07-29T13:46:21;4.65;;;1.60;;
52450;SDS011;38366;53.176;6.540;2022-07-29T13:48:46;4.28;;;1.50;;
52450;SDS011;38366;53.176;6.540;2022-07-29T13:51:12;5.45;;;1.73;;
52450;SDS011;38366;53.176;6.540;2022-07-29T13:53:38;3.28;;;1.75;;
52450;SDS011;38366;53.176;6.540;2022-07-29T13:56:04;4.53;;;1.30;;
52450;SDS011;38366;53.176;6.540;2022-07-29T13:58:31;2.88;;;1.15;;
52450;SDS011;38366;53.176;6.540;2022-07-29T14:00:58;5.32;;;1.55;;
52450;SDS011;38366;53.176;6.540;2022-07-29T14:03:24;4.05;;;1.73;;
52450;SDS011;38366;53.176;6.540;2022-07-29T14:05:50;3.88;;;1.52;;
52450;SDS011;38366;53.176;6.540;2022-07-29T14:08:16;4.63;;;1.45;;
52450;SDS011;38366;53.176;6.540;2022-07-29T14:10:41;4.57;;;1.25;;
52450;SDS011;38366;53.176;6.540;2022-07-29T14:13:07;5.30;;;1.20;;
52450;SDS011;38366;53.176;6.540;2022-07-29T14:15:33;3.80;;;1.38;;
52450;SDS011;38366;53.176;6.540;2022-07-29T14:17:59;4.28;;;1.30;;
52450;SDS011;38366;53.176;6.540;2022-07-29T14:20:25;3.63;;;1.15;;
52450;SDS011;38366;53.176;6.540;2022-07-29T14:22:53;5.97;;;1.20;;
52450;SDS011;38366;53.176;6.540;2022-07-29T14:25:19;4.05;;;1.08;;
52450;SDS011;38366;53.176;6.540;2022-07-29T14:27:44;5.43;;;1.27;;
52450;SDS011;38366;53.176;6.540;2022-07-29T14:32:36;3.97;;;1.27;;
52450;SDS011;38366;53.176;6.540;2022-07-29T14:35:01;5.90;;;1.33;;
52450;SDS011;38366;53.176;6.540;2022-07-29T14:42:24;3.40;;;1.30;;
52450;SDS011;38366;53.176;6.540;2022-07-29T14:44:50;3.95;;;1.10;;
52450;SDS011;38366;53.176;6.540;2022-07-29T14:47:15;6.60;;;1.25;;
52450;SDS011;38366;53.176;6.540;2022-07-29T14:52:07;2.47;;;1.38;;
52450;SDS011;38366;53.176;6.540;2022-07-29T14:56:58;5.90;;;1.20;;
52450;SDS011;38366;53.176;6.540;2022-07-29T15:01:50;3.78;;;1.20;;
52450;SDS011;38366;53.176;6.540;2022-07-29T15:06:41;4.97;;;1.75;;
52450;SDS011;38366;53.176;6.540;2022-07-29T15:09:08;2.65;;;1.30;;
52450;SDS011;38366;53.176;6.540;2022-07-29T15:13:59;3.03;;;1.25;;
52450;SDS011;38366;53.176;6.540;2022-07-29T15:18:50;4.68;;;1.30;;
52450;SDS011;38366;53.176;6.540;2022-07-29T15:23:41;6.32;;;1.50;;
52450;SDS011;38366;53.176;6.540;2022-07-29T15:28:33;3.75;;;1.25;;
52450;SDS011;38366;53.176;6.540;2022-07-29T15:33:25;4.70;;;1.60;;
52450;SDS011;38366;53.176;6.540;2022-07-29T15:35:50;3.40;;;1.10;;
52450;SDS011;38366;53.176;6.540;2022-07-29T15:38:20;3.33;;;1.40;;
