sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55121;DHT22;41019;48.512;9.036;2023-04-29T00:00:01;12.20;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T00:02:37;12.20;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T00:05:04;12.10;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T00:07:30;12.10;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T00:09:59;12.10;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T00:12:25;12.00;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T00:14:51;12.00;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T00:17:17;12.00;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T00:19:43;12.00;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T00:22:10;12.00;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T00:24:35;12.00;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T00:27:01;11.90;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T00:29:27;11.90;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T00:31:54;11.90;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T00:34:20;11.90;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T00:36:46;11.90;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T00:39:12;11.80;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T00:41:38;11.80;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T00:44:04;11.80;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T00:46:30;11.80;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T00:48:56;11.80;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T00:51:23;11.80;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T00:53:49;11.80;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T00:56:15;11.80;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T00:58:43;11.80;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T01:01:18;11.80;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T01:03:44;11.80;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T01:06:14;11.80;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T01:09:01;11.80;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T01:11:37;11.80;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T01:14:04;11.80;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T01:21:52;11.90;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T01:24:19;11.90;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T01:26:54;11.90;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T01:29:52;12.00;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T01:32:36;12.00;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T01:35:37;12.00;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T01:43:31;11.90;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T01:46:08;11.90;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T01:48:36;11.90;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T01:51:02;11.90;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T01:53:30;11.90;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T01:55:56;11.90;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T01:58:28;11.90;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T02:01:01;11.90;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T02:03:30;11.80;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T02:05:57;11.90;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T02:08:23;11.80;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T02:10:58;11.80;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T02:13:36;11.80;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T02:16:13;11.80;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T02:18:52;11.80;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T02:21:19;11.70;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T02:23:45;11.70;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T02:26:11;11.70;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T02:28:38;11.70;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T02:31:04;11.70;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T02:33:31;11.70;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T02:35:57;11.70;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T02:38:24;11.70;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T02:40:50;11.70;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T02:43:16;11.70;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T02:45:44;11.70;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T02:48:10;11.70;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T02:50:36;11.70;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T02:53:02;11.70;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T02:55:28;11.70;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T02:57:59;11.70;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T03:00:25;11.60;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T03:02:51;11.70;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T03:05:17;11.70;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T03:07:43;11.70;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T03:10:09;11.70;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T03:12:37;11.70;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T03:15:06;11.70;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T03:17:32;11.70;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T03:19:59;11.80;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T03:22:26;11.70;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T03:24:52;11.70;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T03:27:20;11.80;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T03:29:45;11.70;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T03:32:11;11.70;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T03:34:37;11.80;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T03:37:16;11.80;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T03:39:46;11.80;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T03:42:13;11.80;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T03:44:38;11.80;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T03:47:04;11.80;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T03:49:31;11.80;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T03:51:57;11.80;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T03:54:23;11.90;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T03:56:49;11.80;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T03:59:15;11.80;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T04:01:41;11.80;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T04:04:07;11.80;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T04:06:35;11.80;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T04:09:01;11.70;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T04:11:30;11.70;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T04:13:59;11.70;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T04:16:25;11.70;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T04:18:51;11.70;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T04:21:17;11.70;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T04:23:48;11.70;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T04:26:19;11.70;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T04:28:51;11.70;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T04:31:28;11.70;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T04:33:54;11.70;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T04:36:21;11.70;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T04:38:47;11.70;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T04:41:12;11.60;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T04:43:42;11.60;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T04:46:15;11.60;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T04:48:52;11.50;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T04:51:18;11.50;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T04:53:45;11.60;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T04:56:18;11.50;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T04:58:44;11.50;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T05:01:09;11.50;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T05:03:35;11.60;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T05:06:01;11.60;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T05:08:29;11.60;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T05:10:57;11.60;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T05:13:23;11.70;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T05:15:50;11.70;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T05:18:20;11.70;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T05:20:49;11.70;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T05:23:15;11.80;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T05:25:43;11.80;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T05:28:10;11.80;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T05:30:39;11.80;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T05:33:05;11.90;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T05:35:31;11.90;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T05:37:57;11.90;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T05:40:31;12.00;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T05:43:23;12.00;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T05:45:51;12.10;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T05:48:16;12.10;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T05:50:43;12.20;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T05:53:10;12.30;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T05:55:38;12.30;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T05:58:04;12.30;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T06:00:30;12.50;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T06:03:03;12.50;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T06:05:29;12.60;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T06:08:09;12.70;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T06:10:43;12.80;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T06:13:10;12.80;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T06:15:36;12.90;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T06:18:02;12.90;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T06:20:28;13.10;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T06:22:53;13.10;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T06:25:19;13.30;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T06:27:47;13.40;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T06:30:15;13.50;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T06:32:41;13.60;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T06:35:07;13.60;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T06:37:52;13.70;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T06:40:36;13.80;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T06:43:14;13.90;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T06:46:06;14.10;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T06:48:53;14.40;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T06:51:19;14.60;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T06:53:45;14.90;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T06:56:12;15.10;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T06:58:38;15.30;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T07:01:06;15.50;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T07:03:33;15.70;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T07:05:59;15.90;99.90
55121;DHT22;41019;48.512;9.036;2023-04-29T07:08:25;16.10;99.40
55121;DHT22;41019;48.512;9.036;2023-04-29T07:10:56;16.10;99.00
55121;DHT22;41019;48.512;9.036;2023-04-29T07:13:26;16.20;99.30
55121;DHT22;41019;48.512;9.036;2023-04-29T07:15:52;16.30;98.50
55121;DHT22;41019;48.512;9.036;2023-04-29T07:18:18;16.40;97.80
55121;DHT22;41019;48.512;9.036;2023-04-29T07:20:43;16.50;97.70
55121;DHT22;41019;48.512;9.036;2023-04-29T07:23:10;16.50;96.30
55121;DHT22;41019;48.512;9.036;2023-04-29T07:25:37;16.60;96.00
55121;DHT22;41019;48.512;9.036;2023-04-29T07:28:04;16.70;95.90
55121;DHT22;41019;48.512;9.036;2023-04-29T07:30:30;16.90;95.20
55121;DHT22;41019;48.512;9.036;2023-04-29T07:32:56;17.00;95.10
55121;DHT22;41019;48.512;9.036;2023-04-29T07:35:23;17.20;94.80
55121;DHT22;41019;48.512;9.036;2023-04-29T07:37:48;17.20;95.30
55121;DHT22;41019;48.512;9.036;2023-04-29T07:40:15;17.20;93.90
55121;DHT22;41019;48.512;9.036;2023-04-29T07:42:41;17.20;93.30
55121;DHT22;41019;48.512;9.036;2023-04-29T07:45:07;17.10;93.60
55121;DHT22;41019;48.512;9.036;2023-04-29T07:47:33;17.00;94.20
55121;DHT22;41019;48.512;9.036;2023-04-29T07:49:59;17.10;93.20
55121;DHT22;41019;48.512;9.036;2023-04-29T07:52:25;17.20;92.80
55121;DHT22;41019;48.512;9.036;2023-04-29T07:54:51;17.40;92.20
55121;DHT22;41019;48.512;9.036;2023-04-29T07:57:17;17.70;92.20
55121;DHT22;41019;48.512;9.036;2023-04-29T07:59:43;17.90;92.30
55121;DHT22;41019;48.512;9.036;2023-04-29T08:02:08;18.00;91.20
55121;DHT22;41019;48.512;9.036;2023-04-29T08:04:38;18.10;91.70
55121;DHT22;41019;48.512;9.036;2023-04-29T08:07:08;18.00;88.70
55121;DHT22;41019;48.512;9.036;2023-04-29T08:09:35;18.10;90.10
55121;DHT22;41019;48.512;9.036;2023-04-29T08:12:02;18.10;89.60
55121;DHT22;41019;48.512;9.036;2023-04-29T08:14:29;18.30;89.90
55121;DHT22;41019;48.512;9.036;2023-04-29T08:16:54;18.60;90.30
55121;DHT22;41019;48.512;9.036;2023-04-29T08:19:21;18.80;88.30
55121;DHT22;41019;48.512;9.036;2023-04-29T08:21:47;19.10;85.90
55121;DHT22;41019;48.512;9.036;2023-04-29T08:24:13;19.20;87.60
55121;DHT22;41019;48.512;9.036;2023-04-29T08:26:39;19.20;84.80
55121;DHT22;41019;48.512;9.036;2023-04-29T08:29:06;19.20;86.20
55121;DHT22;41019;48.512;9.036;2023-04-29T08:31:31;19.30;83.80
55121;DHT22;41019;48.512;9.036;2023-04-29T08:33:58;19.40;84.30
55121;DHT22;41019;48.512;9.036;2023-04-29T08:36:24;19.40;83.20
55121;DHT22;41019;48.512;9.036;2023-04-29T08:38:54;19.20;82.70
55121;DHT22;41019;48.512;9.036;2023-04-29T08:41:20;19.10;82.70
55121;DHT22;41019;48.512;9.036;2023-04-29T08:43:46;19.10;81.70
55121;DHT22;41019;48.512;9.036;2023-04-29T08:46:12;19.00;80.90
55121;DHT22;41019;48.512;9.036;2023-04-29T08:48:39;18.90;80.10
55121;DHT22;41019;48.512;9.036;2023-04-29T08:51:06;18.80;79.70
55121;DHT22;41019;48.512;9.036;2023-04-29T08:53:32;18.90;81.00
55121;DHT22;41019;48.512;9.036;2023-04-29T08:56:07;18.80;78.40
55121;DHT22;41019;48.512;9.036;2023-04-29T08:58:35;18.80;79.70
55121;DHT22;41019;48.512;9.036;2023-04-29T09:01:09;18.90;81.50
55121;DHT22;41019;48.512;9.036;2023-04-29T09:03:48;18.80;80.40
55121;DHT22;41019;48.512;9.036;2023-04-29T09:06:15;18.80;79.80
55121;DHT22;41019;48.512;9.036;2023-04-29T09:08:42;18.80;82.50
55121;DHT22;41019;48.512;9.036;2023-04-29T09:11:09;18.80;81.80
55121;DHT22;41019;48.512;9.036;2023-04-29T09:13:36;19.00;83.80
55121;DHT22;41019;48.512;9.036;2023-04-29T09:16:02;19.40;84.80
55121;DHT22;41019;48.512;9.036;2023-04-29T09:21:19;19.90;79.80
55121;DHT22;41019;48.512;9.036;2023-04-29T09:23:48;20.00;79.00
55121;DHT22;41019;48.512;9.036;2023-04-29T09:26:15;20.00;77.30
55121;DHT22;41019;48.512;9.036;2023-04-29T09:28:41;20.20;76.30
55121;DHT22;41019;48.512;9.036;2023-04-29T09:31:10;20.40;76.80
55121;DHT22;41019;48.512;9.036;2023-04-29T09:33:51;20.60;76.50
55121;DHT22;41019;48.512;9.036;2023-04-29T09:36:45;20.60;77.40
55121;DHT22;41019;48.512;9.036;2023-04-29T09:39:21;20.60;75.10
55121;DHT22;41019;48.512;9.036;2023-04-29T09:44:41;20.30;74.60
55121;DHT22;41019;48.512;9.036;2023-04-29T09:47:08;20.00;74.70
55121;DHT22;41019;48.512;9.036;2023-04-29T09:49:39;19.80;75.70
55121;DHT22;41019;48.512;9.036;2023-04-29T09:52:08;19.60;77.30
55121;DHT22;41019;48.512;9.036;2023-04-29T09:54:36;19.70;76.70
55121;DHT22;41019;48.512;9.036;2023-04-29T09:57:04;19.60;74.70
55121;DHT22;41019;48.512;9.036;2023-04-29T09:59:35;19.60;74.20
55121;DHT22;41019;48.512;9.036;2023-04-29T10:02:09;19.60;76.50
55121;DHT22;41019;48.512;9.036;2023-04-29T10:04:41;19.60;75.60
55121;DHT22;41019;48.512;9.036;2023-04-29T10:07:14;19.80;76.10
55121;DHT22;41019;48.512;9.036;2023-04-29T10:09:43;20.10;77.30
55121;DHT22;41019;48.512;9.036;2023-04-29T10:12:15;20.60;76.10
55121;DHT22;41019;48.512;9.036;2023-04-29T10:17:42;21.60;74.50
55121;DHT22;41019;48.512;9.036;2023-04-29T10:20:13;22.10;72.20
55121;DHT22;41019;48.512;9.036;2023-04-29T10:22:49;22.00;72.40
55121;DHT22;41019;48.512;9.036;2023-04-29T10:25:17;21.90;70.10
55121;DHT22;41019;48.512;9.036;2023-04-29T10:27:44;21.60;69.30
55121;DHT22;41019;48.512;9.036;2023-04-29T10:30:15;21.70;71.90
55121;DHT22;41019;48.512;9.036;2023-04-29T10:32:44;21.90;67.80
55121;DHT22;41019;48.512;9.036;2023-04-29T10:35:12;22.20;68.00
55121;DHT22;41019;48.512;9.036;2023-04-29T10:37:44;22.40;67.40
55121;DHT22;41019;48.512;9.036;2023-04-29T10:40:22;22.60;64.20
55121;DHT22;41019;48.512;9.036;2023-04-29T10:42:51;22.60;66.70
55121;DHT22;41019;48.512;9.036;2023-04-29T10:50:32;22.80;64.90
55121;DHT22;41019;48.512;9.036;2023-04-29T10:53:01;23.20;63.40
55121;DHT22;41019;48.512;9.036;2023-04-29T10:55:28;23.20;61.70
55121;DHT22;41019;48.512;9.036;2023-04-29T10:57:54;23.30;60.80
55121;DHT22;41019;48.512;9.036;2023-04-29T11:00:26;23.20;60.70
55121;DHT22;41019;48.512;9.036;2023-04-29T11:02:57;22.90;60.40
55121;DHT22;41019;48.512;9.036;2023-04-29T11:05:34;22.80;63.10
55121;DHT22;41019;48.512;9.036;2023-04-29T11:08:14;22.70;65.00
55121;DHT22;41019;48.512;9.036;2023-04-29T11:10:51;22.80;65.90
55121;DHT22;41019;48.512;9.036;2023-04-29T11:13:25;22.90;65.40
55121;DHT22;41019;48.512;9.036;2023-04-29T11:15:53;23.00;64.70
55121;DHT22;41019;48.512;9.036;2023-04-29T11:18:18;22.90;64.00
55121;DHT22;41019;48.512;9.036;2023-04-29T11:23:29;22.50;62.60
55121;DHT22;41019;48.512;9.036;2023-04-29T11:25:56;22.40;61.20
55121;DHT22;41019;48.512;9.036;2023-04-29T11:28:27;22.30;62.70
55121;DHT22;41019;48.512;9.036;2023-04-29T11:30:53;22.40;64.70
55121;DHT22;41019;48.512;9.036;2023-04-29T11:33:20;22.40;64.10
55121;DHT22;41019;48.512;9.036;2023-04-29T11:35:46;22.60;63.70
55121;DHT22;41019;48.512;9.036;2023-04-29T11:38:12;22.80;63.80
55121;DHT22;41019;48.512;9.036;2023-04-29T11:40:57;23.10;61.00
55121;DHT22;41019;48.512;9.036;2023-04-29T11:43:24;23.50;62.10
55121;DHT22;41019;48.512;9.036;2023-04-29T11:45:51;23.80;60.20
55121;DHT22;41019;48.512;9.036;2023-04-29T11:48:22;24.00;59.60
55121;DHT22;41019;48.512;9.036;2023-04-29T11:50:58;24.20;60.60
55121;DHT22;41019;48.512;9.036;2023-04-29T11:53:25;24.40;59.50
55121;DHT22;41019;48.512;9.036;2023-04-29T11:55:53;24.60;60.20
55121;DHT22;41019;48.512;9.036;2023-04-29T11:58:20;24.90;59.30
55121;DHT22;41019;48.512;9.036;2023-04-29T12:00:47;25.10;59.00
55121;DHT22;41019;48.512;9.036;2023-04-29T12:03:18;25.30;57.70
55121;DHT22;41019;48.512;9.036;2023-04-29T12:05:51;25.60;57.70
55121;DHT22;41019;48.512;9.036;2023-04-29T12:08:28;25.80;57.20
55121;DHT22;41019;48.512;9.036;2023-04-29T12:10:56;25.70;55.50
55121;DHT22;41019;48.512;9.036;2023-04-29T12:13:26;25.40;56.80
55121;DHT22;41019;48.512;9.036;2023-04-29T12:15:53;25.30;56.50
55121;DHT22;41019;48.512;9.036;2023-04-29T12:18:21;25.00;54.80
55121;DHT22;41019;48.512;9.036;2023-04-29T12:20:49;24.80;56.50
55121;DHT22;41019;48.512;9.036;2023-04-29T12:23:22;24.70;56.30
55121;DHT22;41019;48.512;9.036;2023-04-29T12:25:58;24.90;56.50
55121;DHT22;41019;48.512;9.036;2023-04-29T12:28:26;25.00;55.80
55121;DHT22;41019;48.512;9.036;2023-04-29T12:30:53;25.00;55.30
55121;DHT22;41019;48.512;9.036;2023-04-29T12:33:27;24.60;55.80
55121;DHT22;41019;48.512;9.036;2023-04-29T12:35:57;24.00;56.00
55121;DHT22;41019;48.512;9.036;2023-04-29T12:38:25;23.70;56.20
55121;DHT22;41019;48.512;9.036;2023-04-29T12:40:57;23.70;57.20
55121;DHT22;41019;48.512;9.036;2023-04-29T12:43:30;23.40;57.90
55121;DHT22;41019;48.512;9.036;2023-04-29T12:46:01;23.20;58.00
55121;DHT22;41019;48.512;9.036;2023-04-29T12:48:31;23.10;58.60
55121;DHT22;41019;48.512;9.036;2023-04-29T12:50:57;23.20;57.80
55121;DHT22;41019;48.512;9.036;2023-04-29T12:53:25;23.10;57.90
55121;DHT22;41019;48.512;9.036;2023-04-29T12:55:52;23.00;58.60
55121;DHT22;41019;48.512;9.036;2023-04-29T12:58:18;23.20;57.10
55121;DHT22;41019;48.512;9.036;2023-04-29T13:00:44;23.20;57.90
55121;DHT22;41019;48.512;9.036;2023-04-29T13:03:10;23.20;57.00
55121;DHT22;41019;48.512;9.036;2023-04-29T13:05:37;23.30;56.90
55121;DHT22;41019;48.512;9.036;2023-04-29T13:08:04;23.10;57.20
55121;DHT22;41019;48.512;9.036;2023-04-29T13:10:34;23.10;58.30
55121;DHT22;41019;48.512;9.036;2023-04-29T13:13:00;23.30;59.40
55121;DHT22;41019;48.512;9.036;2023-04-29T13:15:26;23.30;58.30
55121;DHT22;41019;48.512;9.036;2023-04-29T13:17:53;23.40;57.40
55121;DHT22;41019;48.512;9.036;2023-04-29T13:20:19;23.60;58.30
55121;DHT22;41019;48.512;9.036;2023-04-29T13:22:47;23.60;57.00
55121;DHT22;41019;48.512;9.036;2023-04-29T13:25:13;23.70;57.40
55121;DHT22;41019;48.512;9.036;2023-04-29T13:27:40;23.50;56.40
55121;DHT22;41019;48.512;9.036;2023-04-29T13:30:07;23.50;57.90
55121;DHT22;41019;48.512;9.036;2023-04-29T13:32:33;23.30;57.30
55121;DHT22;41019;48.512;9.036;2023-04-29T13:34:59;23.30;56.20
55121;DHT22;41019;48.512;9.036;2023-04-29T13:37:25;23.40;55.50
55121;DHT22;41019;48.512;9.036;2023-04-29T13:39:51;23.50;59.10
55121;DHT22;41019;48.512;9.036;2023-04-29T13:42:17;23.50;57.20
55121;DHT22;41019;48.512;9.036;2023-04-29T13:44:43;23.70;56.70
55121;DHT22;41019;48.512;9.036;2023-04-29T13:47:12;23.80;56.70
55121;DHT22;41019;48.512;9.036;2023-04-29T13:49:42;24.10;56.20
55121;DHT22;41019;48.512;9.036;2023-04-29T13:52:12;24.10;55.60
55121;DHT22;41019;48.512;9.036;2023-04-29T13:54:39;24.30;58.50
55121;DHT22;41019;48.512;9.036;2023-04-29T13:57:05;24.30;53.70
55121;DHT22;41019;48.512;9.036;2023-04-29T13:59:31;24.40;56.10
55121;DHT22;41019;48.512;9.036;2023-04-29T14:01:59;24.40;56.10
55121;DHT22;41019;48.512;9.036;2023-04-29T14:04:26;24.50;55.00
55121;DHT22;41019;48.512;9.036;2023-04-29T14:06:53;24.40;54.20
55121;DHT22;41019;48.512;9.036;2023-04-29T14:09:20;24.10;52.10
55121;DHT22;41019;48.512;9.036;2023-04-29T14:11:47;23.80;54.20
55121;DHT22;41019;48.512;9.036;2023-04-29T14:14:14;23.60;54.70
55121;DHT22;41019;48.512;9.036;2023-04-29T14:16:41;23.30;54.70
55121;DHT22;41019;48.512;9.036;2023-04-29T14:19:08;23.10;54.70
55121;DHT22;41019;48.512;9.036;2023-04-29T14:21:34;22.90;57.20
55121;DHT22;41019;48.512;9.036;2023-04-29T14:24:01;22.80;57.20
55121;DHT22;41019;48.512;9.036;2023-04-29T14:26:28;22.70;56.80
55121;DHT22;41019;48.512;9.036;2023-04-29T14:28:54;22.50;57.50
55121;DHT22;41019;48.512;9.036;2023-04-29T14:31:29;22.40;57.30
55121;DHT22;41019;48.512;9.036;2023-04-29T14:33:56;22.20;58.30
55121;DHT22;41019;48.512;9.036;2023-04-29T14:36:23;21.90;59.10
55121;DHT22;41019;48.512;9.036;2023-04-29T14:38:49;21.60;60.00
55121;DHT22;41019;48.512;9.036;2023-04-29T14:41:15;21.40;60.70
55121;DHT22;41019;48.512;9.036;2023-04-29T14:43:41;21.20;60.90
55121;DHT22;41019;48.512;9.036;2023-04-29T14:46:08;21.00;61.70
55121;DHT22;41019;48.512;9.036;2023-04-29T14:48:34;20.90;62.10
55121;DHT22;41019;48.512;9.036;2023-04-29T14:51:00;20.80;61.40
55121;DHT22;41019;48.512;9.036;2023-04-29T14:53:26;20.70;61.90
55121;DHT22;41019;48.512;9.036;2023-04-29T14:55:52;20.70;62.60
55121;DHT22;41019;48.512;9.036;2023-04-29T14:58:18;20.60;62.70
55121;DHT22;41019;48.512;9.036;2023-04-29T15:00:44;20.50;62.50
55121;DHT22;41019;48.512;9.036;2023-04-29T15:03:10;20.40;62.60
55121;DHT22;41019;48.512;9.036;2023-04-29T15:05:36;20.40;63.20
55121;DHT22;41019;48.512;9.036;2023-04-29T15:08:04;20.40;62.60
55121;DHT22;41019;48.512;9.036;2023-04-29T15:10:30;20.50;63.40
55121;DHT22;41019;48.512;9.036;2023-04-29T15:12:56;20.50;63.80
55121;DHT22;41019;48.512;9.036;2023-04-29T15:15:22;20.50;64.70
55121;DHT22;41019;48.512;9.036;2023-04-29T15:17:48;20.60;63.70
55121;DHT22;41019;48.512;9.036;2023-04-29T15:20:14;20.60;64.30
55121;DHT22;41019;48.512;9.036;2023-04-29T15:22:40;20.70;63.70
55121;DHT22;41019;48.512;9.036;2023-04-29T15:25:07;20.80;63.60
55121;DHT22;41019;48.512;9.036;2023-04-29T15:27:35;20.80;62.70
55121;DHT22;41019;48.512;9.036;2023-04-29T15:30:01;20.90;62.70
55121;DHT22;41019;48.512;9.036;2023-04-29T15:32:28;20.80;63.80
55121;DHT22;41019;48.512;9.036;2023-04-29T15:34:58;20.80;64.10
55121;DHT22;41019;48.512;9.036;2023-04-29T15:37:27;20.80;62.40
55121;DHT22;41019;48.512;9.036;2023-04-29T15:39:54;20.80;62.50
55121;DHT22;41019;48.512;9.036;2023-04-29T15:42:21;20.70;63.00
55121;DHT22;41019;48.512;9.036;2023-04-29T15:44:46;20.60;63.50
55121;DHT22;41019;48.512;9.036;2023-04-29T15:47:12;20.40;63.40
55121;DHT22;41019;48.512;9.036;2023-04-29T15:49:40;20.20;63.20
55121;DHT22;41019;48.512;9.036;2023-04-29T15:52:05;19.90;64.00
55121;DHT22;41019;48.512;9.036;2023-04-29T15:54:31;19.60;64.00
55121;DHT22;41019;48.512;9.036;2023-04-29T15:56:57;19.40;64.20
55121;DHT22;41019;48.512;9.036;2023-04-29T15:59:23;19.20;64.00
55121;DHT22;41019;48.512;9.036;2023-04-29T16:01:48;19.00;64.40
55121;DHT22;41019;48.512;9.036;2023-04-29T16:04:14;19.00;64.90