sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17525;BME280;40431;52.198;9.902;2023-05-08T00:02:10;101433.50;;;9.83;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T00:04:36;101437.97;;;9.84;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T00:07:02;101428.16;;;9.81;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T00:09:30;101431.94;;;9.77;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T00:11:57;101438.38;;;9.75;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T00:14:23;101438.31;;;9.76;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T00:16:49;101434.78;;;9.74;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T00:19:16;101441.41;;;9.67;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T00:21:42;101433.53;;;9.61;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T00:24:09;101438.16;;;9.59;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T00:26:36;101446.28;;;9.59;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T00:29:03;101443.63;;;9.57;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T00:31:29;101443.59;;;9.59;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T00:33:56;101440.03;;;9.57;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T00:36:22;101439.09;;;9.58;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T00:38:48;101440.81;;;9.60;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T00:41:15;101443.63;;;9.57;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T00:43:42;101433.88;;;9.53;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T00:46:09;101442.28;;;9.47;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T00:48:37;101436.94;;;9.45;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T00:51:05;101438.66;;;9.46;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T00:53:36;101440.44;;;9.47;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T00:56:09;101434.25;;;9.44;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T00:58:36;101441.66;;;9.40;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T01:01:04;101437.19;;;9.39;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T01:03:31;101436.22;;;9.40;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T01:05:58;101433.56;;;9.39;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T01:08:25;101425.50;;;9.37;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T01:10:58;101427.44;;;9.35;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T01:13:35;101434.66;;;9.34;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T01:16:13;101434.47;;;9.39;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T01:18:44;101428.22;;;9.37;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T01:21:18;101431.13;;;9.32;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T01:27:34;101432.59;;;9.19;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T01:30:18;101423.91;;;9.11;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T01:32:50;101426.66;;;9.09;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T01:35:23;101426.78;;;9.06;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T01:37:56;101424.09;;;9.06;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T01:40:31;101428.69;;;9.04;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T01:43:07;101426.22;;;8.98;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T01:45:38;101427.38;;;8.92;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T01:48:09;101429.31;;;8.89;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T01:50:41;101433.78;;;8.90;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T01:53:15;101433.19;;;8.81;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T01:55:42;101433.25;;;8.80;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T01:58:10;101432.38;;;8.79;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T02:00:39;101435.22;;;8.76;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T02:03:09;101436.94;;;8.77;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T02:05:39;101437.72;;;8.81;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T02:08:07;101434.22;;;8.79;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T02:10:34;101434.16;;;8.80;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T02:13:03;101437.72;;;8.81;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T02:15:31;101434.94;;;8.82;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T02:18:01;101441.34;;;8.80;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T02:20:30;101434.94;;;8.82;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T02:22:58;101431.31;;;8.83;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T02:25:25;101432.44;;;8.78;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T02:27:53;101434.25;;;8.77;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T02:30:23;101436.84;;;8.80;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T02:32:51;101436.94;;;8.77;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T02:35:19;101429.75;;;8.78;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T02:37:49;101439.56;;;8.80;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T02:40:17;101441.28;;;8.81;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T02:42:44;101443.13;;;8.81;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T02:45:11;101437.84;;;8.78;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T02:47:46;101431.81;;;8.71;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T02:50:19;101433.69;;;8.69;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T02:52:51;101441.63;;;8.74;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T02:55:28;101432.81;;;8.68;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T02:58:06;101431.16;;;8.64;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T03:00:40;101423.22;;;8.60;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T03:03:12;101432.25;;;8.59;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T03:05:46;101430.41;;;8.61;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T03:08:18;101428.63;;;8.60;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T03:10:48;101426.00;;;8.58;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T03:13:17;101426.91;;;8.57;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T03:15:51;101425.34;;;8.51;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T03:18:22;101433.44;;;8.51;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T03:20:53;101430.06;;;8.45;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T03:23:23;101431.91;;;8.44;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T03:25:51;101432.78;;;8.45;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T03:28:19;101429.22;;;8.43;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T03:30:47;101433.91;;;8.39;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T03:33:15;101431.28;;;8.36;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T03:35:44;101423.25;;;8.34;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T03:38:11;101421.47;;;8.33;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T03:40:40;101424.88;;;8.39;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T03:43:07;101417.69;;;8.39;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T03:45:35;101417.84;;;8.34;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T03:48:03;101418.63;;;8.38;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T03:50:30;101425.88;;;8.36;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T03:52:57;101422.38;;;8.34;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T03:55:24;101421.53;;;8.32;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T03:57:56;101424.38;;;8.29;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T04:00:29;101427.34;;;8.21;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T04:03:09;101420.19;;;8.20;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T04:05:45;101421.16;;;8.17;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T04:08:16;101423.00;;;8.17;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T04:10:48;101422.00;;;8.19;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T04:13:19;101428.22;;;8.22;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T04:15:50;101424.78;;;8.18;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T04:18:21;101425.97;;;8.09;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T04:20:53;101430.44;;;8.10;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T04:23:20;101431.16;;;8.15;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T04:25:50;101434.66;;;8.19;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T04:28:19;101429.13;;;8.22;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T04:30:46;101427.13;;;8.27;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T04:33:14;101424.50;;;8.26;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T04:35:42;101429.91;;;8.26;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T04:38:10;101434.41;;;8.25;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T04:40:36;101436.81;;;8.33;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T04:43:03;101449.41;;;8.34;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T04:45:30;101442.34;;;8.30;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T04:47:57;101456.78;;;8.29;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T04:50:23;101446.97;;;8.26;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T04:52:50;101447.84;;;8.27;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T04:55:16;101450.41;;;8.31;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T04:57:43;101452.91;;;8.36;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T05:00:12;101454.56;;;8.40;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T05:02:40;101458.91;;;8.46;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T05:05:07;101459.66;;;8.49;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T05:07:34;101463.19;;;8.51;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T05:10:00;101470.38;;;8.52;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T05:12:27;101478.28;;;8.57;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T05:14:53;101474.66;;;8.58;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T05:17:20;101474.50;;;8.63;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T05:19:47;101465.59;;;8.59;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T05:22:14;101470.75;;;8.65;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T05:24:41;101469.88;;;8.65;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T05:27:07;101475.16;;;8.68;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T05:29:33;101469.75;;;8.68;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T05:32:00;101474.06;;;8.74;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T05:34:27;101462.34;;;8.73;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T05:36:55;101460.47;;;8.75;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T05:39:21;101463.13;;;8.77;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T05:41:47;101469.16;;;8.83;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T05:44:14;101469.31;;;8.80;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T05:46:40;101471.03;;;8.81;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T05:49:06;101465.53;;;8.84;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T05:51:33;101470.81;;;8.88;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T05:54:00;101471.59;;;8.91;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T05:56:27;101466.94;;;8.95;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T05:58:53;101472.09;;;9.01;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T06:01:20;101475.63;;;9.03;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T06:03:49;101463.88;;;9.04;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T06:06:15;101470.00;;;9.08;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T06:08:41;101470.72;;;9.13;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T06:11:10;101468.50;;;9.23;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T06:13:38;101470.09;;;9.28;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T06:16:06;101474.50;;;9.31;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T06:18:33;101475.22;;;9.36;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T06:20:59;101479.53;;;9.40;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T06:23:26;101469.44;;;9.44;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T06:25:52;101483.56;;;9.52;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T06:28:20;101479.84;;;9.55;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T06:30:50;101476.69;;;9.65;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T06:33:16;101483.53;;;9.74;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T06:35:45;101486.84;;;9.81;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T06:38:11;101488.53;;;9.83;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T06:40:40;101494.31;;;9.96;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T06:43:07;101486.41;;;10.12;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T06:45:34;101491.41;;;10.22;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T06:48:01;101486.44;;;10.31;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T06:50:27;101489.03;;;10.34;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T06:52:53;101497.00;;;10.39;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T06:55:20;101490.41;;;10.45;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T06:57:46;101487.22;;;10.56;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T07:00:13;101482.16;;;10.67;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T07:02:41;101479.59;;;10.64;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T07:05:08;101491.63;;;10.77;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T07:07:34;101479.09;;;10.94;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T07:10:01;101487.03;;;10.98;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T07:12:27;101485.69;;;11.07;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T07:14:53;101491.94;;;11.09;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T07:17:20;101486.13;;;11.17;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T07:19:50;101493.66;;;11.29;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T07:22:16;101490.13;;;11.46;100.00
17525;BME280;40431;52.198;9.902;2023-05-08T07:24:42;101482.31;;;11.58;98.37
17525;BME280;40431;52.198;9.902;2023-05-08T07:27:09;101483.44;;;11.71;97.70
17525;BME280;40431;52.198;9.902;2023-05-08T07:29:35;101484.72;;;11.81;97.87
17525;BME280;40431;52.198;9.902;2023-05-08T07:32:02;101485.88;;;11.95;96.53
17525;BME280;40431;52.198;9.902;2023-05-08T07:34:32;101495.81;;;11.96;94.71
17525;BME280;40431;52.198;9.902;2023-05-08T07:37:00;101493.09;;;11.96;94.53
17525;BME280;40431;52.198;9.902;2023-05-08T07:39:26;101490.13;;;12.00;94.05
17525;BME280;40431;52.198;9.902;2023-05-08T07:41:53;101487.97;;;12.07;94.24
17525;BME280;40431;52.198;9.902;2023-05-08T07:44:19;101488.19;;;12.20;93.20
17525;BME280;40431;52.198;9.902;2023-05-08T07:46:45;101494.91;;;12.30;94.03
17525;BME280;40431;52.198;9.902;2023-05-08T07:49:12;101494.34;;;12.41;91.93
17525;BME280;40431;52.198;9.902;2023-05-08T07:51:38;101490.47;;;12.45;92.40
17525;BME280;40431;52.198;9.902;2023-05-08T07:54:07;101487.44;;;12.51;93.23
17525;BME280;40431;52.198;9.902;2023-05-08T07:56:34;101491.25;;;12.65;92.84
17525;BME280;40431;52.198;9.902;2023-05-08T07:59:00;101487.75;;;12.79;93.26
17525;BME280;40431;52.198;9.902;2023-05-08T08:01:26;101486.19;;;12.91;92.45
17525;BME280;40431;52.198;9.902;2023-05-08T08:03:53;101488.31;;;13.01;90.45
17525;BME280;40431;52.198;9.902;2023-05-08T08:06:19;101489.19;;;13.02;91.51
17525;BME280;40431;52.198;9.902;2023-05-08T08:08:45;101483.38;;;13.08;92.51
17525;BME280;40431;52.198;9.902;2023-05-08T08:11:13;101486.56;;;13.16;92.50
17525;BME280;40431;52.198;9.902;2023-05-08T08:13:40;101482.44;;;13.25;91.91
17525;BME280;40431;52.198;9.902;2023-05-08T08:16:06;101480.22;;;13.32;90.12
17525;BME280;40431;52.198;9.902;2023-05-08T08:18:33;101482.00;;;13.33;90.99
17525;BME280;40431;52.198;9.902;2023-05-08T08:20:59;101492.72;;;13.36;90.78
17525;BME280;40431;52.198;9.902;2023-05-08T08:23:26;101479.03;;;13.22;90.00
17525;BME280;40431;52.198;9.902;2023-05-08T08:25:52;101488.84;;;13.24;91.31
17525;BME280;40431;52.198;9.902;2023-05-08T08:28:20;101487.81;;;13.43;93.62
17525;BME280;40431;52.198;9.902;2023-05-08T08:30:46;101495.78;;;13.62;92.97
17525;BME280;40431;52.198;9.902;2023-05-08T08:33:13;101485.91;;;13.75;89.56
17525;BME280;40431;52.198;9.902;2023-05-08T08:35:39;101487.63;;;13.92;90.21
17525;BME280;40431;52.198;9.902;2023-05-08T08:38:05;101489.59;;;13.74;88.40
17525;BME280;40431;52.198;9.902;2023-05-08T08:40:32;101486.94;;;13.89;89.37
17525;BME280;40431;52.198;9.902;2023-05-08T08:43:03;101485.22;;;14.02;88.05
17525;BME280;40431;52.198;9.902;2023-05-08T08:45:31;101479.22;;;14.11;85.46
17525;BME280;40431;52.198;9.902;2023-05-08T08:47:59;101470.06;;;14.12;85.79
17525;BME280;40431;52.198;9.902;2023-05-08T08:50:29;101477.34;;;14.12;87.42
17525;BME280;40431;52.198;9.902;2023-05-08T08:53:01;101469.28;;;14.25;87.59
17525;BME280;40431;52.198;9.902;2023-05-08T08:55:33;101463.25;;;14.19;85.72
17525;BME280;40431;52.198;9.902;2023-05-08T08:58:16;101474.38;;;14.31;87.35
17525;BME280;40431;52.198;9.902;2023-05-08T09:00:48;101461.34;;;14.36;85.79
17525;BME280;40431;52.198;9.902;2023-05-08T09:03:15;101468.03;;;14.45;87.28
17525;BME280;40431;52.198;9.902;2023-05-08T09:05:42;101469.22;;;14.41;85.36
17525;BME280;40431;52.198;9.902;2023-05-08T09:08:09;101464.44;;;14.44;86.04
17525;BME280;40431;52.198;9.902;2023-05-08T09:10:36;101460.19;;;14.55;86.73
17525;BME280;40431;52.198;9.902;2023-05-08T09:13:03;101458.53;;;14.66;85.78
17525;BME280;40431;52.198;9.902;2023-05-08T09:15:30;101464.97;;;14.80;85.63
17525;BME280;40431;52.198;9.902;2023-05-08T09:17:59;101460.06;;;14.85;82.26
17525;BME280;40431;52.198;9.902;2023-05-08T09:20:27;101459.41;;;14.96;85.88
17525;BME280;40431;52.198;9.902;2023-05-08T09:22:54;101451.94;;;15.12;82.83
17525;BME280;40431;52.198;9.902;2023-05-08T09:25:20;101443.81;;;15.25;83.32
17525;BME280;40431;52.198;9.902;2023-05-08T09:27:47;101434.69;;;15.39;81.84
17525;BME280;40431;52.198;9.902;2023-05-08T09:30:13;101441.41;;;15.61;83.57
17525;BME280;40431;52.198;9.902;2023-05-08T09:32:41;101438.50;;;15.77;82.08
17525;BME280;40431;52.198;9.902;2023-05-08T09:35:11;101437.81;;;15.88;81.19
17525;BME280;40431;52.198;9.902;2023-05-08T09:37:38;101430.81;;;15.96;79.03
17525;BME280;40431;52.198;9.902;2023-05-08T09:40:15;101431.81;;;16.08;80.61
17525;BME280;40431;52.198;9.902;2023-05-08T09:42:42;101429.63;;;16.26;80.24
17525;BME280;40431;52.198;9.902;2023-05-08T09:45:09;101432.34;;;16.39;79.20
17525;BME280;40431;52.198;9.902;2023-05-08T09:47:36;101427.97;;;16.49;81.15
17525;BME280;40431;52.198;9.902;2023-05-08T09:50:05;101443.63;;;16.60;77.13
17525;BME280;40431;52.198;9.902;2023-05-08T09:52:34;101440.34;;;16.68;78.97
17525;BME280;40431;52.198;9.902;2023-05-08T09:55:02;101436.59;;;16.69;74.30
17525;BME280;40431;52.198;9.902;2023-05-08T09:57:31;101434.19;;;16.77;75.28
17525;BME280;40431;52.198;9.902;2023-05-08T10:00:03;101435.72;;;16.94;76.64
17525;BME280;40431;52.198;9.902;2023-05-08T10:02:30;101432.81;;;17.09;74.43
17525;BME280;40431;52.198;9.902;2023-05-08T10:04:56;101425.91;;;17.03;72.60
17525;BME280;40431;52.198;9.902;2023-05-08T10:07:27;101429.66;;;17.02;72.22
17525;BME280;40431;52.198;9.902;2023-05-08T10:09:59;101418.59;;;17.03;71.31
17525;BME280;40431;52.198;9.902;2023-05-08T10:12:26;101415.50;;;17.08;73.58
17525;BME280;40431;52.198;9.902;2023-05-08T10:14:53;101413.78;;;17.07;71.36
17525;BME280;40431;52.198;9.902;2023-05-08T10:17:24;101415.03;;;17.14;72.46
17525;BME280;40431;52.198;9.902;2023-05-08T10:19:57;101410.75;;;17.23;72.12
17525;BME280;40431;52.198;9.902;2023-05-08T10:22:24;101403.53;;;17.33;70.41
17525;BME280;40431;52.198;9.902;2023-05-08T10:24:55;101402.84;;;17.18;69.76
17525;BME280;40431;52.198;9.902;2023-05-08T10:27:29;101399.88;;;17.22;69.10
17525;BME280;40431;52.198;9.902;2023-05-08T10:30:00;101399.28;;;17.05;70.60
17525;BME280;40431;52.198;9.902;2023-05-08T10:32:27;101401.25;;;17.03;71.09
17525;BME280;40431;52.198;9.902;2023-05-08T10:34:58;101396.16;;;16.98;72.23
17525;BME280;40431;52.198;9.902;2023-05-08T10:37:28;101401.25;;;17.03;71.96
17525;BME280;40431;52.198;9.902;2023-05-08T10:39:56;101389.19;;;17.06;72.44
17525;BME280;40431;52.198;9.902;2023-05-08T10:42:24;101388.03;;;17.21;72.79
17525;BME280;40431;52.198;9.902;2023-05-08T10:44:51;101392.59;;;17.09;71.06
17525;BME280;40431;52.198;9.902;2023-05-08T10:47:23;101387.47;;;17.05;72.44
17525;BME280;40431;52.198;9.902;2023-05-08T10:49:57;101390.91;;;17.19;71.85
17525;BME280;40431;52.198;9.902;2023-05-08T10:52:31;101396.72;;;17.15;71.69
17525;BME280;40431;52.198;9.902;2023-05-08T10:55:18;101388.81;;;17.23;72.77
17525;BME280;40431;52.198;9.902;2023-05-08T10:58:02;101388.69;;;17.25;72.75
17525;BME280;40431;52.198;9.902;2023-05-08T11:00:31;101389.25;;;17.41;71.65
17525;BME280;40431;52.198;9.902;2023-05-08T11:03:04;101379.94;;;17.44;71.97
17525;BME280;40431;52.198;9.902;2023-05-08T11:05:44;101386.22;;;17.57;72.91
17525;BME280;40431;52.198;9.902;2023-05-08T11:08:14;101389.44;;;17.51;70.24
17525;BME280;40431;52.198;9.902;2023-05-08T11:10:41;101385.53;;;17.42;72.41
17525;BME280;40431;52.198;9.902;2023-05-08T11:13:10;101385.78;;;17.39;70.68
17525;BME280;40431;52.198;9.902;2023-05-08T11:15:38;101377.34;;;17.53;71.82
17525;BME280;40431;52.198;9.902;2023-05-08T11:18:05;101380.84;;;17.56;70.27
17525;BME280;40431;52.198;9.902;2023-05-08T11:20:37;101377.50;;;17.63;70.69
17525;BME280;40431;52.198;9.902;2023-05-08T11:23:21;101372.19;;;17.73;69.50
17525;BME280;40431;52.198;9.902;2023-05-08T11:25:57;101369.94;;;17.78;71.13
17525;BME280;40431;52.198;9.902;2023-05-08T11:28:25;101368.97;;;17.91;70.99
17525;BME280;40431;52.198;9.902;2023-05-08T11:30:53;101373.59;;;17.90;69.14
17525;BME280;40431;52.198;9.902;2023-05-08T11:33:21;101363.28;;;17.94;69.74
17525;BME280;40431;52.198;9.902;2023-05-08T11:35:50;101368.97;;;17.91;67.87
17525;BME280;40431;52.198;9.902;2023-05-08T11:38:19;101363.91;;;17.97;69.68
17525;BME280;40431;52.198;9.902;2023-05-08T11:40:47;101365.00;;;17.95;68.05
17525;BME280;40431;52.198;9.902;2023-05-08T11:46:19;101360.41;;;17.95;67.07
17525;BME280;40431;52.198;9.902;2023-05-08T11:48:46;101357.56;;;17.97;68.74
17525;BME280;40431;52.198;9.902;2023-05-08T11:51:16;101357.28;;;18.00;69.27
17525;BME280;40431;52.198;9.902;2023-05-08T11:53:43;101352.31;;;18.05;67.87
17525;BME280;40431;52.198;9.902;2023-05-08T11:56:09;101357.56;;;18.19;67.83
17525;BME280;40431;52.198;9.902;2023-05-08T11:58:36;101360.81;;;18.25;68.71
17525;BME280;40431;52.198;9.902;2023-05-08T12:01:02;101360.06;;;18.34;67.83
17525;BME280;40431;52.198;9.902;2023-05-08T12:03:30;101366.69;;;18.43;68.60
17525;BME280;40431;52.198;9.902;2023-05-08T12:05:58;101361.81;;;18.58;67.40
17525;BME280;40431;52.198;9.902;2023-05-08T12:08:24;101364.44;;;18.59;66.04
17525;BME280;40431;52.198;9.902;2023-05-08T12:10:52;101375.28;;;18.72;67.61
17525;BME280;40431;52.198;9.902;2023-05-08T12:13:20;101354.53;;;18.79;65.90
17525;BME280;40431;52.198;9.902;2023-05-08T12:15:49;101351.94;;;18.78;64.91
17525;BME280;40431;52.198;9.902;2023-05-08T12:18:17;101364.91;;;18.76;63.14
17525;BME280;40431;52.198;9.902;2023-05-08T12:20:50;101364.53;;;18.69;63.69
17525;BME280;40431;52.198;9.902;2023-05-08T12:23:16;101360.28;;;18.76;65.00
17525;BME280;40431;52.198;9.902;2023-05-08T12:25:43;101361.53;;;18.95;65.90
17525;BME280;40431;52.198;9.902;2023-05-08T12:28:09;101356.53;;;19.00;62.85
17525;BME280;40431;52.198;9.902;2023-05-08T12:30:36;101353.03;;;18.98;65.16
17525;BME280;40431;52.198;9.902;2023-05-08T12:33:03;101348.16;;;19.01;63.07
17525;BME280;40431;52.198;9.902;2023-05-08T12:35:32;101351.78;;;19.02;64.02
17525;BME280;40431;52.198;9.902;2023-05-08T12:38:05;101340.16;;;18.98;62.19
17525;BME280;40431;52.198;9.902;2023-05-08T12:40:33;101353.47;;;19.14;64.76
17525;BME280;40431;52.198;9.902;2023-05-08T12:43:01;101346.94;;;19.27;64.37
17525;BME280;40431;52.198;9.902;2023-05-08T12:45:29;101349.56;;;19.28;62.43
17525;BME280;40431;52.198;9.902;2023-05-08T12:47:59;101355.69;;;19.32;63.41
17525;BME280;40431;52.198;9.902;2023-05-08T12:50:25;101355.09;;;19.49;64.65
17525;BME280;40431;52.198;9.902;2023-05-08T12:53:00;101359.38;;;19.63;62.86
17525;BME280;40431;52.198;9.902;2023-05-08T12:55:29;101356.25;;;19.68;61.75
17525;BME280;40431;52.198;9.902;2023-05-08T12:58:01;101347.19;;;19.56;62.90
17525;BME280;40431;52.198;9.902;2023-05-08T13:00:38;101350.28;;;19.63;62.82
17525;BME280;40431;52.198;9.902;2023-05-08T13:03:06;101349.59;;;19.71;61.46
17525;BME280;40431;52.198;9.902;2023-05-08T13:05:34;101351.22;;;19.73;63.97