sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27226;DHT22;14732;51.074;3.788;2022-12-18T00:01:14;-3.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T00:03:41;-3.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T00:06:06;-3.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T00:08:32;-3.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T00:11:04;-3.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T00:13:30;-3.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T00:15:55;-3.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T00:18:26;-3.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T00:20:51;-3.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T00:23:17;-3.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T00:25:43;-3.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T00:28:08;-3.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T00:30:34;-3.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T00:32:59;-3.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T00:35:25;-3.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T00:37:51;-3.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T00:40:16;-3.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T00:42:42;-3.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T00:45:27;-3.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T00:47:54;-3.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T00:50:20;-3.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T00:52:46;-3.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T00:55:13;-3.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T00:57:39;-3.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T01:00:06;-3.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T01:02:32;-3.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T01:04:58;-3.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T01:07:23;-2.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T01:09:49;-2.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T01:12:15;-2.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T01:14:40;-2.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T01:17:06;-2.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T01:19:32;-2.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T01:21:58;-2.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T01:24:24;-2.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T01:26:49;-2.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T01:29:15;-3.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T01:31:41;-3.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T01:34:06;-3.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T01:36:34;-3.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T01:39:05;-3.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T01:41:32;-3.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T01:47:38;-3.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T01:50:29;-3.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T01:53:00;-3.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T01:55:29;-3.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T01:57:58;-3.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T02:00:25;-3.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T02:02:52;-3.30;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T02:08:23;-3.30;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T02:11:07;-3.30;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T02:13:38;-3.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T02:18:45;-3.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T02:24:13;-3.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T02:26:50;-3.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T02:29:22;-3.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T02:31:54;-3.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T02:34:24;-3.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T02:36:53;-3.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T02:39:21;-4.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T02:41:47;-4.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T02:44:14;-4.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T02:46:46;-4.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T02:52:14;-4.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T02:54:55;-4.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T02:57:42;-4.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T03:00:17;-4.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T03:03:02;-4.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T03:05:42;-4.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T03:08:14;-3.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T03:11:03;-3.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T03:13:36;-3.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T03:16:05;-3.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T03:18:51;-3.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T03:21:26;-3.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T03:23:54;-3.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T03:26:23;-3.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T03:28:57;-3.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T03:31:26;-3.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T03:33:56;-4.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T03:36:23;-4.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T03:38:49;-3.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T03:41:19;-3.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T03:44:16;-3.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T03:46:51;-4.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T03:49:36;-4.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T03:52:17;-4.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T03:54:44;-4.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T03:57:18;-3.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T03:59:46;-3.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T04:02:14;-3.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T04:04:42;-3.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T04:07:09;-3.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T04:09:36;-3.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T04:12:02;-3.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T04:14:28;-3.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T04:16:53;-3.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T04:19:19;-3.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T04:21:44;-3.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T04:24:10;-4.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T04:26:36;-4.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T04:29:02;-4.30;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T04:31:27;-4.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T04:33:53;-4.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T04:36:19;-4.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T04:38:44;-4.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T04:41:13;-4.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T04:43:38;-4.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T04:46:08;-4.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T04:48:34;-4.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T04:51:00;-4.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T04:53:26;-4.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T04:56:06;-4.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T04:58:32;-4.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T05:00:57;-4.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T05:03:23;-4.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T05:05:50;-4.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T05:08:16;-4.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T05:10:42;-4.30;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T05:13:08;-4.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T05:15:33;-3.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T05:18:00;-3.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T05:20:27;-3.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T05:22:53;-4.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T05:25:19;-4.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T05:27:46;-3.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T05:30:12;-3.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T05:32:38;-3.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T05:35:06;-3.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T05:37:32;-4.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T05:39:57;-4.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T05:42:23;-4.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T05:44:49;-4.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T05:47:15;-3.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T05:49:40;-4.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T05:52:06;-4.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T05:54:32;-4.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T05:56:58;-4.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T05:59:23;-4.30;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T06:01:49;-4.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T06:04:15;-4.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T06:06:41;-4.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T06:09:06;-4.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T06:11:35;-4.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T06:14:02;-4.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T06:16:28;-4.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T06:19:01;-4.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T06:21:28;-4.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T06:23:54;-4.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T06:26:20;-4.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T06:28:45;-4.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T06:31:11;-4.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T06:33:38;-4.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T06:36:13;-4.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T06:38:42;-4.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T06:41:17;-4.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T06:43:43;-4.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T06:46:10;-4.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T06:48:35;-4.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T06:51:01;-4.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T06:53:27;-4.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T06:55:59;-4.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T06:58:24;-4.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T07:00:50;-4.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T07:03:17;-4.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T07:05:42;-4.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T07:08:08;-4.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T07:10:40;-4.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T07:13:05;-4.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T07:15:31;-4.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T07:17:56;-4.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T07:20:22;-3.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T07:22:48;-3.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T07:25:13;-3.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T07:27:39;-4.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T07:30:05;-4.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T07:32:31;-4.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T07:34:57;-4.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T07:37:22;-4.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T07:39:48;-4.30;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T07:42:14;-4.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T07:45:01;-4.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T07:47:28;-4.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T07:49:53;-4.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T07:52:20;-4.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T07:54:45;-4.30;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T07:57:14;-4.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T07:59:39;-4.30;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T08:02:05;-4.30;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T08:04:31;-4.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T08:06:57;-4.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T08:09:22;-4.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T08:11:48;-3.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T08:14:13;-3.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T08:16:40;-3.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T08:19:05;-3.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T08:21:31;-3.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T08:23:59;-3.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T08:26:27;-3.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T08:28:57;-2.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T08:31:24;-2.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T08:33:50;-2.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T08:36:16;-2.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T08:38:42;-2.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T08:41:10;-2.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T08:43:36;-2.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T08:46:22;-2.30;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T08:48:51;-2.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T08:51:17;-2.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T08:53:44;-2.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T08:56:10;-2.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T08:58:36;-2.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T09:01:02;-2.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T09:03:28;-2.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T09:05:54;-2.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T09:08:20;-2.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T09:10:48;-2.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T09:13:14;-2.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T09:15:41;-2.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T09:18:08;-2.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T09:20:35;-2.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T09:23:01;-2.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T09:25:29;-2.30;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T09:27:59;-2.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T09:30:24;-2.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T09:32:50;-1.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T09:35:15;-1.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T09:37:41;-1.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T09:40:14;-1.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T09:42:40;-1.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T09:45:11;-1.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T09:47:39;-2.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T09:52:52;-1.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T09:58:15;-1.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T10:00:42;-1.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T10:03:12;-1.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T10:11:05;-1.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T10:13:52;-1.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T10:25:36;-1.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T10:27:36;-1.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T10:30:12;-1.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T10:32:39;-1.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T10:35:08;-1.30;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T10:38:00;-1.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T10:40:26;-1.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T10:43:11;-1.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T10:45:37;-1.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T10:48:03;-0.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T10:50:32;-0.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T10:53:03;-0.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T10:55:39;-1.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T11:03:40;-0.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T11:06:08;-0.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T11:08:35;-0.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T11:11:01;-0.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T11:13:28;-0.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T11:15:55;-0.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T11:18:33;-0.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T11:21:10;-0.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T11:23:51;-0.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T11:26:17;-0.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T11:29:07;-0.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T11:31:33;-0.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T11:36:26;-1.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T11:38:54;-0.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T11:41:32;-0.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T11:44:29;-0.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T11:47:03;-0.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T11:49:33;-0.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T11:52:10;-0.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T11:54:39;-0.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T12:00:20;0.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T12:11:40;1.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T12:14:49;0.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T12:20:35;0.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T12:26:19;0.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T12:34:22;0.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T12:39:19;1.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T12:41:47;1.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T12:44:55;1.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T12:47:35;2.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T12:50:04;2.30;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T12:52:39;2.30;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T12:55:15;2.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T12:57:45;2.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T13:00:15;2.30;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T13:08:11;2.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T13:10:41;2.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T13:13:12;2.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T13:15:50;2.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T13:18:28;2.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T13:25:53;1.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T13:34:22;2.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T13:36:49;2.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T13:41:49;2.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T13:46:50;1.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T13:49:23;1.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T13:51:51;1.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T13:54:32;1.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T13:56:59;1.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T13:59:35;1.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T14:02:13;1.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T14:04:39;1.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T14:07:07;1.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T14:09:39;1.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T14:12:12;1.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T14:14:58;1.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T14:17:24;1.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T14:19:51;2.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T14:22:21;1.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T14:25:26;1.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T14:28:12;1.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T14:30:44;1.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T14:33:13;2.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T14:35:53;2.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T14:38:26;2.30;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T14:40:57;2.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T14:43:23;2.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T14:45:50;2.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T14:48:22;2.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T14:50:59;2.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T14:53:46;2.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T14:56:35;2.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T14:59:13;2.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T15:01:56;2.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T15:07:08;2.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T15:09:35;2.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T15:12:01;2.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T15:14:34;2.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T15:17:05;2.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T15:19:38;2.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T15:22:13;2.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T15:24:42;2.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T15:32:38;2.10;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T15:35:20;2.30;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T15:37:47;2.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T15:40:18;2.30;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T15:42:45;2.30;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T15:45:29;2.30;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T15:47:55;2.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T15:50:21;2.20;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T15:52:49;2.30;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T15:55:20;2.30;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T15:58:06;2.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T16:00:34;2.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T16:03:00;2.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T16:05:27;2.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T16:07:53;2.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T16:10:19;2.40;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T16:12:45;2.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T16:15:13;2.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T16:17:40;2.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T16:20:16;2.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T16:22:43;2.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T16:27:42;2.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T16:30:16;2.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T16:32:43;2.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T16:35:13;2.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T16:37:39;2.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T16:40:11;2.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T16:42:38;2.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T16:45:07;2.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T16:47:33;2.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T16:49:59;2.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T16:52:25;2.50;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T16:54:51;2.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T16:57:19;2.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T16:59:45;2.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T17:02:21;2.60;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T17:04:47;2.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T17:07:14;2.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T17:09:40;2.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T17:12:07;2.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T17:14:33;2.70;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T17:16:59;2.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T17:19:26;2.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T17:21:52;2.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T17:24:19;2.90;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T17:26:45;3.00;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T17:29:18;2.80;99.90
27226;DHT22;14732;51.074;3.788;2022-12-18T17:31:45;2.80;99.90