sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14253;BME280;7210;51.502;10.722;2023-02-13T00:01:05;101851.78;;;6.46;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T00:03:38;101857.88;;;6.46;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T00:06:06;101847.13;;;6.40;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T00:08:33;101846.28;;;6.39;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T00:11:00;101865.63;;;6.48;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T00:13:28;101859.38;;;6.49;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T00:15:56;101856.91;;;6.47;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T00:18:25;101844.50;;;6.40;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T00:21:04;101858.69;;;6.47;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T00:23:33;101858.00;;;6.45;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T00:26:06;101853.72;;;6.44;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T00:28:34;101852.06;;;6.43;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T00:31:05;101850.56;;;6.40;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T00:33:37;101845.84;;;6.44;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T00:36:11;101845.97;;;6.42;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T00:38:40;101844.63;;;6.38;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T00:41:09;101839.06;;;6.41;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T00:43:37;101846.81;;;6.43;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T00:46:05;101845.16;;;6.42;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T00:48:37;101852.38;;;6.40;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T00:51:07;101843.78;;;6.38;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T00:53:36;101843.78;;;6.38;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T00:56:06;101853.63;;;6.36;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T00:58:35;101859.84;;;6.35;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T01:01:02;101849.47;;;6.33;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T01:03:30;101848.66;;;6.33;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T01:05:58;101853.22;;;6.31;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T01:08:32;101852.53;;;6.29;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T01:11:00;101856.28;;;6.26;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T01:13:28;101850.19;;;6.26;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T01:15:55;101841.66;;;6.24;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T01:18:22;101846.91;;;6.24;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T01:20:59;101847.03;;;6.22;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T01:23:31;101851.63;;;6.20;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T01:25:59;101852.56;;;6.19;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T01:28:27;101857.00;;;6.19;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T01:30:55;101841.13;;;6.11;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T01:33:25;101844.84;;;6.18;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T01:36:06;101847.47;;;6.18;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T01:38:35;101851.06;;;6.17;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T01:41:02;101846.09;;;6.14;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T01:43:48;101852.31;;;6.13;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T01:46:27;101851.63;;;6.11;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T01:49:02;101845.69;;;6.09;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T01:51:33;101839.75;;;6.07;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T01:54:07;101828.44;;;5.97;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T01:56:42;101837.28;;;6.05;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T01:59:16;101836.44;;;6.05;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T02:01:47;101826.50;;;5.99;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T02:04:20;101835.09;;;6.01;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T02:06:54;101835.47;;;6.06;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T02:09:38;101843.34;;;6.06;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T02:12:22;101834.22;;;6.10;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T02:14:52;101829.09;;;6.08;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T02:17:24;101826.78;;;6.05;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T02:20:09;101819.59;;;5.98;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T02:23:34;101828.16;;;6.00;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T02:26:55;101822.34;;;5.96;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T02:30:24;101828.75;;;5.94;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T02:33:15;101823.19;;;5.97;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T02:35:58;101824.72;;;5.99;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T02:38:49;101822.91;;;6.00;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T02:41:38;101815.44;;;5.95;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T02:44:31;101820.97;;;6.02;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T02:47:17;101818.50;;;6.00;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T02:50:33;101815.19;;;5.98;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T02:53:28;101807.47;;;5.87;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T02:56:06;101796.72;;;5.81;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T02:58:42;101814.91;;;5.92;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T03:01:32;101798.63;;;5.79;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T03:04:25;101818.25;;;5.94;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T03:07:40;101817.28;;;5.95;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T03:10:24;101820.44;;;5.98;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T03:13:14;101813.25;;;5.91;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T03:18:57;101815.19;;;5.89;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T03:21:49;101812.72;;;5.87;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T03:24:47;101816.31;;;5.86;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T03:27:30;101819.06;;;5.85;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T03:30:50;101821.69;;;5.85;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T03:33:42;101820.03;;;5.84;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T03:36:24;101821.84;;;5.83;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T03:39:19;101822.81;;;5.82;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T03:41:57;101823.81;;;5.81;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T03:44:33;101826.25;;;5.83;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T03:47:05;101826.25;;;5.83;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T03:49:40;101833.16;;;5.84;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T03:52:34;101830.84;;;5.81;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T03:55:09;101832.63;;;5.80;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T03:58:08;101830.13;;;5.79;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T04:00:59;101838.72;;;5.81;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T04:03:33;101837.88;;;5.80;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T04:06:08;101830.00;;;5.80;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T04:08:37;101833.44;;;5.81;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T04:11:13;101830.00;;;5.80;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T04:13:49;101838.72;;;5.81;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T04:16:22;101839.53;;;5.81;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T04:18:55;101834.53;;;5.78;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T04:21:24;101839.69;;;5.80;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T04:23:51;101835.38;;;5.79;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T04:26:22;101833.44;;;5.81;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T04:28:51;101838.41;;;5.84;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T04:31:18;101836.75;;;5.83;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T04:33:45;101841.03;;;5.84;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T04:36:12;101830.84;;;5.81;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T04:38:42;101835.09;;;5.82;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T04:41:10;101837.88;;;5.80;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T04:43:43;101840.34;;;5.82;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T04:46:11;101838.72;;;5.81;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T04:48:38;101832.63;;;5.80;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T04:51:06;101832.75;;;5.79;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T04:53:33;101827.50;;;5.79;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T04:56:00;101828.47;;;5.78;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T04:58:27;101824.88;;;5.79;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T05:00:54;101819.75;;;5.77;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T05:03:23;101824.16;;;5.77;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T05:05:54;101828.22;;;5.81;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T05:08:22;101827.38;;;5.80;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T05:10:49;101821.31;;;5.80;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T05:13:16;101824.88;;;5.79;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T05:15:46;101820.34;;;5.81;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T05:18:14;101821.53;;;5.77;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T05:20:42;101814.94;;;5.73;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T05:23:13;101819.34;;;5.72;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T05:25:49;101821.16;;;5.72;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T05:28:16;101822.13;;;5.71;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T05:31:00;101816.88;;;5.71;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T05:33:27;101822.13;;;5.71;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T05:35:56;101818.38;;;5.73;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T05:38:23;101816.88;;;5.71;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T05:40:51;101823.47;;;5.75;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T05:43:18;101819.22;;;5.74;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T05:45:46;101826.53;;;5.70;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T05:48:13;101818.94;;;5.67;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T05:50:40;101819.94;;;5.66;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T05:53:09;101826.28;;;5.64;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T05:55:37;101826.28;;;5.64;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T05:58:04;101824.88;;;5.60;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T06:00:34;101833.72;;;5.59;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T06:03:01;101823.53;;;5.56;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T06:05:28;101828.22;;;5.52;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T06:07:55;101828.34;;;5.51;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T06:10:24;101824.38;;;5.47;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T06:12:51;101831.25;;;5.48;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T06:15:19;101832.06;;;5.48;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T06:17:46;101836.50;;;5.48;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T06:20:13;101835.13;;;5.44;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T06:22:40;101836.38;;;5.40;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T06:25:07;101833.75;;;5.40;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T06:27:36;101835.41;;;5.41;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T06:30:03;101824.47;;;5.36;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T06:32:30;101822.53;;;5.38;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T06:34:58;101829.59;;;5.47;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T06:37:25;101832.91;;;5.49;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T06:39:52;101825.03;;;5.39;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T06:42:19;101817.59;;;5.35;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T06:44:48;101797.69;;;5.23;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T06:47:15;101808.34;;;5.31;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T06:49:42;101805.03;;;5.29;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T06:52:09;101804.75;;;5.32;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T06:54:36;101802.81;;;5.34;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T06:57:04;101798.97;;;5.28;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T06:59:31;101794.81;;;5.26;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T07:01:59;101796.75;;;5.24;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T07:04:27;101795.91;;;5.23;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T07:06:54;101789.84;;;5.23;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T07:09:24;101798.66;;;5.22;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T07:11:53;101789.84;;;5.23;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T07:14:22;101791.22;;;5.27;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T07:16:50;101782.69;;;5.25;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T07:19:25;101782.69;;;5.25;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T07:21:52;101786.94;;;5.26;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T07:24:19;101780.72;;;5.27;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T07:26:47;101786.28;;;5.24;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T07:29:15;101783.34;;;5.27;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T07:31:42;101788.59;;;5.27;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T07:34:09;101778.00;;;5.28;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T07:36:38;101785.13;;;5.26;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T07:39:05;101787.63;;;5.28;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T07:41:32;101787.09;;;5.34;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T07:44:00;101787.63;;;5.37;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T07:46:27;101795.09;;;5.42;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T07:48:54;101797.56;;;5.43;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T07:51:21;101798.13;;;5.47;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T07:53:51;101798.25;;;5.45;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T07:56:18;101797.28;;;5.46;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T07:58:45;101787.22;;;5.42;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T08:01:15;101786.25;;;5.43;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T08:03:47;101781.00;;;5.43;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T08:06:17;101778.38;;;5.43;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T08:08:45;101775.75;;;5.43;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T08:11:23;101766.66;;;5.37;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T08:14:11;101779.78;;;5.47;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T08:16:43;101776.44;;;5.45;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T08:19:12;101777.69;;;5.50;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T08:21:40;101789.00;;;5.60;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T08:24:09;101789.38;;;5.65;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T08:26:39;101778.50;;;5.60;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T08:29:06;101784.56;;;5.61;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T08:31:35;101768.44;;;5.56;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T08:34:02;101766.59;;;5.56;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T08:36:30;101768.81;;;5.61;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T08:38:57;101773.50;;;5.67;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T08:41:25;101779.28;;;5.70;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T08:43:54;101777.91;;;5.76;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T08:46:21;101776.69;;;5.80;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T08:48:49;101777.22;;;5.83;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T08:51:16;101766.31;;;5.88;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T08:53:43;101770.00;;;5.95;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T08:56:10;101769.59;;;5.99;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T08:58:38;101774.81;;;6.09;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T09:01:07;101777.91;;;6.22;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T09:03:35;101765.06;;;6.19;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T09:06:03;101756.53;;;6.17;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T09:08:30;101756.53;;;6.17;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T09:11:00;101760.63;;;6.19;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T09:13:28;101738.72;;;6.11;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T09:16:03;101748.25;;;6.12;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T09:18:32;101737.44;;;6.15;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T09:21:01;101755.56;;;6.35;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T09:23:30;101754.88;;;6.43;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T09:25:59;101751.94;;;6.46;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T09:28:28;101739.53;;;6.38;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T09:30:55;101738.78;;;6.28;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T09:33:23;101738.47;;;6.31;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T09:35:52;101735.72;;;6.33;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T09:38:19;101735.41;;;6.36;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T09:40:50;101742.25;;;6.46;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T09:43:27;101745.56;;;6.48;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T09:46:00;101745.28;;;6.51;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T09:48:35;101735.72;;;6.50;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T09:51:05;101735.59;;;6.52;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T09:53:49;101731.97;;;6.53;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T09:56:26;101728.97;;;6.48;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T09:59:05;101726.72;;;6.53;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T10:01:46;101725.59;;;6.55;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T10:04:30;101722.84;;;6.57;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T10:07:27;101719.22;;;6.58;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T10:10:09;101715.03;;;6.65;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T10:13:02;101707.06;;;6.57;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T10:15:42;101711.72;;;6.63;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T10:18:18;101708.78;;;6.66;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T10:20:52;101703.31;;;6.59;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T10:23:28;101697.63;;;6.64;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T10:26:16;101695.97;;;6.63;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T10:28:56;101699.53;;;6.62;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T10:31:45;101694.59;;;6.59;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T10:34:24;101693.63;;;6.60;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T10:36:54;101700.91;;;6.66;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T10:39:25;101697.63;;;6.64;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T10:42:01;101692.19;;;6.65;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T10:44:48;101688.75;;;6.65;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T10:50:37;101684.53;;;6.72;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T10:53:18;101689.63;;;6.73;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T10:56:07;101693.09;;;6.74;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T10:59:03;101696.13;;;6.79;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T11:01:39;101685.59;;;6.79;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T11:04:12;101683.63;;;6.81;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T11:06:43;101678.91;;;6.84;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T11:09:12;101679.03;;;6.83;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T11:11:42;101683.31;;;6.84;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T11:14:14;101679.44;;;6.88;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T11:16:56;101680.47;;;6.95;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T11:19:38;101679.19;;;6.99;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T11:22:11;101679.19;;;6.99;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T11:24:41;101674.59;;;7.01;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T11:27:26;101682.06;;;7.05;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T11:29:56;101681.22;;;7.05;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T11:32:26;101678.44;;;7.06;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T11:34:54;101675.94;;;7.05;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T11:37:25;101682.25;;;7.12;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T11:39:55;101688.38;;;7.20;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T11:42:31;101678.84;;;7.19;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T11:45:05;101683.81;;;7.22;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T11:47:37;101689.28;;;7.28;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T11:50:20;101681.66;;;7.18;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T11:52:58;101681.94;;;7.15;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T11:55:31;101687.19;;;7.15;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T11:58:02;101691.00;;;7.20;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T12:00:35;101701.78;;;7.27;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T12:03:29;101701.69;;;7.36;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T12:06:05;101670.94;;;7.19;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T12:08:36;101687.53;;;7.37;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T12:11:18;101678.94;;;7.35;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T12:13:50;101677.47;;;7.32;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T12:16:29;101680.63;;;7.36;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T12:19:04;101676.50;;;7.33;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T12:21:58;101684.78;;;7.46;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T12:25:09;101666.81;;;7.42;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T12:27:52;101672.59;;;7.45;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T12:30:50;101682.72;;;7.58;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T12:33:43;101669.88;;;7.55;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T12:36:18;101671.00;;;7.52;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T12:39:08;101671.84;;;7.53;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T12:41:53;101661.47;;;7.51;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T12:45:10;101664.00;;;7.61;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T12:48:07;101662.03;;;7.63;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T12:50:51;101651.50;;;7.63;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T12:53:52;101644.41;;;7.55;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T12:56:49;101650.09;;;7.51;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T12:59:35;101661.84;;;7.56;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T13:02:42;101668.41;;;7.60;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T13:05:31;101662.97;;;7.54;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T13:08:31;101654.19;;;7.45;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T13:11:18;101664.72;;;7.45;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T13:14:00;101675.66;;;7.58;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T13:16:41;101687.88;;;7.67;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T13:19:25;101692.38;;;7.75;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T13:22:03;101690.59;;;7.83;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T13:24:47;101699.03;;;7.95;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T13:27:21;101702.72;;;8.10;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T13:29:56;101683.25;;;7.95;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T13:32:27;101683.09;;;7.96;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T13:34:57;101691.00;;;7.96;100.00
14253;BME280;7210;51.502;10.722;2023-02-13T13:37:33;101699.22;;;8.01;100.00