sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34317;SDS011;20582;52.196;20.952;2023-07-02T00:01:02;39.63;;;26.75;;
34317;SDS011;20582;52.196;20.952;2023-07-02T00:03:28;39.17;;;25.80;;
34317;SDS011;20582;52.196;20.952;2023-07-02T00:05:55;38.97;;;25.27;;
34317;SDS011;20582;52.196;20.952;2023-07-02T00:08:22;38.95;;;26.70;;
34317;SDS011;20582;52.196;20.952;2023-07-02T00:10:48;39.10;;;26.23;;
34317;SDS011;20582;52.196;20.952;2023-07-02T00:13:14;39.50;;;26.15;;
34317;SDS011;20582;52.196;20.952;2023-07-02T00:15:41;40.90;;;24.58;;
34317;SDS011;20582;52.196;20.952;2023-07-02T00:18:07;39.15;;;25.13;;
34317;SDS011;20582;52.196;20.952;2023-07-02T00:20:33;40.67;;;26.48;;
34317;SDS011;20582;52.196;20.952;2023-07-02T00:23:05;37.95;;;25.10;;
34317;SDS011;20582;52.196;20.952;2023-07-02T00:25:33;38.00;;;25.67;;
34317;SDS011;20582;52.196;20.952;2023-07-02T00:27:59;37.53;;;25.95;;
34317;SDS011;20582;52.196;20.952;2023-07-02T00:30:25;36.13;;;25.23;;
34317;SDS011;20582;52.196;20.952;2023-07-02T00:32:51;37.60;;;25.13;;
34317;SDS011;20582;52.196;20.952;2023-07-02T00:35:17;45.03;;;26.38;;
34317;SDS011;20582;52.196;20.952;2023-07-02T00:37:43;40.25;;;26.52;;
34317;SDS011;20582;52.196;20.952;2023-07-02T00:40:09;39.63;;;26.27;;
34317;SDS011;20582;52.196;20.952;2023-07-02T00:42:35;40.03;;;26.38;;
34317;SDS011;20582;52.196;20.952;2023-07-02T00:45:01;39.70;;;25.33;;
34317;SDS011;20582;52.196;20.952;2023-07-02T00:47:28;43.80;;;27.27;;
34317;SDS011;20582;52.196;20.952;2023-07-02T00:49:54;38.47;;;26.88;;
34317;SDS011;20582;52.196;20.952;2023-07-02T00:52:20;38.90;;;26.80;;
34317;SDS011;20582;52.196;20.952;2023-07-02T00:54:48;38.88;;;26.38;;
34317;SDS011;20582;52.196;20.952;2023-07-02T00:57:14;40.00;;;27.38;;
34317;SDS011;20582;52.196;20.952;2023-07-02T00:59:40;39.17;;;27.05;;
34317;SDS011;20582;52.196;20.952;2023-07-02T01:02:06;38.85;;;25.85;;
34317;SDS011;20582;52.196;20.952;2023-07-02T01:04:32;39.00;;;26.55;;
34317;SDS011;20582;52.196;20.952;2023-07-02T01:06:58;37.88;;;26.38;;
34317;SDS011;20582;52.196;20.952;2023-07-02T01:09:24;39.90;;;26.05;;
34317;SDS011;20582;52.196;20.952;2023-07-02T01:11:54;40.00;;;26.85;;
34317;SDS011;20582;52.196;20.952;2023-07-02T01:16:46;39.83;;;25.88;;
34317;SDS011;20582;52.196;20.952;2023-07-02T01:19:17;41.90;;;26.23;;
34317;SDS011;20582;52.196;20.952;2023-07-02T01:21:44;39.80;;;27.60;;
34317;SDS011;20582;52.196;20.952;2023-07-02T01:24:10;43.35;;;26.15;;
34317;SDS011;20582;52.196;20.952;2023-07-02T01:26:37;39.15;;;27.23;;
34317;SDS011;20582;52.196;20.952;2023-07-02T01:29:19;39.28;;;26.60;;
34317;SDS011;20582;52.196;20.952;2023-07-02T01:31:46;40.65;;;26.73;;
34317;SDS011;20582;52.196;20.952;2023-07-02T01:34:12;43.17;;;26.88;;
34317;SDS011;20582;52.196;20.952;2023-07-02T01:36:38;40.90;;;26.70;;
34317;SDS011;20582;52.196;20.952;2023-07-02T01:39:04;39.92;;;26.77;;
34317;SDS011;20582;52.196;20.952;2023-07-02T01:41:44;43.03;;;27.55;;
34317;SDS011;20582;52.196;20.952;2023-07-02T01:44:10;38.63;;;26.67;;
34317;SDS011;20582;52.196;20.952;2023-07-02T01:46:36;41.08;;;26.80;;
34317;SDS011;20582;52.196;20.952;2023-07-02T01:49:02;44.92;;;26.95;;
34317;SDS011;20582;52.196;20.952;2023-07-02T01:51:28;41.28;;;26.95;;
34317;SDS011;20582;52.196;20.952;2023-07-02T01:53:54;41.08;;;27.40;;
34317;SDS011;20582;52.196;20.952;2023-07-02T01:56:20;37.83;;;24.95;;
34317;SDS011;20582;52.196;20.952;2023-07-02T01:58:45;40.78;;;26.42;;
34317;SDS011;20582;52.196;20.952;2023-07-02T02:01:11;38.75;;;25.35;;
34317;SDS011;20582;52.196;20.952;2023-07-02T02:03:37;36.53;;;25.33;;
34317;SDS011;20582;52.196;20.952;2023-07-02T02:06:03;39.53;;;26.08;;
34317;SDS011;20582;52.196;20.952;2023-07-02T02:08:29;36.83;;;24.58;;
34317;SDS011;20582;52.196;20.952;2023-07-02T02:10:55;40.60;;;26.48;;
34317;SDS011;20582;52.196;20.952;2023-07-02T02:13:21;39.13;;;24.48;;
34317;SDS011;20582;52.196;20.952;2023-07-02T02:15:47;37.10;;;25.42;;
34317;SDS011;20582;52.196;20.952;2023-07-02T02:18:13;34.75;;;24.20;;
34317;SDS011;20582;52.196;20.952;2023-07-02T02:20:39;36.70;;;24.85;;
34317;SDS011;20582;52.196;20.952;2023-07-02T02:23:05;34.65;;;24.73;;
34317;SDS011;20582;52.196;20.952;2023-07-02T02:25:31;34.35;;;24.25;;
34317;SDS011;20582;52.196;20.952;2023-07-02T02:27:57;36.60;;;24.52;;
34317;SDS011;20582;52.196;20.952;2023-07-02T02:30:23;39.67;;;24.33;;
34317;SDS011;20582;52.196;20.952;2023-07-02T02:32:49;34.67;;;23.35;;
34317;SDS011;20582;52.196;20.952;2023-07-02T02:35:15;34.85;;;23.88;;
34317;SDS011;20582;52.196;20.952;2023-07-02T02:37:41;35.25;;;24.23;;
34317;SDS011;20582;52.196;20.952;2023-07-02T02:40:07;34.80;;;23.50;;
34317;SDS011;20582;52.196;20.952;2023-07-02T02:42:36;37.95;;;25.20;;
34317;SDS011;20582;52.196;20.952;2023-07-02T02:45:02;40.00;;;24.52;;
34317;SDS011;20582;52.196;20.952;2023-07-02T02:47:28;36.28;;;23.75;;
34317;SDS011;20582;52.196;20.952;2023-07-02T02:49:54;35.85;;;24.33;;
34317;SDS011;20582;52.196;20.952;2023-07-02T02:52:20;36.72;;;23.85;;
34317;SDS011;20582;52.196;20.952;2023-07-02T02:54:46;35.15;;;22.98;;
34317;SDS011;20582;52.196;20.952;2023-07-02T02:57:12;36.58;;;23.95;;
34317;SDS011;20582;52.196;20.952;2023-07-02T02:59:38;33.78;;;24.27;;
34317;SDS011;20582;52.196;20.952;2023-07-02T03:02:04;33.50;;;23.05;;
34317;SDS011;20582;52.196;20.952;2023-07-02T03:04:30;33.13;;;21.42;;
34317;SDS011;20582;52.196;20.952;2023-07-02T03:06:56;32.80;;;22.92;;
34317;SDS011;20582;52.196;20.952;2023-07-02T03:09:22;32.08;;;22.10;;
34317;SDS011;20582;52.196;20.952;2023-07-02T03:11:48;33.35;;;21.17;;
34317;SDS011;20582;52.196;20.952;2023-07-02T03:14:14;32.35;;;22.55;;
34317;SDS011;20582;52.196;20.952;2023-07-02T03:16:40;29.83;;;20.73;;
34317;SDS011;20582;52.196;20.952;2023-07-02T03:19:07;34.35;;;21.38;;
34317;SDS011;20582;52.196;20.952;2023-07-02T03:21:33;31.15;;;20.48;;
34317;SDS011;20582;52.196;20.952;2023-07-02T03:23:59;32.30;;;20.83;;
34317;SDS011;20582;52.196;20.952;2023-07-02T03:26:25;28.40;;;20.38;;
34317;SDS011;20582;52.196;20.952;2023-07-02T03:28:51;33.42;;;20.13;;
34317;SDS011;20582;52.196;20.952;2023-07-02T03:31:17;32.80;;;21.15;;
34317;SDS011;20582;52.196;20.952;2023-07-02T03:33:43;33.17;;;20.23;;
34317;SDS011;20582;52.196;20.952;2023-07-02T03:36:09;28.70;;;20.38;;
34317;SDS011;20582;52.196;20.952;2023-07-02T03:38:35;29.85;;;19.95;;
34317;SDS011;20582;52.196;20.952;2023-07-02T03:41:01;28.83;;;19.60;;
34317;SDS011;20582;52.196;20.952;2023-07-02T03:43:27;29.80;;;19.02;;
34317;SDS011;20582;52.196;20.952;2023-07-02T03:45:52;27.80;;;18.50;;
34317;SDS011;20582;52.196;20.952;2023-07-02T03:48:18;25.00;;;18.70;;
34317;SDS011;20582;52.196;20.952;2023-07-02T03:50:46;24.83;;;18.45;;
34317;SDS011;20582;52.196;20.952;2023-07-02T03:53:12;28.73;;;18.17;;
34317;SDS011;20582;52.196;20.952;2023-07-02T03:55:38;27.27;;;17.95;;
34317;SDS011;20582;52.196;20.952;2023-07-02T03:58:05;25.95;;;17.92;;
34317;SDS011;20582;52.196;20.952;2023-07-02T04:00:31;24.65;;;17.40;;
34317;SDS011;20582;52.196;20.952;2023-07-02T04:02:57;25.92;;;17.25;;
34317;SDS011;20582;52.196;20.952;2023-07-02T04:05:23;24.15;;;16.80;;
34317;SDS011;20582;52.196;20.952;2023-07-02T04:07:49;26.58;;;16.35;;
34317;SDS011;20582;52.196;20.952;2023-07-02T04:10:15;24.33;;;16.23;;
34317;SDS011;20582;52.196;20.952;2023-07-02T04:12:41;27.83;;;16.88;;
34317;SDS011;20582;52.196;20.952;2023-07-02T04:15:07;23.25;;;15.73;;
34317;SDS011;20582;52.196;20.952;2023-07-02T04:17:33;20.40;;;15.07;;
34317;SDS011;20582;52.196;20.952;2023-07-02T04:19:59;20.90;;;15.30;;
34317;SDS011;20582;52.196;20.952;2023-07-02T04:22:25;27.13;;;16.38;;
34317;SDS011;20582;52.196;20.952;2023-07-02T04:24:51;24.80;;;15.15;;
34317;SDS011;20582;52.196;20.952;2023-07-02T04:27:17;21.77;;;15.15;;
34317;SDS011;20582;52.196;20.952;2023-07-02T04:29:44;25.50;;;14.88;;
34317;SDS011;20582;52.196;20.952;2023-07-02T04:32:10;20.40;;;14.82;;
34317;SDS011;20582;52.196;20.952;2023-07-02T04:34:36;22.48;;;14.88;;
34317;SDS011;20582;52.196;20.952;2023-07-02T04:37:03;20.27;;;13.80;;
34317;SDS011;20582;52.196;20.952;2023-07-02T04:39:29;20.88;;;14.10;;
34317;SDS011;20582;52.196;20.952;2023-07-02T04:41:55;22.02;;;14.45;;
34317;SDS011;20582;52.196;20.952;2023-07-02T04:44:21;22.33;;;13.95;;
34317;SDS011;20582;52.196;20.952;2023-07-02T04:46:54;21.30;;;14.38;;
34317;SDS011;20582;52.196;20.952;2023-07-02T04:49:20;20.48;;;13.70;;
34317;SDS011;20582;52.196;20.952;2023-07-02T04:51:46;21.85;;;14.00;;
34317;SDS011;20582;52.196;20.952;2023-07-02T04:54:12;21.45;;;14.23;;
34317;SDS011;20582;52.196;20.952;2023-07-02T04:56:37;20.65;;;13.30;;
34317;SDS011;20582;52.196;20.952;2023-07-02T04:59:03;19.08;;;13.25;;
34317;SDS011;20582;52.196;20.952;2023-07-02T05:01:29;18.25;;;12.50;;
34317;SDS011;20582;52.196;20.952;2023-07-02T05:03:55;18.80;;;13.05;;
34317;SDS011;20582;52.196;20.952;2023-07-02T05:06:21;19.05;;;12.75;;
34317;SDS011;20582;52.196;20.952;2023-07-02T05:08:47;22.33;;;12.70;;
34317;SDS011;20582;52.196;20.952;2023-07-02T05:11:13;23.20;;;11.95;;
34317;SDS011;20582;52.196;20.952;2023-07-02T05:13:39;18.90;;;11.63;;
34317;SDS011;20582;52.196;20.952;2023-07-02T05:16:05;17.52;;;11.38;;
34317;SDS011;20582;52.196;20.952;2023-07-02T05:18:31;18.17;;;10.90;;
34317;SDS011;20582;52.196;20.952;2023-07-02T05:20:57;18.15;;;10.65;;
34317;SDS011;20582;52.196;20.952;2023-07-02T05:23:23;16.45;;;10.90;;
34317;SDS011;20582;52.196;20.952;2023-07-02T05:25:49;18.08;;;11.32;;
34317;SDS011;20582;52.196;20.952;2023-07-02T05:28:15;17.25;;;10.50;;
34317;SDS011;20582;52.196;20.952;2023-07-02T05:30:41;17.95;;;9.68;;
34317;SDS011;20582;52.196;20.952;2023-07-02T05:33:07;17.90;;;10.73;;
34317;SDS011;20582;52.196;20.952;2023-07-02T05:35:32;15.40;;;10.20;;
34317;SDS011;20582;52.196;20.952;2023-07-02T05:37:58;21.13;;;10.73;;
34317;SDS011;20582;52.196;20.952;2023-07-02T05:40:24;18.02;;;11.07;;
34317;SDS011;20582;52.196;20.952;2023-07-02T05:42:50;16.50;;;10.10;;
34317;SDS011;20582;52.196;20.952;2023-07-02T05:45:16;18.25;;;10.30;;
34317;SDS011;20582;52.196;20.952;2023-07-02T05:47:42;18.45;;;10.10;;
34317;SDS011;20582;52.196;20.952;2023-07-02T05:50:08;17.50;;;9.95;;
34317;SDS011;20582;52.196;20.952;2023-07-02T05:52:34;15.30;;;9.25;;
34317;SDS011;20582;52.196;20.952;2023-07-02T05:55:00;15.10;;;9.43;;
34317;SDS011;20582;52.196;20.952;2023-07-02T05:57:26;16.67;;;9.75;;
34317;SDS011;20582;52.196;20.952;2023-07-02T05:59:52;15.73;;;10.00;;
34317;SDS011;20582;52.196;20.952;2023-07-02T06:02:18;17.02;;;9.38;;
34317;SDS011;20582;52.196;20.952;2023-07-02T06:04:44;15.85;;;9.25;;
34317;SDS011;20582;52.196;20.952;2023-07-02T06:07:10;14.77;;;8.90;;
34317;SDS011;20582;52.196;20.952;2023-07-02T06:09:36;14.85;;;9.93;;
34317;SDS011;20582;52.196;20.952;2023-07-02T06:12:02;18.58;;;9.55;;
34317;SDS011;20582;52.196;20.952;2023-07-02T06:14:28;16.67;;;9.43;;
34317;SDS011;20582;52.196;20.952;2023-07-02T06:16:54;14.70;;;9.05;;
34317;SDS011;20582;52.196;20.952;2023-07-02T06:19:22;14.60;;;9.63;;
34317;SDS011;20582;52.196;20.952;2023-07-02T06:21:48;18.05;;;9.93;;
34317;SDS011;20582;52.196;20.952;2023-07-02T06:24:14;14.85;;;9.30;;
34317;SDS011;20582;52.196;20.952;2023-07-02T06:26:40;18.20;;;9.57;;
34317;SDS011;20582;52.196;20.952;2023-07-02T06:29:06;16.20;;;9.20;;
34317;SDS011;20582;52.196;20.952;2023-07-02T06:31:32;15.75;;;9.15;;
34317;SDS011;20582;52.196;20.952;2023-07-02T06:33:57;14.68;;;9.30;;
34317;SDS011;20582;52.196;20.952;2023-07-02T06:36:23;16.42;;;9.32;;
34317;SDS011;20582;52.196;20.952;2023-07-02T06:38:49;16.77;;;9.63;;
34317;SDS011;20582;52.196;20.952;2023-07-02T06:41:15;14.30;;;8.75;;
34317;SDS011;20582;52.196;20.952;2023-07-02T06:43:42;16.10;;;9.27;;
34317;SDS011;20582;52.196;20.952;2023-07-02T06:46:11;13.00;;;8.57;;
34317;SDS011;20582;52.196;20.952;2023-07-02T06:48:37;16.02;;;8.43;;
34317;SDS011;20582;52.196;20.952;2023-07-02T06:51:03;13.88;;;8.15;;
34317;SDS011;20582;52.196;20.952;2023-07-02T06:53:29;16.27;;;8.15;;
34317;SDS011;20582;52.196;20.952;2023-07-02T06:55:55;12.18;;;8.05;;
34317;SDS011;20582;52.196;20.952;2023-07-02T06:58:20;15.82;;;8.02;;
34317;SDS011;20582;52.196;20.952;2023-07-02T07:00:46;13.25;;;7.35;;
34317;SDS011;20582;52.196;20.952;2023-07-02T07:03:12;12.48;;;7.38;;
34317;SDS011;20582;52.196;20.952;2023-07-02T07:05:38;13.85;;;7.90;;
34317;SDS011;20582;52.196;20.952;2023-07-02T07:08:04;13.38;;;7.72;;
34317;SDS011;20582;52.196;20.952;2023-07-02T07:10:30;13.85;;;7.93;;
34317;SDS011;20582;52.196;20.952;2023-07-02T07:13:02;14.82;;;7.65;;
34317;SDS011;20582;52.196;20.952;2023-07-02T07:15:33;15.52;;;8.50;;
34317;SDS011;20582;52.196;20.952;2023-07-02T07:18:00;11.10;;;7.20;;
34317;SDS011;20582;52.196;20.952;2023-07-02T07:20:26;14.52;;;7.28;;
34317;SDS011;20582;52.196;20.952;2023-07-02T07:22:52;13.27;;;7.32;;
34317;SDS011;20582;52.196;20.952;2023-07-02T07:25:18;11.77;;;6.70;;
34317;SDS011;20582;52.196;20.952;2023-07-02T07:27:44;11.13;;;6.82;;
34317;SDS011;20582;52.196;20.952;2023-07-02T07:30:10;13.30;;;6.20;;
34317;SDS011;20582;52.196;20.952;2023-07-02T07:32:36;12.23;;;6.95;;
34317;SDS011;20582;52.196;20.952;2023-07-02T07:35:02;12.40;;;6.65;;
34317;SDS011;20582;52.196;20.952;2023-07-02T07:37:28;13.75;;;6.15;;
34317;SDS011;20582;52.196;20.952;2023-07-02T07:39:54;11.45;;;6.63;;
34317;SDS011;20582;52.196;20.952;2023-07-02T07:42:20;11.25;;;5.93;;
34317;SDS011;20582;52.196;20.952;2023-07-02T07:44:46;14.07;;;6.00;;
34317;SDS011;20582;52.196;20.952;2023-07-02T07:47:12;9.85;;;5.60;;
34317;SDS011;20582;52.196;20.952;2023-07-02T07:49:38;10.18;;;6.00;;
34317;SDS011;20582;52.196;20.952;2023-07-02T07:52:04;11.75;;;5.93;;
34317;SDS011;20582;52.196;20.952;2023-07-02T07:54:32;11.25;;;5.50;;
34317;SDS011;20582;52.196;20.952;2023-07-02T07:56:59;12.98;;;6.13;;
34317;SDS011;20582;52.196;20.952;2023-07-02T07:59:25;11.27;;;5.30;;
34317;SDS011;20582;52.196;20.952;2023-07-02T08:01:51;10.80;;;5.28;;
34317;SDS011;20582;52.196;20.952;2023-07-02T08:04:17;9.95;;;5.63;;
34317;SDS011;20582;52.196;20.952;2023-07-02T08:06:43;12.45;;;5.50;;
34317;SDS011;20582;52.196;20.952;2023-07-02T08:09:09;12.00;;;5.90;;
34317;SDS011;20582;52.196;20.952;2023-07-02T08:11:36;10.38;;;5.85;;
34317;SDS011;20582;52.196;20.952;2023-07-02T08:14:02;9.80;;;5.60;;
34317;SDS011;20582;52.196;20.952;2023-07-02T08:16:28;11.30;;;5.95;;
34317;SDS011;20582;52.196;20.952;2023-07-02T08:18:53;14.95;;;5.45;;
34317;SDS011;20582;52.196;20.952;2023-07-02T08:21:19;10.48;;;5.75;;
34317;SDS011;20582;52.196;20.952;2023-07-02T08:23:45;9.52;;;5.18;;
34317;SDS011;20582;52.196;20.952;2023-07-02T08:26:11;11.07;;;5.47;;
34317;SDS011;20582;52.196;20.952;2023-07-02T08:28:39;9.05;;;5.43;;
34317;SDS011;20582;52.196;20.952;2023-07-02T08:31:05;9.05;;;5.20;;
34317;SDS011;20582;52.196;20.952;2023-07-02T08:33:31;11.65;;;5.45;;
34317;SDS011;20582;52.196;20.952;2023-07-02T08:35:57;9.20;;;5.55;;
34317;SDS011;20582;52.196;20.952;2023-07-02T08:38:23;10.02;;;5.35;;
34317;SDS011;20582;52.196;20.952;2023-07-02T08:40:49;9.88;;;5.35;;
34317;SDS011;20582;52.196;20.952;2023-07-02T08:43:15;11.30;;;5.47;;
34317;SDS011;20582;52.196;20.952;2023-07-02T08:45:44;11.32;;;5.22;;
34317;SDS011;20582;52.196;20.952;2023-07-02T08:48:10;9.13;;;4.68;;
34317;SDS011;20582;52.196;20.952;2023-07-02T08:50:37;9.38;;;4.25;;
34317;SDS011;20582;52.196;20.952;2023-07-02T08:53:03;8.85;;;4.13;;
34317;SDS011;20582;52.196;20.952;2023-07-02T08:55:29;11.35;;;4.78;;
34317;SDS011;20582;52.196;20.952;2023-07-02T08:57:55;8.50;;;4.20;;
34317;SDS011;20582;52.196;20.952;2023-07-02T09:00:24;9.32;;;4.32;;
34317;SDS011;20582;52.196;20.952;2023-07-02T09:02:50;7.22;;;4.47;;
34317;SDS011;20582;52.196;20.952;2023-07-02T09:05:16;8.90;;;4.20;;
34317;SDS011;20582;52.196;20.952;2023-07-02T09:07:43;7.68;;;4.53;;
34317;SDS011;20582;52.196;20.952;2023-07-02T09:10:09;7.50;;;4.60;;
34317;SDS011;20582;52.196;20.952;2023-07-02T09:12:35;7.60;;;4.50;;
34317;SDS011;20582;52.196;20.952;2023-07-02T09:15:04;10.00;;;5.07;;
34317;SDS011;20582;52.196;20.952;2023-07-02T09:17:32;8.30;;;5.13;;
34317;SDS011;20582;52.196;20.952;2023-07-02T09:19:58;9.65;;;5.05;;
34317;SDS011;20582;52.196;20.952;2023-07-02T09:22:25;9.93;;;5.13;;
34317;SDS011;20582;52.196;20.952;2023-07-02T09:24:52;9.40;;;5.43;;
34317;SDS011;20582;52.196;20.952;2023-07-02T09:27:19;9.80;;;4.97;;
34317;SDS011;20582;52.196;20.952;2023-07-02T09:29:49;9.55;;;4.95;;
34317;SDS011;20582;52.196;20.952;2023-07-02T09:32:23;7.50;;;4.72;;
34317;SDS011;20582;52.196;20.952;2023-07-02T09:34:49;7.75;;;5.00;;
34317;SDS011;20582;52.196;20.952;2023-07-02T09:37:15;8.02;;;4.50;;
34317;SDS011;20582;52.196;20.952;2023-07-02T09:39:41;8.95;;;4.47;;
34317;SDS011;20582;52.196;20.952;2023-07-02T09:42:07;6.50;;;4.38;;
34317;SDS011;20582;52.196;20.952;2023-07-02T09:44:34;9.35;;;4.70;;
34317;SDS011;20582;52.196;20.952;2023-07-02T09:47:04;6.97;;;4.20;;
34317;SDS011;20582;52.196;20.952;2023-07-02T09:49:31;6.38;;;3.97;;
34317;SDS011;20582;52.196;20.952;2023-07-02T09:51:59;6.20;;;3.72;;
34317;SDS011;20582;52.196;20.952;2023-07-02T09:54:25;6.97;;;3.70;;
34317;SDS011;20582;52.196;20.952;2023-07-02T09:56:51;5.07;;;3.30;;
34317;SDS011;20582;52.196;20.952;2023-07-02T09:59:17;6.55;;;3.40;;
34317;SDS011;20582;52.196;20.952;2023-07-02T10:01:42;6.57;;;3.50;;
34317;SDS011;20582;52.196;20.952;2023-07-02T10:04:12;5.15;;;3.40;;
34317;SDS011;20582;52.196;20.952;2023-07-02T10:06:48;6.55;;;3.08;;
34317;SDS011;20582;52.196;20.952;2023-07-02T10:09:15;5.53;;;3.08;;
34317;SDS011;20582;52.196;20.952;2023-07-02T10:11:42;10.43;;;3.85;;
34317;SDS011;20582;52.196;20.952;2023-07-02T10:14:08;6.20;;;3.35;;
34317;SDS011;20582;52.196;20.952;2023-07-02T10:16:34;6.88;;;3.08;;
34317;SDS011;20582;52.196;20.952;2023-07-02T10:19:12;7.60;;;3.28;;
34317;SDS011;20582;52.196;20.952;2023-07-02T10:21:38;5.97;;;3.28;;
34317;SDS011;20582;52.196;20.952;2023-07-02T10:24:14;4.88;;;3.40;;
34317;SDS011;20582;52.196;20.952;2023-07-02T10:26:54;7.63;;;3.15;;
34317;SDS011;20582;52.196;20.952;2023-07-02T10:29:21;4.97;;;3.13;;
34317;SDS011;20582;52.196;20.952;2023-07-02T10:31:51;6.53;;;3.20;;
34317;SDS011;20582;52.196;20.952;2023-07-02T10:34:27;5.07;;;3.10;;
34317;SDS011;20582;52.196;20.952;2023-07-02T10:36:54;6.70;;;3.05;;
34317;SDS011;20582;52.196;20.952;2023-07-02T10:39:20;6.93;;;3.50;;
34317;SDS011;20582;52.196;20.952;2023-07-02T10:41:46;5.20;;;3.30;;
34317;SDS011;20582;52.196;20.952;2023-07-02T10:44:12;5.70;;;2.95;;
34317;SDS011;20582;52.196;20.952;2023-07-02T10:49:10;6.63;;;3.28;;
34317;SDS011;20582;52.196;20.952;2023-07-02T10:51:36;6.07;;;3.28;;
34317;SDS011;20582;52.196;20.952;2023-07-02T10:54:03;4.90;;;3.40;;
34317;SDS011;20582;52.196;20.952;2023-07-02T10:56:30;5.90;;;3.35;;
34317;SDS011;20582;52.196;20.952;2023-07-02T10:58:56;5.00;;;3.20;;
34317;SDS011;20582;52.196;20.952;2023-07-02T11:01:26;7.18;;;3.60;;
34317;SDS011;20582;52.196;20.952;2023-07-02T11:04:10;6.28;;;3.20;;
34317;SDS011;20582;52.196;20.952;2023-07-02T11:06:36;5.07;;;3.35;;
34317;SDS011;20582;52.196;20.952;2023-07-02T11:09:03;6.32;;;3.38;;
34317;SDS011;20582;52.196;20.952;2023-07-02T11:11:29;5.32;;;3.40;;
34317;SDS011;20582;52.196;20.952;2023-07-02T11:13:55;8.68;;;3.60;;
34317;SDS011;20582;52.196;20.952;2023-07-02T11:16:22;5.78;;;3.30;;
34317;SDS011;20582;52.196;20.952;2023-07-02T11:18:51;7.07;;;3.10;;
34317;SDS011;20582;52.196;20.952;2023-07-02T11:21:17;5.57;;;2.70;;
34317;SDS011;20582;52.196;20.952;2023-07-02T11:23:43;4.28;;;2.92;;
34317;SDS011;20582;52.196;20.952;2023-07-02T11:26:08;4.68;;;2.63;;
34317;SDS011;20582;52.196;20.952;2023-07-02T11:28:34;5.72;;;3.35;;
34317;SDS011;20582;52.196;20.952;2023-07-02T11:31:01;6.88;;;2.65;;
34317;SDS011;20582;52.196;20.952;2023-07-02T11:33:35;6.72;;;3.10;;
34317;SDS011;20582;52.196;20.952;2023-07-02T11:36:01;5.43;;;2.58;;
34317;SDS011;20582;52.196;20.952;2023-07-02T11:38:27;3.58;;;2.63;;
34317;SDS011;20582;52.196;20.952;2023-07-02T11:40:53;6.82;;;2.20;;
34317;SDS011;20582;52.196;20.952;2023-07-02T11:43:18;4.93;;;2.30;;
34317;SDS011;20582;52.196;20.952;2023-07-02T11:45:44;4.13;;;2.05;;
34317;SDS011;20582;52.196;20.952;2023-07-02T11:48:10;7.13;;;2.65;;
34317;SDS011;20582;52.196;20.952;2023-07-02T11:50:37;3.97;;;2.30;;
34317;SDS011;20582;52.196;20.952;2023-07-02T11:53:03;5.05;;;2.50;;
34317;SDS011;20582;52.196;20.952;2023-07-02T11:55:29;4.15;;;2.92;;
34317;SDS011;20582;52.196;20.952;2023-07-02T11:57:55;3.83;;;2.60;;
34317;SDS011;20582;52.196;20.952;2023-07-02T12:00:21;4.57;;;2.80;;
34317;SDS011;20582;52.196;20.952;2023-07-02T12:02:47;4.03;;;2.67;;
34317;SDS011;20582;52.196;20.952;2023-07-02T12:05:13;6.32;;;2.65;;
34317;SDS011;20582;52.196;20.952;2023-07-02T12:07:39;4.55;;;2.53;;
34317;SDS011;20582;52.196;20.952;2023-07-02T12:10:06;6.15;;;2.78;;
34317;SDS011;20582;52.196;20.952;2023-07-02T12:12:32;5.82;;;2.92;;
34317;SDS011;20582;52.196;20.952;2023-07-02T12:14:58;4.45;;;2.92;;
34317;SDS011;20582;52.196;20.952;2023-07-02T12:17:24;3.58;;;2.70;;
34317;SDS011;20582;52.196;20.952;2023-07-02T12:19:50;8.18;;;2.60;;
34317;SDS011;20582;52.196;20.952;2023-07-02T12:22:16;5.47;;;2.72;;
34317;SDS011;20582;52.196;20.952;2023-07-02T12:24:43;5.03;;;2.35;;
34317;SDS011;20582;52.196;20.952;2023-07-02T12:27:09;2.85;;;2.30;;
34317;SDS011;20582;52.196;20.952;2023-07-02T12:29:36;4.18;;;2.50;;
34317;SDS011;20582;52.196;20.952;2023-07-02T12:32:02;5.97;;;2.53;;
34317;SDS011;20582;52.196;20.952;2023-07-02T12:34:28;3.85;;;2.45;;
34317;SDS011;20582;52.196;20.952;2023-07-02T12:36:54;6.22;;;2.50;;
34317;SDS011;20582;52.196;20.952;2023-07-02T12:39:20;4.45;;;2.45;;
34317;SDS011;20582;52.196;20.952;2023-07-02T12:41:46;7.07;;;2.28;;
34317;SDS011;20582;52.196;20.952;2023-07-02T12:44:12;4.30;;;2.35;;
34317;SDS011;20582;52.196;20.952;2023-07-02T12:46:38;5.97;;;2.30;;
34317;SDS011;20582;52.196;20.952;2023-07-02T12:49:04;7.15;;;2.03;;
34317;SDS011;20582;52.196;20.952;2023-07-02T12:51:30;5.90;;;2.20;;
34317;SDS011;20582;52.196;20.952;2023-07-02T12:53:56;7.22;;;2.42;;
34317;SDS011;20582;52.196;20.952;2023-07-02T12:56:22;4.00;;;2.15;;
34317;SDS011;20582;52.196;20.952;2023-07-02T12:58:48;5.63;;;2.25;;
34317;SDS011;20582;52.196;20.952;2023-07-02T13:01:16;10.13;;;2.22;;
34317;SDS011;20582;52.196;20.952;2023-07-02T13:03:46;7.68;;;2.30;;
34317;SDS011;20582;52.196;20.952;2023-07-02T13:06:12;5.10;;;1.90;;
34317;SDS011;20582;52.196;20.952;2023-07-02T13:08:38;10.15;;;2.63;;
34317;SDS011;20582;52.196;20.952;2023-07-02T13:11:04;4.43;;;2.20;;
34317;SDS011;20582;52.196;20.952;2023-07-02T13:13:30;4.45;;;2.20;;
34317;SDS011;20582;52.196;20.952;2023-07-02T13:15:56;6.95;;;1.98;;
34317;SDS011;20582;52.196;20.952;2023-07-02T13:18:22;4.88;;;2.20;;
34317;SDS011;20582;52.196;20.952;2023-07-02T13:20:48;4.78;;;2.10;;
34317;SDS011;20582;52.196;20.952;2023-07-02T13:23:14;7.13;;;2.22;;
34317;SDS011;20582;52.196;20.952;2023-07-02T13:25:40;5.38;;;2.42;;
34317;SDS011;20582;52.196;20.952;2023-07-02T13:28:06;4.97;;;2.28;;
34317;SDS011;20582;52.196;20.952;2023-07-02T13:30:32;7.45;;;2.47;;
34317;SDS011;20582;52.196;20.952;2023-07-02T13:32:58;6.30;;;2.20;;
34317;SDS011;20582;52.196;20.952;2023-07-02T13:35:24;4.72;;;2.40;;
34317;SDS011;20582;52.196;20.952;2023-07-02T13:37:50;6.28;;;2.50;;
34317;SDS011;20582;52.196;20.952;2023-07-02T13:40:17;3.45;;;2.30;;
34317;SDS011;20582;52.196;20.952;2023-07-02T13:42:43;9.05;;;2.40;;
34317;SDS011;20582;52.196;20.952;2023-07-02T13:45:09;7.18;;;2.30;;
34317;SDS011;20582;52.196;20.952;2023-07-02T13:47:35;5.63;;;2.17;;
34317;SDS011;20582;52.196;20.952;2023-07-02T13:50:02;6.53;;;2.45;;
34317;SDS011;20582;52.196;20.952;2023-07-02T13:52:28;5.88;;;2.35;;
34317;SDS011;20582;52.196;20.952;2023-07-02T13:54:55;6.00;;;2.42;;
34317;SDS011;20582;52.196;20.952;2023-07-02T13:57:21;4.28;;;2.60;;
34317;SDS011;20582;52.196;20.952;2023-07-02T13:59:47;4.78;;;2.20;;
34317;SDS011;20582;52.196;20.952;2023-07-02T14:02:14;6.50;;;2.50;;
34317;SDS011;20582;52.196;20.952;2023-07-02T14:04:40;7.03;;;2.72;;
34317;SDS011;20582;52.196;20.952;2023-07-02T14:07:06;9.15;;;2.53;;
34317;SDS011;20582;52.196;20.952;2023-07-02T14:09:32;3.38;;;2.15;;
34317;SDS011;20582;52.196;20.952;2023-07-02T14:11:58;4.68;;;2.40;;
34317;SDS011;20582;52.196;20.952;2023-07-02T14:14:24;6.40;;;2.42;;
34317;SDS011;20582;52.196;20.952;2023-07-02T14:16:50;9.07;;;2.95;;
34317;SDS011;20582;52.196;20.952;2023-07-02T14:19:16;5.28;;;2.20;;
34317;SDS011;20582;52.196;20.952;2023-07-02T14:21:42;2.95;;;2.17;;