sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75460;BME280;64039;53.060;9.342;2023-03-20T00:02:06;101344.41;;;8.04;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T00:04:32;101339.84;;;8.19;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T00:06:57;101345.38;;;8.06;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T00:09:23;101337.31;;;8.21;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T00:11:52;101337.00;;;8.36;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T00:14:20;101339.69;;;8.38;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T00:16:47;101334.00;;;8.25;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T00:19:18;101329.94;;;8.32;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T00:21:45;101330.66;;;8.28;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T00:24:13;101328.19;;;8.31;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T00:26:39;101329.72;;;8.26;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T00:29:05;101328.50;;;8.39;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T00:31:37;101323.44;;;8.21;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T00:34:06;101328.81;;;8.25;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T00:36:34;101329.06;;;8.31;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T00:38:59;101326.50;;;8.10;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T00:44:17;101329.41;;;8.18;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T00:46:47;101327.59;;;8.15;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T00:49:13;101320.41;;;8.08;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T00:51:38;101319.91;;;8.18;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T00:54:15;101322.81;;;8.03;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T00:56:44;101326.78;;;8.16;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T00:59:18;101325.09;;;8.18;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T01:01:44;101322.00;;;8.27;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T01:04:16;101323.31;;;8.39;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T01:06:44;101317.75;;;8.29;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T01:09:09;101324.41;;;8.23;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T01:11:36;101326.44;;;8.31;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T01:14:03;101334.38;;;8.34;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T01:16:28;101327.41;;;8.33;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T01:18:54;101328.00;;;8.26;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T01:21:20;101326.03;;;8.21;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T01:23:47;101323.03;;;8.32;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T01:26:42;101327.59;;;8.38;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T01:29:17;101325.03;;;8.40;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T01:31:43;101328.59;;;8.19;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T01:34:10;101336.78;;;8.30;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T01:36:36;101332.38;;;8.27;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T01:39:03;101329.63;;;8.24;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T01:41:29;101334.81;;;8.24;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T01:43:55;101340.00;;;8.24;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T01:46:24;101342.38;;;8.18;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T01:51:21;101347.09;;;8.28;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T01:53:51;101345.34;;;8.27;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T01:56:18;101343.88;;;8.34;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T01:58:48;101348.69;;;8.25;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T02:01:16;101343.38;;;8.22;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T02:03:45;101349.66;;;8.27;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T02:06:12;101347.50;;;8.16;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T02:08:44;101343.38;;;8.22;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T02:11:11;101347.78;;;8.24;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T02:13:38;101335.81;;;8.28;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T02:16:10;101343.91;;;8.36;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T02:18:36;101343.50;;;8.25;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T02:27:08;101339.41;;;8.53;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T02:30:09;101336.72;;;8.49;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T02:40:41;101330.22;;;8.17;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T02:43:17;101333.78;;;8.19;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T02:46:05;101335.13;;;8.09;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T02:48:46;101341.38;;;8.14;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T02:53:58;101344.13;;;7.96;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T02:56:40;101344.38;;;8.02;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T02:59:34;101341.25;;;7.90;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T03:02:14;101347.97;;;7.85;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T03:04:53;101340.00;;;7.80;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T03:07:21;101332.81;;;7.94;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T03:09:55;101336.91;;;7.89;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T03:12:26;101338.25;;;7.79;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T03:15:05;101347.16;;;7.86;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T03:17:36;101339.38;;;7.86;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T03:20:11;101333.63;;;7.93;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T03:22:39;101334.25;;;7.87;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T03:25:04;101332.63;;;7.90;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T03:27:36;101329.50;;;7.98;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T03:30:09;101322.22;;;8.11;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T03:32:36;101324.94;;;8.14;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T03:35:12;101308.25;;;8.07;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T03:40:52;101308.97;;;7.82;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T03:43:42;101306.50;;;7.85;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T03:46:41;101295.38;;;7.66;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T03:49:13;101300.47;;;7.63;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T03:51:42;101294.53;;;7.66;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T03:54:13;101280.47;;;7.61;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T03:56:43;101290.66;;;7.56;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T03:59:25;101282.44;;;7.66;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T04:01:53;101288.13;;;7.79;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T04:04:21;101287.22;;;7.78;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T04:06:47;101285.41;;;7.76;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T04:09:13;101287.75;;;7.69;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T04:11:38;101283.06;;;7.82;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T04:14:04;101284.19;;;7.89;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T04:16:30;101278.63;;;7.79;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T04:18:55;101281.19;;;8.00;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T04:21:21;101279.78;;;7.86;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T04:23:46;101287.84;;;7.94;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T04:26:12;101284.38;;;7.93;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T04:28:37;101289.00;;;8.02;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T04:31:03;101282.19;;;7.81;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T04:33:29;101286.81;;;7.90;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T04:35:55;101284.53;;;7.75;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T04:38:21;101289.06;;;7.81;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T04:40:47;101283.59;;;7.96;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T04:43:13;101276.78;;;7.98;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T04:45:39;101279.97;;;7.91;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T04:48:05;101281.41;;;7.84;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T04:50:31;101267.31;;;7.77;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T04:52:56;101274.84;;;7.71;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T04:55:22;101289.59;;;7.72;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T04:57:48;101296.78;;;7.79;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T05:00:14;101303.69;;;7.79;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T05:02:41;101303.78;;;7.82;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T05:05:06;101301.31;;;7.85;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T05:07:32;101295.09;;;7.80;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T05:09:58;101297.69;;;7.80;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T05:12:23;101294.88;;;7.96;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T05:14:51;101294.78;;;7.95;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T05:17:16;101281.91;;;7.96;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T05:19:43;101292.34;;;7.77;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T05:22:09;101288.88;;;7.97;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T05:24:34;101298.09;;;7.91;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T05:27:00;101300.09;;;7.75;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T05:29:25;101298.19;;;7.94;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T05:31:51;101303.59;;;7.77;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T05:34:16;101309.09;;;7.85;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T05:36:42;101304.38;;;7.75;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T05:39:07;101305.94;;;7.92;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T05:41:33;101307.28;;;7.82;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T05:43:58;101303.19;;;7.89;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T05:46:24;101305.75;;;7.87;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T05:48:50;101308.78;;;7.77;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T05:51:16;101317.41;;;7.76;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T05:53:41;101315.25;;;7.87;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T05:56:07;101328.50;;;7.95;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T05:58:32;101322.19;;;7.88;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T06:00:59;101328.00;;;8.03;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T06:03:24;101327.66;;;7.96;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T06:05:50;101332.94;;;7.97;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T06:08:15;101337.03;;;7.92;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T06:10:41;101329.25;;;7.92;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T06:13:06;101328.19;;;8.08;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T06:15:32;101338.59;;;8.10;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T06:17:57;101331.81;;;8.13;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T06:20:23;101326.25;;;8.04;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T06:22:49;101336.63;;;8.04;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T06:25:15;101338.72;;;8.13;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T06:27:41;101336.06;;;8.11;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T06:30:07;101344.63;;;7.87;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T06:32:32;101338.41;;;8.05;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T06:34:58;101338.66;;;7.90;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T06:37:23;101332.94;;;7.97;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T06:39:49;101324.09;;;8.15;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T06:42:15;101329.41;;;8.18;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T06:44:41;101340.84;;;8.23;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T06:47:06;101333.41;;;8.32;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T06:49:32;101339.84;;;8.19;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T06:51:57;101336.22;;;8.16;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T06:54:24;101328.78;;;8.24;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T06:56:50;101333.06;;;8.23;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T06:59:15;101328.59;;;8.42;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T07:01:41;101335.41;;;8.40;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T07:04:06;101352.53;;;8.34;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T07:06:32;101342.88;;;8.30;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T07:08:58;101347.13;;;8.51;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T07:11:23;101344.28;;;8.22;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T07:13:49;101353.34;;;8.33;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T07:16:14;101351.97;;;8.21;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T07:18:40;101350.84;;;8.35;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T07:21:06;101349.78;;;8.53;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T07:23:33;101354.97;;;8.53;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T07:25:58;101355.44;;;8.42;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T07:28:24;101349.94;;;8.34;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T07:30:50;101364.50;;;8.31;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T07:33:15;101357.72;;;8.34;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T07:35:41;101372.44;;;8.57;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T07:38:07;101363.66;;;8.32;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T07:40:32;101368.22;;;8.38;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T07:42:58;101364.84;;;8.17;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T07:45:23;101368.31;;;8.18;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T07:47:49;101367.63;;;8.22;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T07:50:15;101370.44;;;8.06;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T07:52:47;101364.91;;;8.19;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T07:55:14;101374.47;;;7.99;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T07:57:39;101365.34;;;8.09;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T08:00:05;101370.22;;;8.22;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T08:02:31;101372.72;;;8.21;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T08:04:56;101374.50;;;8.44;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T08:07:22;101378.50;;;8.57;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T08:09:47;101377.63;;;8.57;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T08:12:13;101377.81;;;8.61;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T08:14:38;101374.75;;;8.72;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T08:17:04;101379.75;;;8.67;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T08:19:30;101371.06;;;8.67;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T08:21:55;101377.50;;;8.54;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T08:24:21;101387.44;;;8.43;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T08:26:46;101384.47;;;8.55;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T08:29:12;101384.75;;;8.62;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T08:31:38;101389.50;;;8.73;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T08:34:04;101388.00;;;8.57;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T08:36:30;101382.75;;;8.55;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T08:38:55;101393.63;;;8.46;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T08:41:21;101393.81;;;8.74;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T08:43:46;101399.19;;;8.78;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T08:46:12;101392.31;;;8.79;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T08:48:37;101390.94;;;8.89;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T08:51:03;101393.41;;;8.86;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T08:53:29;101399.19;;;8.78;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T08:55:54;101392.72;;;8.67;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T08:58:21;101392.22;;;8.77;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T09:00:46;101395.50;;;8.72;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T09:03:13;101392.19;;;8.76;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T09:05:41;101393.81;;;8.96;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T09:08:07;101386.25;;;9.03;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T09:10:32;101391.41;;;9.01;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T09:12:59;101393.13;;;8.78;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T09:15:26;101389.84;;;9.06;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T09:17:51;101397.25;;;8.95;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T09:20:17;101397.31;;;9.21;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T09:22:42;101389.16;;;9.10;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T09:25:10;101400.06;;;9.02;99.39
75460;BME280;64039;53.060;9.342;2023-03-20T09:27:36;101389.63;;;9.00;99.87
75460;BME280;64039;53.060;9.342;2023-03-20T09:30:02;101391.94;;;8.92;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T09:32:28;101395.00;;;9.05;100.00
75460;BME280;64039;53.060;9.342;2023-03-20T09:34:54;101394.81;;;9.00;99.19
75460;BME280;64039;53.060;9.342;2023-03-20T09:37:19;101389.28;;;9.15;99.06
75460;BME280;64039;53.060;9.342;2023-03-20T09:39:45;101389.44;;;9.20;98.63
75460;BME280;64039;53.060;9.342;2023-03-20T09:48:34;101396.47;;;9.47;96.48
75460;BME280;64039;53.060;9.342;2023-03-20T09:51:14;101402.19;;;9.62;96.42
75460;BME280;64039;53.060;9.342;2023-03-20T09:53:49;101403.38;;;9.46;97.14
75460;BME280;64039;53.060;9.342;2023-03-20T09:56:18;101407.97;;;9.53;95.90
75460;BME280;64039;53.060;9.342;2023-03-20T09:58:52;101408.38;;;9.66;94.99
75460;BME280;64039;53.060;9.342;2023-03-20T10:01:21;101403.75;;;9.33;95.16
75460;BME280;64039;53.060;9.342;2023-03-20T10:04:06;101403.75;;;9.33;95.23
75460;BME280;64039;53.060;9.342;2023-03-20T10:06:33;101396.84;;;9.09;97.17
75460;BME280;64039;53.060;9.342;2023-03-20T10:08:59;101405.38;;;9.05;97.14
75460;BME280;64039;53.060;9.342;2023-03-20T10:17:19;101401.56;;;9.19;96.17
75460;BME280;64039;53.060;9.342;2023-03-20T10:19:58;101401.06;;;9.30;96.34
75460;BME280;64039;53.060;9.342;2023-03-20T10:22:37;101409.69;;;9.28;96.75
75460;BME280;64039;53.060;9.342;2023-03-20T10:27:43;101390.72;;;9.07;97.06
75460;BME280;64039;53.060;9.342;2023-03-20T10:30:27;101396.09;;;9.36;97.46
75460;BME280;64039;53.060;9.342;2023-03-20T10:40:57;101379.38;;;9.79;92.12
75460;BME280;64039;53.060;9.342;2023-03-20T10:43:44;101368.41;;;9.62;91.47
75460;BME280;64039;53.060;9.342;2023-03-20T10:46:14;101375.13;;;9.81;91.14
75460;BME280;64039;53.060;9.342;2023-03-20T10:49:00;101370.91;;;9.59;90.72
75460;BME280;64039;53.060;9.342;2023-03-20T10:51:38;101381.03;;;9.51;89.36
75460;BME280;64039;53.060;9.342;2023-03-20T10:54:20;101369.84;;;9.54;89.83
75460;BME280;64039;53.060;9.342;2023-03-20T10:56:48;101368.63;;;9.68;89.64
75460;BME280;64039;53.060;9.342;2023-03-20T10:59:24;101371.59;;;9.79;90.08
75460;BME280;64039;53.060;9.342;2023-03-20T11:01:50;101366.63;;;9.35;89.13
75460;BME280;64039;53.060;9.342;2023-03-20T11:04:16;101376.50;;;9.46;89.37
75460;BME280;64039;53.060;9.342;2023-03-20T11:09:23;101377.56;;;9.51;89.49
75460;BME280;64039;53.060;9.342;2023-03-20T11:11:55;101380.16;;;9.77;88.57
75460;BME280;64039;53.060;9.342;2023-03-20T11:14:24;101393.06;;;10.01;87.55
75460;BME280;64039;53.060;9.342;2023-03-20T11:16:53;101376.50;;;9.97;87.04
75460;BME280;64039;53.060;9.342;2023-03-20T11:19:20;101369.59;;;9.98;86.71
75460;BME280;64039;53.060;9.342;2023-03-20T11:24:43;101365.66;;;10.11;84.97
75460;BME280;64039;53.060;9.342;2023-03-20T11:27:23;101351.56;;;10.31;82.86
75460;BME280;64039;53.060;9.342;2023-03-20T11:29:50;101347.53;;;10.41;82.28
75460;BME280;64039;53.060;9.342;2023-03-20T11:34:52;101333.50;;;10.65;80.99
75460;BME280;64039;53.060;9.342;2023-03-20T11:37:34;101335.38;;;10.70;81.85
75460;BME280;64039;53.060;9.342;2023-03-20T11:42:37;101327.78;;;10.48;80.69
75460;BME280;64039;53.060;9.342;2023-03-20T11:45:05;101331.34;;;10.50;78.57
75460;BME280;64039;53.060;9.342;2023-03-20T11:47:34;101336.47;;;10.21;80.31
75460;BME280;64039;53.060;9.342;2023-03-20T11:50:04;101334.78;;;10.21;81.40
75460;BME280;64039;53.060;9.342;2023-03-20T11:52:33;101331.06;;;10.13;80.97
75460;BME280;64039;53.060;9.342;2023-03-20T11:55:02;101327.41;;;10.64;80.45
75460;BME280;64039;53.060;9.342;2023-03-20T11:57:32;101323.25;;;10.41;79.46
75460;BME280;64039;53.060;9.342;2023-03-20T12:00:15;101329.13;;;10.94;78.34
75460;BME280;64039;53.060;9.342;2023-03-20T12:02:42;101323.31;;;10.73;77.86
75460;BME280;64039;53.060;9.342;2023-03-20T12:05:29;101322.91;;;10.59;77.85
75460;BME280;64039;53.060;9.342;2023-03-20T12:08:03;101323.31;;;10.73;77.96
75460;BME280;64039;53.060;9.342;2023-03-20T12:10:39;101339.81;;;10.15;78.14
75460;BME280;64039;53.060;9.342;2023-03-20T12:13:13;101324.41;;;10.23;80.70
75460;BME280;64039;53.060;9.342;2023-03-20T12:15:46;101317.97;;;10.68;78.10
75460;BME280;64039;53.060;9.342;2023-03-20T12:18:38;101323.25;;;11.01;80.15
75460;BME280;64039;53.060;9.342;2023-03-20T12:21:14;101315.91;;;10.88;77.83
75460;BME280;64039;53.060;9.342;2023-03-20T12:26:36;101329.28;;;11.00;78.99
75460;BME280;64039;53.060;9.342;2023-03-20T12:29:25;101321.91;;;10.84;76.95
75460;BME280;64039;53.060;9.342;2023-03-20T12:32:02;101323.78;;;10.90;77.08
75460;BME280;64039;53.060;9.342;2023-03-20T12:34:37;101322.53;;;11.07;77.03
75460;BME280;64039;53.060;9.342;2023-03-20T12:37:08;101321.63;;;11.05;75.29
75460;BME280;64039;53.060;9.342;2023-03-20T12:39:43;101320.69;;;11.03;75.32
75460;BME280;64039;53.060;9.342;2023-03-20T12:48:08;101315.03;;;11.20;74.09
75460;BME280;64039;53.060;9.342;2023-03-20T12:56:55;101298.41;;;11.14;71.98
75460;BME280;64039;53.060;9.342;2023-03-20T13:02:47;101296.97;;;10.94;72.01
75460;BME280;64039;53.060;9.342;2023-03-20T13:07:24;101289.97;;;10.91;69.58
75460;BME280;64039;53.060;9.342;2023-03-20T13:10:28;101286.00;;;10.74;69.53
75460;BME280;64039;53.060;9.342;2023-03-20T13:13:36;101286.84;;;10.42;70.87
75460;BME280;64039;53.060;9.342;2023-03-20T13:16:29;101289.38;;;10.39;71.29
75460;BME280;64039;53.060;9.342;2023-03-20T13:22:31;101281.34;;;10.62;71.42
75460;BME280;64039;53.060;9.342;2023-03-20T13:25:10;101279.94;;;10.73;71.24
75460;BME280;64039;53.060;9.342;2023-03-20T13:27:48;101276.13;;;10.62;71.31
75460;BME280;64039;53.060;9.342;2023-03-20T13:30:30;101276.56;;;10.77;71.52
75460;BME280;64039;53.060;9.342;2023-03-20T13:33:23;101282.69;;;10.47;72.76
75460;BME280;64039;53.060;9.342;2023-03-20T13:36:33;101280.16;;;10.50;72.97
75460;BME280;64039;53.060;9.342;2023-03-20T13:39:13;101279.13;;;10.45;72.22
75460;BME280;64039;53.060;9.342;2023-03-20T13:41:42;101278.31;;;10.46;71.21
75460;BME280;64039;53.060;9.342;2023-03-20T13:44:10;101281.50;;;10.37;72.90
75460;BME280;64039;53.060;9.342;2023-03-20T13:47:13;101295.41;;;10.38;73.36
75460;BME280;64039;53.060;9.342;2023-03-20T13:49:53;101288.81;;;10.22;73.09
75460;BME280;64039;53.060;9.342;2023-03-20T13:52:59;101277.41;;;10.46;72.97
75460;BME280;64039;53.060;9.342;2023-03-20T13:55:45;101281.91;;;10.51;73.20
75460;BME280;64039;53.060;9.342;2023-03-20T13:58:36;101284.03;;;10.36;73.12
75460;BME280;64039;53.060;9.342;2023-03-20T14:01:20;101285.44;;;10.53;73.41
75460;BME280;64039;53.060;9.342;2023-03-20T14:03:50;101276.81;;;10.54;73.17
75460;BME280;64039;53.060;9.342;2023-03-20T14:08:53;101267.25;;;10.55;72.67
75460;BME280;64039;53.060;9.342;2023-03-20T14:11:25;101264.31;;;10.73;71.14
75460;BME280;64039;53.060;9.342;2023-03-20T14:14:11;101269.50;;;11.05;71.83
75460;BME280;64039;53.060;9.342;2023-03-20T14:16:39;101271.38;;;10.79;72.12
75460;BME280;64039;53.060;9.342;2023-03-20T14:21:34;101266.56;;;10.93;73.68
75460;BME280;64039;53.060;9.342;2023-03-20T14:24:05;101262.00;;;10.84;72.52
75460;BME280;64039;53.060;9.342;2023-03-20T14:26:36;101264.13;;;10.67;72.26
75460;BME280;64039;53.060;9.342;2023-03-20T14:31:36;101270.94;;;10.33;74.43
75460;BME280;64039;53.060;9.342;2023-03-20T14:47:50;101255.81;;;10.48;74.82
75460;BME280;64039;53.060;9.342;2023-03-20T14:58:34;101240.16;;;10.79;75.16