sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23728;SDS011;12045;60.214;24.724;2023-02-28T00:01:24;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T00:03:52;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T00:06:19;0.67;;;0.67;;
23728;SDS011;12045;60.214;24.724;2023-02-28T00:08:47;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T00:11:15;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T00:13:44;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T00:16:16;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T00:18:48;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T00:21:16;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T00:23:45;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T00:26:13;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T00:28:40;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T00:31:08;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T00:33:35;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T00:36:04;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T00:38:36;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T00:41:04;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T00:43:33;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T00:46:02;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T00:48:30;6.33;;;1.17;;
23728;SDS011;12045;60.214;24.724;2023-02-28T00:50:58;0.70;;;0.70;;
23728;SDS011;12045;60.214;24.724;2023-02-28T00:53:25;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T00:55:53;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T00:58:20;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T01:00:48;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T01:03:16;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T01:05:45;0.20;;;0.20;;
23728;SDS011;12045;60.214;24.724;2023-02-28T01:08:13;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T01:10:42;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T01:13:09;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T01:15:46;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T01:18:20;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T01:20:48;0.73;;;0.70;;
23728;SDS011;12045;60.214;24.724;2023-02-28T01:23:16;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T01:25:43;0.50;;;0.50;;
23728;SDS011;12045;60.214;24.724;2023-02-28T01:28:12;0.20;;;0.20;;
23728;SDS011;12045;60.214;24.724;2023-02-28T01:30:47;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T01:33:16;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T01:35:46;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T01:38:13;0.23;;;0.23;;
23728;SDS011;12045;60.214;24.724;2023-02-28T01:40:49;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T01:43:24;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T01:46:15;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T01:48:49;0.40;;;0.40;;
23728;SDS011;12045;60.214;24.724;2023-02-28T01:51:24;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T01:54:01;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T01:56:33;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T01:59:03;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T02:01:30;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T02:04:00;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T02:06:40;0.27;;;0.27;;
23728;SDS011;12045;60.214;24.724;2023-02-28T02:09:11;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T02:11:39;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T02:25:29;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T02:28:33;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T02:39:37;0.40;;;0.40;;
23728;SDS011;12045;60.214;24.724;2023-02-28T02:42:34;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T02:45:09;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T02:47:42;0.40;;;0.40;;
23728;SDS011;12045;60.214;24.724;2023-02-28T02:50:17;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T02:52:51;0.40;;;0.40;;
23728;SDS011;12045;60.214;24.724;2023-02-28T02:55:23;0.87;;;0.50;;
23728;SDS011;12045;60.214;24.724;2023-02-28T02:57:56;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T03:00:27;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T03:03:00;0.33;;;0.33;;
23728;SDS011;12045;60.214;24.724;2023-02-28T03:05:30;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T03:08:06;11.90;;;0.53;;
23728;SDS011;12045;60.214;24.724;2023-02-28T03:10:38;0.73;;;0.43;;
23728;SDS011;12045;60.214;24.724;2023-02-28T03:21:08;0.60;;;0.40;;
23728;SDS011;12045;60.214;24.724;2023-02-28T03:24:08;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T03:26:42;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T03:29:19;0.50;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T03:31:58;0.40;;;0.40;;
23728;SDS011;12045;60.214;24.724;2023-02-28T03:34:33;0.40;;;0.40;;
23728;SDS011;12045;60.214;24.724;2023-02-28T03:37:07;0.33;;;0.33;;
23728;SDS011;12045;60.214;24.724;2023-02-28T03:39:43;0.93;;;0.40;;
23728;SDS011;12045;60.214;24.724;2023-02-28T03:42:23;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T03:44:55;0.60;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T03:47:31;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T03:52:47;0.40;;;0.40;;
23728;SDS011;12045;60.214;24.724;2023-02-28T03:55:19;0.40;;;0.40;;
23728;SDS011;12045;60.214;24.724;2023-02-28T04:00:35;0.40;;;0.40;;
23728;SDS011;12045;60.214;24.724;2023-02-28T04:03:07;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T04:05:44;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T04:08:16;0.73;;;0.60;;
23728;SDS011;12045;60.214;24.724;2023-02-28T04:10:45;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T04:13:20;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T04:15:47;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T04:18:14;0.67;;;0.50;;
23728;SDS011;12045;60.214;24.724;2023-02-28T04:20:42;0.40;;;0.35;;
23728;SDS011;12045;60.214;24.724;2023-02-28T04:23:09;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T04:25:37;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T04:28:07;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T04:30:34;0.40;;;0.40;;
23728;SDS011;12045;60.214;24.724;2023-02-28T04:33:02;0.40;;;0.40;;
23728;SDS011;12045;60.214;24.724;2023-02-28T04:35:30;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T04:37:57;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T04:40:25;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T04:42:52;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T04:45:20;1.70;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T04:47:47;0.40;;;0.40;;
23728;SDS011;12045;60.214;24.724;2023-02-28T04:50:15;0.33;;;0.33;;
23728;SDS011;12045;60.214;24.724;2023-02-28T04:52:43;0.50;;;0.40;;
23728;SDS011;12045;60.214;24.724;2023-02-28T04:55:10;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T04:57:37;0.40;;;0.40;;
23728;SDS011;12045;60.214;24.724;2023-02-28T05:00:07;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T05:02:38;0.40;;;0.40;;
23728;SDS011;12045;60.214;24.724;2023-02-28T05:05:06;0.27;;;0.27;;
23728;SDS011;12045;60.214;24.724;2023-02-28T05:07:34;0.50;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T05:10:10;0.40;;;0.40;;
23728;SDS011;12045;60.214;24.724;2023-02-28T05:15:24;0.57;;;0.53;;
23728;SDS011;12045;60.214;24.724;2023-02-28T05:17:51;0.33;;;0.33;;
23728;SDS011;12045;60.214;24.724;2023-02-28T05:20:19;0.43;;;0.43;;
23728;SDS011;12045;60.214;24.724;2023-02-28T05:28:07;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T05:35:57;1.10;;;0.43;;
23728;SDS011;12045;60.214;24.724;2023-02-28T05:38:24;0.63;;;0.50;;
23728;SDS011;12045;60.214;24.724;2023-02-28T05:40:52;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T05:43:20;0.37;;;0.37;;
23728;SDS011;12045;60.214;24.724;2023-02-28T05:45:47;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T05:53:36;1.23;;;0.40;;
23728;SDS011;12045;60.214;24.724;2023-02-28T05:56:04;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T05:58:39;0.40;;;0.40;;
23728;SDS011;12045;60.214;24.724;2023-02-28T06:22:25;0.63;;;0.47;;
23728;SDS011;12045;60.214;24.724;2023-02-28T06:24:59;0.40;;;0.40;;
23728;SDS011;12045;60.214;24.724;2023-02-28T06:43:30;0.57;;;0.37;;
23728;SDS011;12045;60.214;24.724;2023-02-28T07:00:18;0.37;;;0.37;;
23728;SDS011;12045;60.214;24.724;2023-02-28T07:02:46;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T07:20:01;0.43;;;0.43;;
23728;SDS011;12045;60.214;24.724;2023-02-28T07:22:33;0.80;;;0.45;;
23728;SDS011;12045;60.214;24.724;2023-02-28T08:25:59;1.10;;;0.50;;
23728;SDS011;12045;60.214;24.724;2023-02-28T08:40:58;0.30;;;0.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T08:49:06;0.63;;;0.40;;
23728;SDS011;12045;60.214;24.724;2023-02-28T09:05:28;10.27;;;1.45;;
23728;SDS011;12045;60.214;24.724;2023-02-28T09:08:15;6.20;;;0.98;;
23728;SDS011;12045;60.214;24.724;2023-02-28T09:10:47;2.08;;;0.40;;
23728;SDS011;12045;60.214;24.724;2023-02-28T09:13:17;6.60;;;1.27;;
23728;SDS011;12045;60.214;24.724;2023-02-28T09:15:49;7.47;;;1.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T09:22:07;4.90;;;1.17;;
23728;SDS011;12045;60.214;24.724;2023-02-28T09:24:43;6.40;;;1.07;;
23728;SDS011;12045;60.214;24.724;2023-02-28T09:27:12;5.53;;;1.07;;
23728;SDS011;12045;60.214;24.724;2023-02-28T09:29:40;8.23;;;1.40;;
23728;SDS011;12045;60.214;24.724;2023-02-28T09:32:07;3.70;;;1.03;;
23728;SDS011;12045;60.214;24.724;2023-02-28T09:34:37;6.33;;;1.40;;
23728;SDS011;12045;60.214;24.724;2023-02-28T09:37:05;3.75;;;0.85;;
23728;SDS011;12045;60.214;24.724;2023-02-28T09:42:53;4.63;;;0.87;;
23728;SDS011;12045;60.214;24.724;2023-02-28T09:45:27;9.33;;;1.23;;
23728;SDS011;12045;60.214;24.724;2023-02-28T09:48:02;9.00;;;1.50;;
23728;SDS011;12045;60.214;24.724;2023-02-28T09:54:23;2.60;;;1.23;;
23728;SDS011;12045;60.214;24.724;2023-02-28T09:56:59;6.03;;;1.13;;
23728;SDS011;12045;60.214;24.724;2023-02-28T10:18:33;7.05;;;1.63;;
23728;SDS011;12045;60.214;24.724;2023-02-28T10:21:26;8.02;;;1.35;;
23728;SDS011;12045;60.214;24.724;2023-02-28T10:24:04;3.42;;;0.90;;
23728;SDS011;12045;60.214;24.724;2023-02-28T10:26:47;8.73;;;1.23;;
23728;SDS011;12045;60.214;24.724;2023-02-28T10:32:49;0.93;;;0.60;;
23728;SDS011;12045;60.214;24.724;2023-02-28T10:38:49;1.45;;;0.85;;
23728;SDS011;12045;60.214;24.724;2023-02-28T10:41:28;1.50;;;0.82;;
23728;SDS011;12045;60.214;24.724;2023-02-28T10:48:03;4.53;;;0.97;;
23728;SDS011;12045;60.214;24.724;2023-02-28T10:56:17;3.75;;;0.95;;
23728;SDS011;12045;60.214;24.724;2023-02-28T11:09:40;7.47;;;1.35;;
23728;SDS011;12045;60.214;24.724;2023-02-28T11:18:22;3.13;;;0.75;;
23728;SDS011;12045;60.214;24.724;2023-02-28T11:20:57;12.93;;;1.35;;
23728;SDS011;12045;60.214;24.724;2023-02-28T11:24:00;8.77;;;1.38;;
23728;SDS011;12045;60.214;24.724;2023-02-28T11:26:45;7.30;;;1.13;;
23728;SDS011;12045;60.214;24.724;2023-02-28T11:32:51;2.22;;;0.75;;
23728;SDS011;12045;60.214;24.724;2023-02-28T11:35:24;2.60;;;1.35;;
23728;SDS011;12045;60.214;24.724;2023-02-28T11:44:39;1.30;;;0.63;;
23728;SDS011;12045;60.214;24.724;2023-02-28T11:56:32;4.82;;;1.25;;
23728;SDS011;12045;60.214;24.724;2023-02-28T11:59:10;2.03;;;0.67;;
23728;SDS011;12045;60.214;24.724;2023-02-28T12:07:47;0.75;;;0.75;;
23728;SDS011;12045;60.214;24.724;2023-02-28T12:10:44;3.47;;;0.80;;
23728;SDS011;12045;60.214;24.724;2023-02-28T12:21:48;3.65;;;1.15;;
23728;SDS011;12045;60.214;24.724;2023-02-28T12:24:29;2.38;;;0.63;;
23728;SDS011;12045;60.214;24.724;2023-02-28T12:27:25;2.42;;;0.80;;
23728;SDS011;12045;60.214;24.724;2023-02-28T12:35:57;1.75;;;0.85;;
23728;SDS011;12045;60.214;24.724;2023-02-28T12:38:34;0.55;;;0.40;;
23728;SDS011;12045;60.214;24.724;2023-02-28T12:41:13;0.60;;;0.40;;
23728;SDS011;12045;60.214;24.724;2023-02-28T12:50:52;3.60;;;0.70;;
23728;SDS011;12045;60.214;24.724;2023-02-28T12:56:14;1.73;;;0.70;;
23728;SDS011;12045;60.214;24.724;2023-02-28T12:58:57;4.50;;;0.73;;
23728;SDS011;12045;60.214;24.724;2023-02-28T13:02:02;0.63;;;0.40;;
23728;SDS011;12045;60.214;24.724;2023-02-28T13:09:55;1.27;;;0.67;;
23728;SDS011;12045;60.214;24.724;2023-02-28T13:12:25;2.78;;;0.60;;
23728;SDS011;12045;60.214;24.724;2023-02-28T13:15:28;1.50;;;0.60;;
23728;SDS011;12045;60.214;24.724;2023-02-28T13:17:52;0.50;;;0.50;;
23728;SDS011;12045;60.214;24.724;2023-02-28T13:20:34;1.23;;;0.60;;
23728;SDS011;12045;60.214;24.724;2023-02-28T13:23:04;3.47;;;1.07;;
23728;SDS011;12045;60.214;24.724;2023-02-28T13:34:34;0.80;;;0.80;;
23728;SDS011;12045;60.214;24.724;2023-02-28T13:42:49;1.80;;;0.70;;
23728;SDS011;12045;60.214;24.724;2023-02-28T13:45:21;0.40;;;0.40;;
23728;SDS011;12045;60.214;24.724;2023-02-28T13:47:56;2.37;;;0.73;;
23728;SDS011;12045;60.214;24.724;2023-02-28T14:03:44;1.73;;;0.40;;
23728;SDS011;12045;60.214;24.724;2023-02-28T14:10:04;0.50;;;0.50;;
23728;SDS011;12045;60.214;24.724;2023-02-28T14:18:50;5.03;;;0.80;;
23728;SDS011;12045;60.214;24.724;2023-02-28T14:21:25;1.70;;;0.50;;
23728;SDS011;12045;60.214;24.724;2023-02-28T14:26:53;3.17;;;0.90;;
23728;SDS011;12045;60.214;24.724;2023-02-28T14:46:40;3.90;;;0.83;;
23728;SDS011;12045;60.214;24.724;2023-02-28T14:49:13;0.73;;;0.53;;
23728;SDS011;12045;60.214;24.724;2023-02-28T15:00:27;0.90;;;0.40;;
23728;SDS011;12045;60.214;24.724;2023-02-28T15:02:57;1.50;;;0.50;;
23728;SDS011;12045;60.214;24.724;2023-02-28T15:47:52;2.50;;;0.97;;
23728;SDS011;12045;60.214;24.724;2023-02-28T15:50:21;1.17;;;0.90;;
23728;SDS011;12045;60.214;24.724;2023-02-28T15:58:11;3.70;;;0.80;;
23728;SDS011;12045;60.214;24.724;2023-02-28T16:00:39;1.70;;;0.83;;
23728;SDS011;12045;60.214;24.724;2023-02-28T16:11:48;0.77;;;0.50;;
23728;SDS011;12045;60.214;24.724;2023-02-28T16:14:31;0.87;;;0.50;;
23728;SDS011;12045;60.214;24.724;2023-02-28T16:17:35;0.77;;;0.67;;
23728;SDS011;12045;60.214;24.724;2023-02-28T16:20:22;1.53;;;0.60;;
23728;SDS011;12045;60.214;24.724;2023-02-28T16:23:06;1.40;;;0.57;;
23728;SDS011;12045;60.214;24.724;2023-02-28T16:25:50;5.50;;;1.63;;
23728;SDS011;12045;60.214;24.724;2023-02-28T16:28:36;3.33;;;0.90;;
23728;SDS011;12045;60.214;24.724;2023-02-28T16:31:20;0.87;;;0.87;;
23728;SDS011;12045;60.214;24.724;2023-02-28T16:34:05;3.47;;;1.10;;
23728;SDS011;12045;60.214;24.724;2023-02-28T16:36:47;3.87;;;1.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T16:39:20;2.97;;;1.00;;
23728;SDS011;12045;60.214;24.724;2023-02-28T16:42:03;6.70;;;0.70;;
23728;SDS011;12045;60.214;24.724;2023-02-28T16:44:44;0.63;;;0.47;;
23728;SDS011;12045;60.214;24.724;2023-02-28T16:47:15;4.77;;;0.57;;
23728;SDS011;12045;60.214;24.724;2023-02-28T16:49:56;0.50;;;0.50;;
23728;SDS011;12045;60.214;24.724;2023-02-28T16:52:37;0.87;;;0.40;;
23728;SDS011;12045;60.214;24.724;2023-02-28T16:55:18;2.03;;;0.87;;
23728;SDS011;12045;60.214;24.724;2023-02-28T16:57:52;4.23;;;1.10;;
23728;SDS011;12045;60.214;24.724;2023-02-28T17:00:38;2.60;;;1.27;;
23728;SDS011;12045;60.214;24.724;2023-02-28T17:03:25;6.27;;;1.20;;
23728;SDS011;12045;60.214;24.724;2023-02-28T17:06:15;2.63;;;1.33;;
23728;SDS011;12045;60.214;24.724;2023-02-28T17:08:46;0.67;;;0.67;;
23728;SDS011;12045;60.214;24.724;2023-02-28T17:11:17;4.73;;;1.00;;
23728;SDS011;12045;60.214;24.724;2023-02-28T17:14:00;0.70;;;0.70;;
23728;SDS011;12045;60.214;24.724;2023-02-28T17:16:41;1.53;;;0.90;;
23728;SDS011;12045;60.214;24.724;2023-02-28T17:19:24;3.83;;;1.07;;
23728;SDS011;12045;60.214;24.724;2023-02-28T17:22:07;1.23;;;0.70;;
23728;SDS011;12045;60.214;24.724;2023-02-28T17:24:48;2.43;;;0.90;;
23728;SDS011;12045;60.214;24.724;2023-02-28T17:27:30;0.50;;;0.50;;
23728;SDS011;12045;60.214;24.724;2023-02-28T17:30:16;1.30;;;0.80;;
23728;SDS011;12045;60.214;24.724;2023-02-28T17:32:59;3.40;;;1.63;;
23728;SDS011;12045;60.214;24.724;2023-02-28T17:35:41;4.60;;;0.93;;
23728;SDS011;12045;60.214;24.724;2023-02-28T17:38:23;6.00;;;1.20;;
23728;SDS011;12045;60.214;24.724;2023-02-28T17:40:58;1.97;;;1.80;;
23728;SDS011;12045;60.214;24.724;2023-02-28T17:43:31;0.77;;;0.77;;
23728;SDS011;12045;60.214;24.724;2023-02-28T17:46:17;1.50;;;1.17;;
23728;SDS011;12045;60.214;24.724;2023-02-28T17:49:02;1.63;;;0.90;;
23728;SDS011;12045;60.214;24.724;2023-02-28T17:51:43;1.97;;;1.43;;
23728;SDS011;12045;60.214;24.724;2023-02-28T17:54:25;1.77;;;0.90;;
23728;SDS011;12045;60.214;24.724;2023-02-28T17:57:01;6.97;;;1.10;;
23728;SDS011;12045;60.214;24.724;2023-02-28T17:59:30;1.83;;;1.00;;
23728;SDS011;12045;60.214;24.724;2023-02-28T18:02:01;2.37;;;0.73;;
23728;SDS011;12045;60.214;24.724;2023-02-28T18:04:31;1.03;;;0.60;;
23728;SDS011;12045;60.214;24.724;2023-02-28T18:06:58;1.70;;;0.90;;
23728;SDS011;12045;60.214;24.724;2023-02-28T18:09:26;1.80;;;0.97;;
23728;SDS011;12045;60.214;24.724;2023-02-28T18:11:55;2.93;;;1.33;;
23728;SDS011;12045;60.214;24.724;2023-02-28T18:14:24;0.80;;;0.60;;
23728;SDS011;12045;60.214;24.724;2023-02-28T18:16:53;3.63;;;0.93;;
23728;SDS011;12045;60.214;24.724;2023-02-28T18:19:22;7.00;;;1.27;;
23728;SDS011;12045;60.214;24.724;2023-02-28T18:21:51;0.87;;;0.63;;
23728;SDS011;12045;60.214;24.724;2023-02-28T18:24:21;2.80;;;0.70;;
23728;SDS011;12045;60.214;24.724;2023-02-28T18:26:50;1.83;;;0.80;;
23728;SDS011;12045;60.214;24.724;2023-02-28T18:29:22;4.30;;;1.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T18:31:52;4.30;;;1.47;;
23728;SDS011;12045;60.214;24.724;2023-02-28T18:34:22;6.53;;;2.13;;
23728;SDS011;12045;60.214;24.724;2023-02-28T18:36:51;2.30;;;1.00;;
23728;SDS011;12045;60.214;24.724;2023-02-28T18:39:19;3.83;;;1.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T18:41:47;4.67;;;1.10;;
23728;SDS011;12045;60.214;24.724;2023-02-28T18:44:15;5.13;;;1.20;;
23728;SDS011;12045;60.214;24.724;2023-02-28T18:46:47;2.73;;;1.20;;
23728;SDS011;12045;60.214;24.724;2023-02-28T18:49:17;4.63;;;0.50;;
23728;SDS011;12045;60.214;24.724;2023-02-28T18:51:45;4.53;;;1.40;;
23728;SDS011;12045;60.214;24.724;2023-02-28T18:54:13;4.33;;;1.00;;
23728;SDS011;12045;60.214;24.724;2023-02-28T18:56:54;1.73;;;1.10;;
23728;SDS011;12045;60.214;24.724;2023-02-28T18:59:22;1.13;;;0.77;;
23728;SDS011;12045;60.214;24.724;2023-02-28T19:01:50;4.03;;;1.40;;
23728;SDS011;12045;60.214;24.724;2023-02-28T19:04:17;4.33;;;1.10;;
23728;SDS011;12045;60.214;24.724;2023-02-28T19:06:45;2.03;;;1.47;;
23728;SDS011;12045;60.214;24.724;2023-02-28T19:09:12;1.50;;;0.83;;
23728;SDS011;12045;60.214;24.724;2023-02-28T19:11:40;3.27;;;1.17;;
23728;SDS011;12045;60.214;24.724;2023-02-28T19:14:08;1.33;;;0.70;;
23728;SDS011;12045;60.214;24.724;2023-02-28T19:16:35;2.73;;;1.53;;
23728;SDS011;12045;60.214;24.724;2023-02-28T19:19:02;2.83;;;0.80;;
23728;SDS011;12045;60.214;24.724;2023-02-28T19:21:30;1.27;;;0.80;;
23728;SDS011;12045;60.214;24.724;2023-02-28T19:23:58;2.23;;;0.67;;
23728;SDS011;12045;60.214;24.724;2023-02-28T19:26:28;1.80;;;0.70;;
23728;SDS011;12045;60.214;24.724;2023-02-28T19:28:56;4.00;;;1.00;;
23728;SDS011;12045;60.214;24.724;2023-02-28T19:31:25;2.83;;;0.80;;
23728;SDS011;12045;60.214;24.724;2023-02-28T19:33:52;5.63;;;1.07;;
23728;SDS011;12045;60.214;24.724;2023-02-28T19:36:21;3.57;;;0.90;;
23728;SDS011;12045;60.214;24.724;2023-02-28T19:38:49;5.00;;;1.83;;
23728;SDS011;12045;60.214;24.724;2023-02-28T19:41:17;5.63;;;1.27;;
23728;SDS011;12045;60.214;24.724;2023-02-28T19:43:46;8.00;;;1.53;;
23728;SDS011;12045;60.214;24.724;2023-02-28T19:46:13;0.77;;;0.70;;
23728;SDS011;12045;60.214;24.724;2023-02-28T19:48:42;1.13;;;0.90;;
23728;SDS011;12045;60.214;24.724;2023-02-28T19:51:12;4.37;;;1.20;;
23728;SDS011;12045;60.214;24.724;2023-02-28T19:53:40;1.70;;;0.83;;
23728;SDS011;12045;60.214;24.724;2023-02-28T19:56:09;3.70;;;0.90;;
23728;SDS011;12045;60.214;24.724;2023-02-28T19:58:37;0.53;;;0.50;;
23728;SDS011;12045;60.214;24.724;2023-02-28T20:01:09;1.13;;;0.67;;
23728;SDS011;12045;60.214;24.724;2023-02-28T20:03:42;1.37;;;0.70;;
23728;SDS011;12045;60.214;24.724;2023-02-28T20:06:12;7.83;;;0.70;;
23728;SDS011;12045;60.214;24.724;2023-02-28T20:08:41;3.07;;;1.00;;
23728;SDS011;12045;60.214;24.724;2023-02-28T20:11:10;3.03;;;0.80;;
23728;SDS011;12045;60.214;24.724;2023-02-28T20:13:39;4.23;;;0.97;;
23728;SDS011;12045;60.214;24.724;2023-02-28T20:16:08;0.73;;;0.50;;
23728;SDS011;12045;60.214;24.724;2023-02-28T20:18:37;4.57;;;1.37;;
23728;SDS011;12045;60.214;24.724;2023-02-28T20:21:09;5.30;;;1.13;;
23728;SDS011;12045;60.214;24.724;2023-02-28T20:23:39;5.80;;;0.63;;
23728;SDS011;12045;60.214;24.724;2023-02-28T20:26:07;8.70;;;1.27;;
23728;SDS011;12045;60.214;24.724;2023-02-28T20:28:36;5.27;;;1.10;;
23728;SDS011;12045;60.214;24.724;2023-02-28T20:31:11;1.83;;;0.90;;
23728;SDS011;12045;60.214;24.724;2023-02-28T20:33:43;1.20;;;0.67;;
23728;SDS011;12045;60.214;24.724;2023-02-28T20:36:12;3.93;;;0.90;;
23728;SDS011;12045;60.214;24.724;2023-02-28T20:38:42;3.03;;;1.10;;
23728;SDS011;12045;60.214;24.724;2023-02-28T20:41:10;1.57;;;0.70;;
23728;SDS011;12045;60.214;24.724;2023-02-28T20:43:38;3.23;;;0.73;;
23728;SDS011;12045;60.214;24.724;2023-02-28T20:46:07;5.97;;;1.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T20:48:36;3.73;;;1.60;;
23728;SDS011;12045;60.214;24.724;2023-02-28T20:51:05;2.57;;;0.87;;
23728;SDS011;12045;60.214;24.724;2023-02-28T20:53:33;1.47;;;0.60;;
23728;SDS011;12045;60.214;24.724;2023-02-28T20:56:03;3.30;;;0.70;;
23728;SDS011;12045;60.214;24.724;2023-02-28T20:58:34;7.20;;;1.07;;
23728;SDS011;12045;60.214;24.724;2023-02-28T21:01:25;1.23;;;1.10;;
23728;SDS011;12045;60.214;24.724;2023-02-28T21:03:53;3.00;;;0.97;;
23728;SDS011;12045;60.214;24.724;2023-02-28T21:06:23;3.33;;;1.00;;
23728;SDS011;12045;60.214;24.724;2023-02-28T21:08:52;2.20;;;0.80;;
23728;SDS011;12045;60.214;24.724;2023-02-28T21:11:31;2.20;;;0.80;;
23728;SDS011;12045;60.214;24.724;2023-02-28T21:14:04;5.37;;;1.40;;
23728;SDS011;12045;60.214;24.724;2023-02-28T21:16:33;1.63;;;1.10;;
23728;SDS011;12045;60.214;24.724;2023-02-28T21:19:03;2.27;;;1.00;;
23728;SDS011;12045;60.214;24.724;2023-02-28T21:21:32;4.73;;;1.20;;
23728;SDS011;12045;60.214;24.724;2023-02-28T21:24:04;5.30;;;0.90;;
23728;SDS011;12045;60.214;24.724;2023-02-28T21:26:32;1.17;;;0.90;;
23728;SDS011;12045;60.214;24.724;2023-02-28T21:29:00;4.47;;;1.07;;
23728;SDS011;12045;60.214;24.724;2023-02-28T21:31:29;1.60;;;1.17;;
23728;SDS011;12045;60.214;24.724;2023-02-28T21:34:00;4.10;;;1.07;;
23728;SDS011;12045;60.214;24.724;2023-02-28T21:36:30;4.60;;;0.97;;
23728;SDS011;12045;60.214;24.724;2023-02-28T21:39:03;0.77;;;0.50;;
23728;SDS011;12045;60.214;24.724;2023-02-28T21:41:35;4.80;;;1.10;;
23728;SDS011;12045;60.214;24.724;2023-02-28T21:44:03;3.23;;;1.00;;
23728;SDS011;12045;60.214;24.724;2023-02-28T21:46:31;3.47;;;1.23;;
23728;SDS011;12045;60.214;24.724;2023-02-28T21:48:59;6.00;;;0.90;;
23728;SDS011;12045;60.214;24.724;2023-02-28T21:51:28;2.47;;;1.00;;
23728;SDS011;12045;60.214;24.724;2023-02-28T21:53:57;4.93;;;0.80;;
23728;SDS011;12045;60.214;24.724;2023-02-28T21:56:27;4.63;;;1.03;;
23728;SDS011;12045;60.214;24.724;2023-02-28T21:58:56;5.07;;;1.10;;
23728;SDS011;12045;60.214;24.724;2023-02-28T22:01:31;1.23;;;0.60;;
23728;SDS011;12045;60.214;24.724;2023-02-28T22:04:04;1.73;;;1.03;;
23728;SDS011;12045;60.214;24.724;2023-02-28T22:06:34;2.50;;;0.97;;
23728;SDS011;12045;60.214;24.724;2023-02-28T22:09:04;5.33;;;1.27;;
23728;SDS011;12045;60.214;24.724;2023-02-28T22:11:34;1.47;;;0.60;;
23728;SDS011;12045;60.214;24.724;2023-02-28T22:14:03;0.57;;;0.50;;
23728;SDS011;12045;60.214;24.724;2023-02-28T22:16:32;5.27;;;1.50;;
23728;SDS011;12045;60.214;24.724;2023-02-28T22:19:16;0.43;;;0.40;;
23728;SDS011;12045;60.214;24.724;2023-02-28T22:21:45;4.27;;;1.20;;
23728;SDS011;12045;60.214;24.724;2023-02-28T22:24:13;1.87;;;1.23;;
23728;SDS011;12045;60.214;24.724;2023-02-28T22:26:43;10.03;;;1.27;;
23728;SDS011;12045;60.214;24.724;2023-02-28T22:29:11;4.77;;;1.13;;
23728;SDS011;12045;60.214;24.724;2023-02-28T22:31:39;1.77;;;0.73;;
23728;SDS011;12045;60.214;24.724;2023-02-28T22:34:07;0.67;;;0.67;;
23728;SDS011;12045;60.214;24.724;2023-02-28T22:36:39;6.50;;;1.30;;
23728;SDS011;12045;60.214;24.724;2023-02-28T22:39:08;4.87;;;1.03;;