sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37324;DHT22;23205;49.986;18.950;2022-07-11T00:01:36;14.10;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T00:06:37;14.00;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T00:11:38;14.00;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T00:16:39;14.00;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T00:21:40;13.90;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T00:26:40;13.90;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T00:31:41;13.90;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T00:36:43;13.80;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T00:41:44;13.80;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T00:46:44;13.80;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T00:51:45;13.80;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T00:56:46;13.80;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T01:01:47;13.80;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T01:06:48;13.80;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T01:11:49;13.70;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T01:16:50;13.70;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T01:21:56;13.70;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T01:26:58;13.70;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T01:31:59;13.60;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T01:37:00;13.60;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T01:42:01;13.60;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T01:47:02;13.60;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T01:52:03;13.70;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T01:57:04;13.70;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T02:02:05;13.70;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T02:07:07;13.80;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T02:12:08;13.80;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T02:17:09;13.80;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T02:22:10;13.70;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T02:27:11;13.70;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T02:32:12;13.60;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T02:37:13;13.50;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T02:42:14;13.50;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T02:47:15;13.50;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T02:52:16;13.50;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T02:57:16;13.50;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T03:02:17;13.50;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T03:07:18;13.50;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T03:12:19;13.40;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T03:17:20;13.40;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T03:22:21;13.30;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T03:27:23;13.40;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T03:32:25;13.40;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T03:37:26;13.30;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T03:42:27;13.40;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T03:47:27;13.50;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T03:52:28;13.50;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T03:57:29;13.50;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T04:02:30;13.50;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T04:07:31;13.60;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T04:12:32;13.70;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T04:17:33;13.80;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T04:22:33;13.70;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T04:27:34;13.80;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T04:32:35;13.90;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T04:37:36;14.20;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T04:42:37;14.20;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T04:47:38;14.40;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T04:52:41;14.60;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T04:57:42;14.80;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T05:02:43;14.80;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T05:07:44;14.90;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T05:12:45;14.80;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T05:17:46;14.80;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T05:22:46;14.80;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T05:27:47;14.90;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T05:32:48;14.90;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T05:37:49;15.20;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T05:42:50;15.10;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T05:47:52;15.30;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T05:52:52;15.40;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T05:57:54;15.40;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T06:02:55;15.50;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T06:07:56;15.70;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T06:13:15;15.80;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T06:18:16;15.90;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T06:23:17;15.70;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T06:28:18;15.80;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T06:33:19;16.00;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T06:38:20;16.20;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T06:43:21;16.30;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T06:48:22;16.40;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T06:53:23;16.30;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T06:58:24;16.50;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T07:03:35;16.40;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T07:08:36;16.50;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T07:13:36;16.70;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T07:18:37;17.10;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T07:23:40;17.60;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T07:28:42;17.60;98.80
37324;DHT22;23205;49.986;18.950;2022-07-11T07:33:43;17.70;99.20
37324;DHT22;23205;49.986;18.950;2022-07-11T07:38:44;17.70;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T07:43:48;18.00;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T07:48:51;17.90;98.20
37324;DHT22;23205;49.986;18.950;2022-07-11T07:53:52;17.70;98.80
37324;DHT22;23205;49.986;18.950;2022-07-11T07:58:53;17.40;99.60
37324;DHT22;23205;49.986;18.950;2022-07-11T08:03:54;17.30;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T08:08:55;17.00;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T08:13:56;16.80;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T08:19:02;16.50;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T08:24:04;15.50;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T08:29:05;15.20;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T08:34:06;15.50;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T08:39:07;15.70;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T08:44:08;16.30;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T08:49:11;16.60;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T08:54:12;17.30;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T08:59:16;17.30;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T09:04:22;16.90;99.60
37324;DHT22;23205;49.986;18.950;2022-07-11T09:09:24;16.90;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T09:14:30;17.00;97.40
37324;DHT22;23205;49.986;18.950;2022-07-11T09:19:33;17.00;95.70
37324;DHT22;23205;49.986;18.950;2022-07-11T09:24:37;17.30;98.00
37324;DHT22;23205;49.986;18.950;2022-07-11T09:30:25;17.70;95.40
37324;DHT22;23205;49.986;18.950;2022-07-11T09:35:29;17.80;95.20
37324;DHT22;23205;49.986;18.950;2022-07-11T09:40:31;18.20;95.50
37324;DHT22;23205;49.986;18.950;2022-07-11T09:45:33;18.20;94.00
37324;DHT22;23205;49.986;18.950;2022-07-11T09:50:34;18.70;91.20
37324;DHT22;23205;49.986;18.950;2022-07-11T09:55:39;18.90;92.10
37324;DHT22;23205;49.986;18.950;2022-07-11T10:00:43;19.20;90.30
37324;DHT22;23205;49.986;18.950;2022-07-11T10:05:44;19.70;90.50
37324;DHT22;23205;49.986;18.950;2022-07-11T10:10:45;20.00;87.00
37324;DHT22;23205;49.986;18.950;2022-07-11T10:15:47;20.30;89.50
37324;DHT22;23205;49.986;18.950;2022-07-11T10:20:56;20.10;84.10
37324;DHT22;23205;49.986;18.950;2022-07-11T10:31:20;19.60;87.40
37324;DHT22;23205;49.986;18.950;2022-07-11T10:36:30;19.60;86.70
37324;DHT22;23205;49.986;18.950;2022-07-11T10:41:31;19.20;85.20
37324;DHT22;23205;49.986;18.950;2022-07-11T10:46:32;18.90;88.60
37324;DHT22;23205;49.986;18.950;2022-07-11T10:56:50;18.10;92.50
37324;DHT22;23205;49.986;18.950;2022-07-11T11:07:06;16.80;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T11:23:24;15.80;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T11:28:26;16.30;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T11:33:35;17.00;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T11:38:40;17.20;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T11:43:43;17.00;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T11:48:47;17.60;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T11:53:50;18.00;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T11:58:52;18.30;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T12:03:55;19.10;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T12:09:16;19.30;99.30
37324;DHT22;23205;49.986;18.950;2022-07-11T12:14:17;19.20;99.10
37324;DHT22;23205;49.986;18.950;2022-07-11T12:19:20;19.10;99.10
37324;DHT22;23205;49.986;18.950;2022-07-11T12:24:24;18.90;95.10
37324;DHT22;23205;49.986;18.950;2022-07-11T12:29:27;18.70;96.90
37324;DHT22;23205;49.986;18.950;2022-07-11T12:39:36;17.60;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T12:44:40;16.60;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T12:50:21;15.50;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T12:55:31;14.80;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T13:00:36;14.80;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T13:05:51;15.10;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T13:10:51;15.30;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T13:15:53;15.50;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T13:20:54;15.20;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T13:25:56;15.30;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T13:30:57;15.40;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T13:35:58;15.30;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T13:40:59;15.50;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T13:46:00;15.60;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T13:51:01;15.60;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T13:56:03;15.60;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T14:01:04;15.60;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T14:06:05;15.70;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T14:11:06;15.70;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T14:16:07;15.90;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T14:21:08;16.30;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T14:26:10;16.90;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T14:31:11;17.30;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T14:36:12;17.50;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T14:41:14;17.30;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T14:46:16;17.40;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T14:51:17;17.60;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T14:56:18;17.60;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T15:01:19;17.30;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T15:06:20;17.30;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T15:11:22;17.70;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T15:16:42;18.00;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T15:21:46;18.20;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T15:26:47;18.30;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T15:31:47;18.20;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T15:36:48;18.30;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T15:41:49;18.40;99.80
37324;DHT22;23205;49.986;18.950;2022-07-11T15:46:50;18.40;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T15:51:51;18.30;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T15:56:52;18.20;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T16:01:52;18.50;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T16:06:53;18.40;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T16:11:54;18.10;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T16:16:55;17.90;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T16:21:56;17.90;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T16:26:57;17.80;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T16:31:58;17.80;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T16:36:59;17.70;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T16:42:00;17.50;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T16:47:20;17.30;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T16:52:21;17.20;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T16:57:22;17.00;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T17:02:23;16.90;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T17:07:24;16.80;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T17:12:25;16.70;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T17:17:27;16.60;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T17:22:28;16.50;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T17:27:29;16.60;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T17:32:29;16.70;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T17:37:30;16.40;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T17:42:32;16.30;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T17:47:33;16.10;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T17:52:34;16.00;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T17:57:35;16.00;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T18:02:36;15.80;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T18:07:37;15.70;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T18:12:38;15.60;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T18:17:40;15.60;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T18:22:44;15.40;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T18:27:45;15.40;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T18:32:46;15.50;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T18:37:47;15.30;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T18:42:48;15.30;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T18:47:48;15.20;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T18:52:49;15.10;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T18:57:50;15.00;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T19:02:53;14.90;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T19:07:54;14.90;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T19:12:55;14.80;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T19:17:56;14.70;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T19:22:57;14.70;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T19:27:57;14.80;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T19:32:58;14.70;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T19:37:59;14.70;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T19:43:01;14.80;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T19:48:02;14.60;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T19:53:03;14.50;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T19:58:04;14.60;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T20:03:05;14.70;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T20:08:05;14.70;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T20:13:06;14.70;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T20:18:07;14.70;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T20:23:08;14.50;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T20:28:09;14.50;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T20:33:09;14.30;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T20:38:10;14.30;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T20:43:11;14.20;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T20:48:12;14.10;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T20:53:13;14.10;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T20:58:14;14.00;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T21:03:15;14.00;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T21:08:17;14.00;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T21:13:17;14.00;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T21:18:18;13.90;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T21:23:19;13.90;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T21:28:20;13.90;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T21:33:21;13.80;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T21:38:21;13.80;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T21:43:22;13.80;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T21:48:23;13.80;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T21:53:24;13.80;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T21:58:25;13.70;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T22:03:26;13.70;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T22:08:26;13.80;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T22:13:29;13.80;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T22:18:30;13.90;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T22:23:31;13.80;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T22:28:31;13.80;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T22:33:32;13.90;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T22:38:33;13.80;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T22:43:34;13.70;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T22:48:35;13.60;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T22:53:35;13.60;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T22:58:37;13.50;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T23:03:38;13.50;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T23:08:38;13.50;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T23:13:39;13.50;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T23:18:40;13.50;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T23:23:41;13.50;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T23:28:42;13.50;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T23:33:42;13.50;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T23:38:43;13.40;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T23:43:44;13.50;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T23:48:45;13.40;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T23:53:46;13.40;99.90
37324;DHT22;23205;49.986;18.950;2022-07-11T23:58:46;13.30;99.90
