sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20829;DHT22;10575;50.124;8.582;2023-03-24T00:01:59;13.70;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T00:04:25;13.70;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T00:06:51;13.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T00:09:18;13.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T00:11:44;13.50;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T00:14:10;13.50;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T00:16:40;13.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T00:19:10;13.50;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T00:21:35;13.40;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T00:24:02;13.40;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T00:26:29;13.40;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T00:28:56;13.30;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T00:31:22;13.20;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T00:33:48;13.20;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T00:36:16;13.20;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T00:38:42;13.20;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T00:41:09;13.30;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T00:43:38;13.30;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T00:46:06;13.30;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T00:48:33;13.40;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T00:51:03;13.40;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T00:53:29;13.40;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T00:55:56;13.50;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T00:58:22;13.50;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T01:00:50;13.40;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T01:03:17;13.40;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T01:05:46;13.30;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T01:08:17;13.20;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T01:10:47;13.20;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T01:13:22;13.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T01:15:48;13.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T01:18:14;13.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T01:20:42;13.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T01:23:13;13.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T01:25:40;13.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T01:28:10;13.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T01:30:37;13.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T01:33:02;13.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T01:35:28;13.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T01:37:53;13.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T01:40:29;13.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T01:42:55;13.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T01:48:19;13.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T01:50:55;13.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T01:53:22;13.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T01:55:49;13.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T01:58:16;13.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T02:00:42;13.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T02:03:17;13.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T02:05:47;13.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T02:08:31;13.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T02:10:59;13.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T02:13:25;13.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T02:16:06;13.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T02:18:43;13.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T02:40:10;13.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T02:43:01;13.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T02:45:47;12.90;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T02:48:43;12.90;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T02:51:21;12.80;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T02:54:08;12.70;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T02:56:46;12.70;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T02:59:33;12.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T03:02:08;12.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T03:04:44;12.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T03:07:17;12.50;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T03:10:00;12.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T03:12:30;12.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T03:15:10;12.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T03:17:41;12.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T03:20:15;12.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T03:23:01;12.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T03:25:32;12.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T03:28:00;12.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T03:30:33;12.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T03:33:15;12.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T03:36:28;12.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T03:39:11;12.50;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T03:41:41;12.50;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T03:44:07;12.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T03:46:34;12.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T03:49:01;12.70;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T03:51:27;12.80;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T03:53:58;12.70;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T03:56:29;12.70;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T03:58:54;12.70;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T04:01:23;12.70;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T04:04:36;12.80;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T04:15:28;12.80;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T04:26:53;12.80;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T04:29:37;12.70;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T04:32:17;12.70;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T04:34:54;12.70;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T04:37:28;12.70;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T04:39:58;12.70;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T04:42:38;12.70;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T04:45:06;12.80;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T04:47:38;12.80;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T04:50:08;12.90;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T04:52:36;12.90;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T04:55:12;12.80;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T04:57:42;12.80;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T05:00:08;12.90;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T05:02:33;12.90;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T05:04:59;12.90;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T05:07:25;13.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T05:09:51;13.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T05:12:16;13.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T05:14:42;12.90;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T05:17:07;12.90;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T05:19:33;12.80;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T05:21:58;12.90;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T05:24:25;12.90;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T05:26:51;12.90;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T05:29:16;12.80;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T05:31:42;12.80;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T05:34:09;12.80;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T05:36:35;12.90;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T05:39:00;13.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T05:41:26;12.90;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T05:43:51;12.90;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T05:46:17;13.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T05:48:42;13.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T05:51:08;13.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T05:53:34;13.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T05:55:59;13.20;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T05:58:25;13.30;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T06:00:50;13.30;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T06:03:16;13.30;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T06:05:42;13.30;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T06:08:10;13.20;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T06:10:36;13.30;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T06:13:01;13.20;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T06:15:27;13.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T06:17:55;13.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T06:20:21;13.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T06:22:46;13.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T06:25:16;13.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T06:27:45;13.20;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T06:30:15;13.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T06:32:41;13.20;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T06:35:11;13.30;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T06:37:38;13.20;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T06:40:04;13.20;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T06:42:37;13.30;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T06:45:03;13.30;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T06:47:28;13.40;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T06:49:54;13.30;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T06:52:19;13.20;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T06:54:45;13.20;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T06:57:10;13.20;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T06:59:36;13.20;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T07:02:01;13.30;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T07:04:27;13.40;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T07:06:53;13.50;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T07:09:18;13.70;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T07:11:44;13.90;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T07:14:10;14.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T07:16:36;14.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T07:19:01;13.90;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T07:21:27;13.80;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T07:23:52;13.70;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T07:26:18;13.70;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T07:28:44;13.80;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T07:31:09;13.70;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T07:33:36;13.70;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T07:36:03;13.70;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T07:38:29;13.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T07:40:57;13.70;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T07:43:22;13.80;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T07:45:48;13.80;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T07:48:13;13.70;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T07:50:39;13.80;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T07:53:04;13.80;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T07:55:37;13.90;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T07:58:03;13.90;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T08:00:28;13.90;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T08:02:54;13.90;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T08:05:21;13.90;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T08:07:49;13.90;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T08:10:18;13.80;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T08:12:46;13.90;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T08:15:11;13.90;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T08:17:37;13.90;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T08:20:04;14.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T08:22:35;13.90;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T08:25:01;13.90;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T08:27:26;13.90;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T08:29:52;13.70;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T08:32:17;13.70;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T08:34:43;13.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T08:37:08;13.50;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T08:39:34;13.40;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T08:42:00;13.30;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T08:44:26;13.40;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T08:46:51;13.40;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T08:49:17;13.30;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T08:51:43;13.30;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T08:54:09;13.50;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T08:56:37;13.50;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T08:59:03;13.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T09:01:32;13.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T09:04:00;13.70;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T09:06:26;13.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T09:08:53;13.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T09:11:20;13.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T09:13:46;13.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T09:16:12;13.50;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T09:18:37;13.50;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T09:21:04;13.50;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T09:23:30;13.30;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T09:25:57;13.40;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T09:28:23;13.30;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T09:30:49;13.20;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T09:33:15;13.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T09:35:41;13.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T09:38:07;13.20;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T09:40:37;13.20;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T09:46:00;13.50;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T09:48:46;13.70;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T09:51:21;13.80;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T09:53:59;13.80;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T09:56:25;13.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T09:59:02;13.40;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T10:01:29;13.30;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T10:03:56;13.40;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T10:06:25;13.30;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T10:09:07;13.20;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T10:11:44;13.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T10:20:23;12.90;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T10:22:59;12.90;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T10:29:01;13.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T10:31:33;13.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T10:34:01;13.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T10:36:27;13.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T10:38:53;13.20;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T10:41:23;13.40;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T10:43:51;13.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T10:46:25;13.80;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T10:48:54;14.20;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T10:51:32;14.50;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T10:54:10;14.70;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T10:56:44;14.70;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T10:59:33;14.70;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T11:04:33;14.40;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T11:07:05;14.30;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T11:09:42;14.20;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T11:12:27;14.30;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T11:17:54;14.50;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T11:20:32;14.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T11:23:05;15.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T11:25:34;15.30;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T11:28:17;15.50;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T11:30:46;15.30;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T11:33:19;15.20;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T11:35:46;15.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T11:38:18;15.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T11:40:58;15.30;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T11:43:25;15.70;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T11:46:10;16.20;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T11:48:45;16.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T11:51:27;16.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T11:53:55;16.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T11:59:27;16.30;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T12:05:27;16.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T12:08:16;16.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T12:13:40;16.40;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T12:16:36;16.40;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T12:19:12;16.50;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T12:25:17;16.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T12:39:29;15.90;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T12:42:00;16.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T12:50:19;16.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T12:52:59;16.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T12:55:58;16.20;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T12:58:40;16.20;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T13:01:18;16.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T13:03:45;15.90;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T13:08:55;15.90;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T13:11:33;15.80;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T13:14:02;15.70;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T13:16:30;15.80;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T13:18:58;15.80;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T13:21:26;15.90;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T13:24:04;16.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T13:29:41;16.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T13:32:28;16.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T13:40:52;16.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T13:43:25;16.40;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T13:46:00;16.20;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T13:48:42;16.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T13:51:44;16.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T13:54:17;16.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T13:56:52;16.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T13:59:30;15.90;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T14:02:20;16.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T14:05:05;15.90;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T14:10:10;15.90;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T14:15:33;16.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T14:23:28;15.90;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T14:25:56;15.90;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T14:34:27;16.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T14:38:56;16.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T14:41:33;16.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T14:44:03;16.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T14:46:44;16.20;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T14:49:19;16.20;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T14:54:53;16.20;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T14:57:32;16.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T15:00:05;16.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T15:02:42;16.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T15:05:21;16.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T15:08:14;16.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T15:10:58;16.20;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T15:13:30;16.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T15:15:57;16.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T15:18:24;16.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T15:20:51;16.20;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T15:23:25;16.30;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T15:25:52;16.20;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T15:28:28;16.30;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T15:30:55;16.30;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T15:33:23;16.30;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T15:35:54;16.20;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T15:38:28;16.20;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T15:41:06;16.20;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T15:43:32;16.20;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T15:45:58;16.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T15:48:31;15.90;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T15:51:03;15.90;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T15:56:18;15.70;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T15:58:49;15.70;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T16:01:24;15.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T16:04:01;15.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T16:06:32;15.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T16:09:03;15.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T16:11:29;15.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T16:13:55;15.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T16:16:26;15.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T16:18:53;15.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T16:21:26;15.50;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T16:23:53;15.40;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T16:26:24;15.30;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T16:28:51;15.20;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T16:31:30;15.20;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T16:33:56;15.30;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T16:36:23;15.30;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T16:38:51;15.40;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T16:41:17;15.40;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T16:43:43;15.50;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T16:46:14;15.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T16:48:41;15.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T16:51:12;15.50;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T16:53:39;15.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T16:56:06;15.70;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T16:58:31;15.70;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T17:00:57;15.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T17:03:24;15.50;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T17:05:55;15.40;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T17:08:22;15.20;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T17:10:51;15.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T17:13:23;15.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T17:15:50;14.90;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T17:18:17;15.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T17:20:43;14.80;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T17:23:10;14.70;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T17:25:37;14.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T17:28:08;14.60;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T17:30:36;14.50;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T17:33:01;14.40;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T17:35:27;14.30;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T17:37:52;14.20;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T17:40:18;14.10;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T17:42:45;14.00;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T17:45:13;13.90;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T17:47:39;13.80;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T17:50:06;13.70;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T17:52:54;13.70;99.90
20829;DHT22;10575;50.124;8.582;2023-03-24T17:55:19;13.60;99.90