sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35848;BME280;22332;51.954;20.118;2023-11-21T00:01:30;99366.98;;;4.83;88.99
35848;BME280;22332;51.954;20.118;2023-11-21T00:04:37;99371.14;;;4.82;88.95
35848;BME280;22332;51.954;20.118;2023-11-21T00:07:45;99372.57;;;4.80;89.05
35848;BME280;22332;51.954;20.118;2023-11-21T00:10:50;99381.59;;;4.78;89.07
35848;BME280;22332;51.954;20.118;2023-11-21T00:13:56;99385.80;;;4.78;89.04
35848;BME280;22332;51.954;20.118;2023-11-21T00:17:02;99389.02;;;4.75;88.82
35848;BME280;22332;51.954;20.118;2023-11-21T00:20:09;99390.84;;;4.77;89.03
35848;BME280;22332;51.954;20.118;2023-11-21T00:23:16;99394.94;;;4.72;88.78
35848;BME280;22332;51.954;20.118;2023-11-21T00:26:22;99402.80;;;4.69;88.84
35848;BME280;22332;51.954;20.118;2023-11-21T00:29:33;99406.10;;;4.63;88.73
35848;BME280;22332;51.954;20.118;2023-11-21T00:32:39;99411.44;;;4.59;88.52
35848;BME280;22332;51.954;20.118;2023-11-21T00:35:45;99416.73;;;4.50;88.54
35848;BME280;22332;51.954;20.118;2023-11-21T00:38:50;99417.13;;;4.46;88.65
35848;BME280;22332;51.954;20.118;2023-11-21T00:41:56;99416.45;;;4.40;88.72
35848;BME280;22332;51.954;20.118;2023-11-21T00:45:03;99422.91;;;4.37;88.59
35848;BME280;22332;51.954;20.118;2023-11-21T00:48:08;99419.12;;;4.31;88.65
35848;BME280;22332;51.954;20.118;2023-11-21T00:51:14;99414.21;;;4.29;88.79
35848;BME280;22332;51.954;20.118;2023-11-21T00:54:20;99413.55;;;4.30;88.55
35848;BME280;22332;51.954;20.118;2023-11-21T00:57:25;99406.84;;;4.28;88.62
35848;BME280;22332;51.954;20.118;2023-11-21T01:00:31;99415.10;;;4.31;88.70
35848;BME280;22332;51.954;20.118;2023-11-21T01:03:37;99413.41;;;4.30;88.52
35848;BME280;22332;51.954;20.118;2023-11-21T01:06:43;99414.68;;;4.28;88.45
35848;BME280;22332;51.954;20.118;2023-11-21T01:09:49;99419.42;;;4.28;88.68
35848;BME280;22332;51.954;20.118;2023-11-21T01:12:55;99418.02;;;4.27;88.64
35848;BME280;22332;51.954;20.118;2023-11-21T01:16:02;99418.21;;;4.29;88.45
35848;BME280;22332;51.954;20.118;2023-11-21T01:19:08;99424.95;;;4.31;88.53
35848;BME280;22332;51.954;20.118;2023-11-21T01:22:16;99423.67;;;4.29;88.41
35848;BME280;22332;51.954;20.118;2023-11-21T01:25:22;99428.17;;;4.30;88.52
35848;BME280;22332;51.954;20.118;2023-11-21T01:28:28;99430.55;;;4.31;88.52
35848;BME280;22332;51.954;20.118;2023-11-21T01:31:33;99435.33;;;4.31;88.55
35848;BME280;22332;51.954;20.118;2023-11-21T01:34:39;99434.62;;;4.29;88.40
35848;BME280;22332;51.954;20.118;2023-11-21T01:37:47;99436.53;;;4.27;88.49
35848;BME280;22332;51.954;20.118;2023-11-21T01:40:53;99439.36;;;4.25;88.50
35848;BME280;22332;51.954;20.118;2023-11-21T01:43:59;99439.50;;;4.25;88.49
35848;BME280;22332;51.954;20.118;2023-11-21T01:47:05;99441.51;;;4.29;88.56
35848;BME280;22332;51.954;20.118;2023-11-21T01:50:15;99439.16;;;4.31;88.38
35848;BME280;22332;51.954;20.118;2023-11-21T01:53:21;99437.47;;;4.33;88.40
35848;BME280;22332;51.954;20.118;2023-11-21T01:56:28;99439.91;;;4.31;88.39
35848;BME280;22332;51.954;20.118;2023-11-21T01:59:37;99437.31;;;4.30;88.27
35848;BME280;22332;51.954;20.118;2023-11-21T02:02:43;99435.70;;;4.25;88.19
35848;BME280;22332;51.954;20.118;2023-11-21T02:05:51;99438.85;;;4.23;88.41
35848;BME280;22332;51.954;20.118;2023-11-21T02:08:57;99441.11;;;4.21;88.33
35848;BME280;22332;51.954;20.118;2023-11-21T02:12:06;99444.41;;;4.20;88.38
35848;BME280;22332;51.954;20.118;2023-11-21T02:15:13;99447.42;;;4.23;88.39
35848;BME280;22332;51.954;20.118;2023-11-21T02:18:20;99449.88;;;4.28;88.19
35848;BME280;22332;51.954;20.118;2023-11-21T02:21:28;99454.38;;;4.28;88.19
35848;BME280;22332;51.954;20.118;2023-11-21T02:24:34;99454.52;;;4.29;88.21
35848;BME280;22332;51.954;20.118;2023-11-21T02:27:41;99455.48;;;4.24;88.17
35848;BME280;22332;51.954;20.118;2023-11-21T02:30:47;99454.99;;;4.19;88.21
35848;BME280;22332;51.954;20.118;2023-11-21T02:33:59;99457.29;;;4.17;88.08
35848;BME280;22332;51.954;20.118;2023-11-21T02:37:05;99462.83;;;4.17;88.24
35848;BME280;22332;51.954;20.118;2023-11-21T02:40:12;99465.67;;;4.16;88.17
35848;BME280;22332;51.954;20.118;2023-11-21T02:43:21;99464.45;;;4.16;88.14
35848;BME280;22332;51.954;20.118;2023-11-21T02:46:28;99464.09;;;4.14;88.17
35848;BME280;22332;51.954;20.118;2023-11-21T02:49:33;99463.64;;;4.11;88.06
35848;BME280;22332;51.954;20.118;2023-11-21T02:52:40;99464.08;;;4.08;87.96
35848;BME280;22332;51.954;20.118;2023-11-21T02:55:46;99462.83;;;4.08;88.06
35848;BME280;22332;51.954;20.118;2023-11-21T02:58:51;99464.29;;;4.05;87.97
35848;BME280;22332;51.954;20.118;2023-11-21T03:01:57;99464.75;;;4.00;87.97
35848;BME280;22332;51.954;20.118;2023-11-21T03:05:02;99461.91;;;3.96;87.96
35848;BME280;22332;51.954;20.118;2023-11-21T03:08:09;99463.54;;;3.91;87.95
35848;BME280;22332;51.954;20.118;2023-11-21T03:11:15;99469.25;;;3.84;87.78
35848;BME280;22332;51.954;20.118;2023-11-21T03:14:20;99474.90;;;3.80;87.81
35848;BME280;22332;51.954;20.118;2023-11-21T03:17:26;99476.63;;;3.78;87.75
35848;BME280;22332;51.954;20.118;2023-11-21T03:20:31;99476.64;;;3.71;87.57
35848;BME280;22332;51.954;20.118;2023-11-21T03:23:37;99478.28;;;3.71;87.84
35848;BME280;22332;51.954;20.118;2023-11-21T03:26:43;99479.52;;;3.70;87.75
35848;BME280;22332;51.954;20.118;2023-11-21T03:29:50;99481.11;;;3.66;87.34
35848;BME280;22332;51.954;20.118;2023-11-21T03:32:55;99480.02;;;3.63;87.59
35848;BME280;22332;51.954;20.118;2023-11-21T03:36:01;99481.92;;;3.59;87.37
35848;BME280;22332;51.954;20.118;2023-11-21T03:39:08;99486.46;;;3.55;87.61
35848;BME280;22332;51.954;20.118;2023-11-21T03:42:13;99483.19;;;3.54;87.42
35848;BME280;22332;51.954;20.118;2023-11-21T03:45:19;99482.85;;;3.51;87.26
35848;BME280;22332;51.954;20.118;2023-11-21T03:48:25;99484.51;;;3.53;87.31
35848;BME280;22332;51.954;20.118;2023-11-21T03:51:31;99484.23;;;3.52;87.33
35848;BME280;22332;51.954;20.118;2023-11-21T03:54:36;99492.58;;;3.47;87.14
35848;BME280;22332;51.954;20.118;2023-11-21T03:57:42;99490.05;;;3.45;87.24
35848;BME280;22332;51.954;20.118;2023-11-21T04:00:48;99495.64;;;3.44;87.19
35848;BME280;22332;51.954;20.118;2023-11-21T04:03:54;99495.73;;;3.41;87.23
35848;BME280;22332;51.954;20.118;2023-11-21T04:06:59;99497.48;;;3.36;87.27
35848;BME280;22332;51.954;20.118;2023-11-21T04:10:06;99508.13;;;3.35;87.30
35848;BME280;22332;51.954;20.118;2023-11-21T04:13:13;99522.06;;;3.39;87.39
35848;BME280;22332;51.954;20.118;2023-11-21T04:16:18;99529.52;;;3.40;87.11
35848;BME280;22332;51.954;20.118;2023-11-21T04:19:24;99531.33;;;3.44;87.32
35848;BME280;22332;51.954;20.118;2023-11-21T04:22:30;99537.44;;;3.48;87.23
35848;BME280;22332;51.954;20.118;2023-11-21T04:25:35;99540.69;;;3.45;87.04
35848;BME280;22332;51.954;20.118;2023-11-21T04:28:41;99543.35;;;3.39;86.94
35848;BME280;22332;51.954;20.118;2023-11-21T04:31:46;99548.14;;;3.29;87.00
35848;BME280;22332;51.954;20.118;2023-11-21T04:34:53;99553.23;;;3.21;87.15
35848;BME280;22332;51.954;20.118;2023-11-21T04:37:58;99556.48;;;3.18;87.34
35848;BME280;22332;51.954;20.118;2023-11-21T04:41:04;99559.94;;;3.21;87.44
35848;BME280;22332;51.954;20.118;2023-11-21T04:44:10;99562.39;;;3.21;87.46
35848;BME280;22332;51.954;20.118;2023-11-21T04:47:15;99562.83;;;3.24;87.36
35848;BME280;22332;51.954;20.118;2023-11-21T04:50:22;99560.14;;;3.29;87.51
35848;BME280;22332;51.954;20.118;2023-11-21T04:53:27;99551.36;;;3.33;87.26
35848;BME280;22332;51.954;20.118;2023-11-21T04:56:33;99550.45;;;3.33;87.18
35848;BME280;22332;51.954;20.118;2023-11-21T04:59:39;99554.20;;;3.35;87.09
35848;BME280;22332;51.954;20.118;2023-11-21T05:02:44;99553.87;;;3.32;87.12
35848;BME280;22332;51.954;20.118;2023-11-21T05:05:50;99557.92;;;3.30;86.94
35848;BME280;22332;51.954;20.118;2023-11-21T05:08:55;99559.59;;;3.25;87.12
35848;BME280;22332;51.954;20.118;2023-11-21T05:12:01;99552.89;;;3.21;87.30
35848;BME280;22332;51.954;20.118;2023-11-21T05:15:08;99569.86;;;3.24;86.90
35848;BME280;22332;51.954;20.118;2023-11-21T05:18:15;99575.77;;;3.25;86.88
35848;BME280;22332;51.954;20.118;2023-11-21T05:21:20;99579.84;;;3.24;86.59
35848;BME280;22332;51.954;20.118;2023-11-21T05:24:26;99585.17;;;3.21;86.53
35848;BME280;22332;51.954;20.118;2023-11-21T05:27:32;99595.91;;;3.14;86.24
35848;BME280;22332;51.954;20.118;2023-11-21T05:30:38;99602.15;;;3.02;86.30
35848;BME280;22332;51.954;20.118;2023-11-21T05:33:44;99600.80;;;2.90;86.09
35848;BME280;22332;51.954;20.118;2023-11-21T05:36:49;99597.14;;;2.76;86.36
35848;BME280;22332;51.954;20.118;2023-11-21T05:39:55;99602.23;;;2.71;86.41
35848;BME280;22332;51.954;20.118;2023-11-21T05:43:01;99605.67;;;2.63;86.58
35848;BME280;22332;51.954;20.118;2023-11-21T05:46:08;99611.80;;;2.64;86.76
35848;BME280;22332;51.954;20.118;2023-11-21T05:49:19;99610.96;;;2.54;86.23
35848;BME280;22332;51.954;20.118;2023-11-21T05:52:26;99616.42;;;2.49;86.45
35848;BME280;22332;51.954;20.118;2023-11-21T05:55:31;99621.45;;;2.45;86.52
35848;BME280;22332;51.954;20.118;2023-11-21T05:58:37;99625.76;;;2.44;86.58
35848;BME280;22332;51.954;20.118;2023-11-21T06:01:42;99637.23;;;2.44;86.28
35848;BME280;22332;51.954;20.118;2023-11-21T06:04:50;99632.06;;;2.38;86.40
35848;BME280;22332;51.954;20.118;2023-11-21T06:07:56;99636.14;;;2.40;86.52
35848;BME280;22332;51.954;20.118;2023-11-21T06:11:03;99644.04;;;2.39;86.41
35848;BME280;22332;51.954;20.118;2023-11-21T06:14:08;99645.94;;;2.42;86.34
35848;BME280;22332;51.954;20.118;2023-11-21T06:17:15;99647.17;;;2.42;86.28
35848;BME280;22332;51.954;20.118;2023-11-21T06:20:22;99646.11;;;2.45;86.01
35848;BME280;22332;51.954;20.118;2023-11-21T06:23:27;99654.18;;;2.40;85.85
35848;BME280;22332;51.954;20.118;2023-11-21T06:26:33;99660.45;;;2.31;85.96
35848;BME280;22332;51.954;20.118;2023-11-21T06:29:38;99661.55;;;2.30;86.03
35848;BME280;22332;51.954;20.118;2023-11-21T06:32:46;99665.45;;;2.30;86.10
35848;BME280;22332;51.954;20.118;2023-11-21T06:35:52;99669.73;;;2.27;85.90
35848;BME280;22332;51.954;20.118;2023-11-21T06:38:58;99675.91;;;2.22;85.94
35848;BME280;22332;51.954;20.118;2023-11-21T06:42:03;99683.56;;;2.20;85.98
35848;BME280;22332;51.954;20.118;2023-11-21T06:45:10;99687.84;;;2.21;86.00
35848;BME280;22332;51.954;20.118;2023-11-21T06:48:16;99688.92;;;2.28;86.17
35848;BME280;22332;51.954;20.118;2023-11-21T06:51:21;99692.98;;;2.35;86.32
35848;BME280;22332;51.954;20.118;2023-11-21T06:54:27;99695.15;;;2.41;86.18
35848;BME280;22332;51.954;20.118;2023-11-21T06:57:33;99698.60;;;2.47;85.91
35848;BME280;22332;51.954;20.118;2023-11-21T07:00:39;99697.06;;;2.46;85.66
35848;BME280;22332;51.954;20.118;2023-11-21T07:03:44;99700.59;;;2.39;86.01
35848;BME280;22332;51.954;20.118;2023-11-21T07:06:50;99706.97;;;2.35;85.85
35848;BME280;22332;51.954;20.118;2023-11-21T07:09:55;99708.55;;;2.31;85.80
35848;BME280;22332;51.954;20.118;2023-11-21T07:13:01;99712.91;;;2.31;85.81
35848;BME280;22332;51.954;20.118;2023-11-21T07:16:07;99718.23;;;2.30;85.77
35848;BME280;22332;51.954;20.118;2023-11-21T07:19:15;99723.41;;;2.32;85.93
35848;BME280;22332;51.954;20.118;2023-11-21T07:22:20;99722.60;;;2.40;86.07
35848;BME280;22332;51.954;20.118;2023-11-21T07:25:26;99725.08;;;2.47;85.64
35848;BME280;22332;51.954;20.118;2023-11-21T07:28:32;99733.50;;;2.49;85.87
35848;BME280;22332;51.954;20.118;2023-11-21T07:31:39;99735.90;;;2.46;85.52
35848;BME280;22332;51.954;20.118;2023-11-21T07:34:45;99737.55;;;2.45;85.91
35848;BME280;22332;51.954;20.118;2023-11-21T07:37:51;99738.95;;;2.47;85.80
35848;BME280;22332;51.954;20.118;2023-11-21T07:40:56;99742.75;;;2.46;85.81
35848;BME280;22332;51.954;20.118;2023-11-21T07:44:01;99744.68;;;2.43;85.64
35848;BME280;22332;51.954;20.118;2023-11-21T07:47:07;99747.29;;;2.42;85.91
35848;BME280;22332;51.954;20.118;2023-11-21T07:50:13;99739.78;;;2.45;85.89
35848;BME280;22332;51.954;20.118;2023-11-21T07:53:19;99739.28;;;2.52;85.79
35848;BME280;22332;51.954;20.118;2023-11-21T07:56:24;99736.36;;;2.53;85.58
35848;BME280;22332;51.954;20.118;2023-11-21T07:59:30;99737.39;;;2.59;85.68
35848;BME280;22332;51.954;20.118;2023-11-21T08:02:35;99736.59;;;2.55;85.33
35848;BME280;22332;51.954;20.118;2023-11-21T08:05:41;99745.63;;;2.54;85.60
35848;BME280;22332;51.954;20.118;2023-11-21T08:08:47;99748.02;;;2.58;85.70
35848;BME280;22332;51.954;20.118;2023-11-21T08:11:52;99752.00;;;2.56;85.42
35848;BME280;22332;51.954;20.118;2023-11-21T08:14:58;99760.37;;;2.54;85.63
35848;BME280;22332;51.954;20.118;2023-11-21T08:18:05;99760.23;;;2.54;85.46
35848;BME280;22332;51.954;20.118;2023-11-21T08:21:13;99764.14;;;2.46;85.46
35848;BME280;22332;51.954;20.118;2023-11-21T08:24:19;99766.16;;;2.42;85.62
35848;BME280;22332;51.954;20.118;2023-11-21T08:27:24;99764.88;;;2.41;85.65
35848;BME280;22332;51.954;20.118;2023-11-21T08:30:30;99766.19;;;2.45;85.57
35848;BME280;22332;51.954;20.118;2023-11-21T08:33:36;99770.02;;;2.47;85.36
35848;BME280;22332;51.954;20.118;2023-11-21T08:36:44;99766.06;;;2.39;85.16
35848;BME280;22332;51.954;20.118;2023-11-21T08:39:50;99766.77;;;2.31;85.41
35848;BME280;22332;51.954;20.118;2023-11-21T08:42:57;99774.17;;;2.33;85.83
35848;BME280;22332;51.954;20.118;2023-11-21T08:46:03;99776.61;;;2.36;85.48
35848;BME280;22332;51.954;20.118;2023-11-21T08:49:08;99776.45;;;2.36;85.60
35848;BME280;22332;51.954;20.118;2023-11-21T08:52:14;99780.94;;;2.30;85.23
35848;BME280;22332;51.954;20.118;2023-11-21T08:55:20;99783.45;;;2.24;85.56
35848;BME280;22332;51.954;20.118;2023-11-21T08:58:31;99789.05;;;2.24;85.54
35848;BME280;22332;51.954;20.118;2023-11-21T09:01:59;99792.11;;;2.28;85.63
35848;BME280;22332;51.954;20.118;2023-11-21T09:05:14;99798.21;;;2.26;85.28
35848;BME280;22332;51.954;20.118;2023-11-21T09:08:20;99801.11;;;2.25;85.29
35848;BME280;22332;51.954;20.118;2023-11-21T09:11:26;99805.87;;;2.29;85.47
35848;BME280;22332;51.954;20.118;2023-11-21T09:14:37;99815.38;;;2.31;85.17
35848;BME280;22332;51.954;20.118;2023-11-21T09:17:43;99814.81;;;2.27;85.22
35848;BME280;22332;51.954;20.118;2023-11-21T09:20:49;99816.61;;;2.24;85.20
35848;BME280;22332;51.954;20.118;2023-11-21T09:23:54;99815.15;;;2.18;85.20
35848;BME280;22332;51.954;20.118;2023-11-21T09:27:00;99817.02;;;2.09;85.08
35848;BME280;22332;51.954;20.118;2023-11-21T09:30:07;99819.02;;;2.05;85.50
35848;BME280;22332;51.954;20.118;2023-11-21T09:33:14;99817.91;;;1.96;85.65
35848;BME280;22332;51.954;20.118;2023-11-21T09:36:20;99816.95;;;1.90;86.19
35848;BME280;22332;51.954;20.118;2023-11-21T09:39:31;99812.92;;;1.90;86.92
35848;BME280;22332;51.954;20.118;2023-11-21T09:42:40;99814.34;;;1.97;87.02
35848;BME280;22332;51.954;20.118;2023-11-21T09:45:56;99810.04;;;2.11;87.20
35848;BME280;22332;51.954;20.118;2023-11-21T09:49:05;99818.83;;;2.23;86.74
35848;BME280;22332;51.954;20.118;2023-11-21T09:52:24;99817.77;;;2.32;86.61
35848;BME280;22332;51.954;20.118;2023-11-21T09:55:31;99812.55;;;2.32;85.74
35848;BME280;22332;51.954;20.118;2023-11-21T09:58:40;99817.56;;;2.21;85.61
35848;BME280;22332;51.954;20.118;2023-11-21T10:01:45;99813.73;;;2.16;86.29
35848;BME280;22332;51.954;20.118;2023-11-21T10:04:51;99818.52;;;2.17;85.66
35848;BME280;22332;51.954;20.118;2023-11-21T10:07:57;99819.88;;;2.08;85.80
35848;BME280;22332;51.954;20.118;2023-11-21T10:11:03;99824.30;;;2.05;85.53
35848;BME280;22332;51.954;20.118;2023-11-21T10:14:12;99826.77;;;2.02;85.82
35848;BME280;22332;51.954;20.118;2023-11-21T10:17:19;99833.84;;;1.97;85.51
35848;BME280;22332;51.954;20.118;2023-11-21T10:20:25;99832.23;;;1.92;85.50
35848;BME280;22332;51.954;20.118;2023-11-21T10:23:31;99835.69;;;1.98;85.69
35848;BME280;22332;51.954;20.118;2023-11-21T10:26:36;99839.48;;;2.01;85.32
35848;BME280;22332;51.954;20.118;2023-11-21T10:29:42;99840.94;;;1.90;84.99
35848;BME280;22332;51.954;20.118;2023-11-21T10:32:49;99840.77;;;1.90;85.15
35848;BME280;22332;51.954;20.118;2023-11-21T10:35:54;99845.40;;;1.90;85.31
35848;BME280;22332;51.954;20.118;2023-11-21T10:39:01;99845.23;;;1.97;85.48
35848;BME280;22332;51.954;20.118;2023-11-21T10:42:09;99845.98;;;2.01;84.90
35848;BME280;22332;51.954;20.118;2023-11-21T10:45:15;99847.98;;;2.00;84.77
35848;BME280;22332;51.954;20.118;2023-11-21T10:48:21;99848.59;;;1.94;84.92
35848;BME280;22332;51.954;20.118;2023-11-21T10:51:27;99845.77;;;1.91;84.94
35848;BME280;22332;51.954;20.118;2023-11-21T10:54:33;99850.48;;;1.89;84.68
35848;BME280;22332;51.954;20.118;2023-11-21T10:57:40;99854.79;;;1.96;85.09
35848;BME280;22332;51.954;20.118;2023-11-21T11:00:46;99861.38;;;2.04;84.87
35848;BME280;22332;51.954;20.118;2023-11-21T11:03:53;99864.13;;;2.08;84.79
35848;BME280;22332;51.954;20.118;2023-11-21T11:07:03;99860.61;;;2.10;84.87
35848;BME280;22332;51.954;20.118;2023-11-21T11:10:10;99863.36;;;2.13;84.84
35848;BME280;22332;51.954;20.118;2023-11-21T11:13:19;99865.00;;;2.12;84.44
35848;BME280;22332;51.954;20.118;2023-11-21T11:16:25;99865.38;;;2.10;84.38
35848;BME280;22332;51.954;20.118;2023-11-21T11:19:31;99864.40;;;2.09;84.34
35848;BME280;22332;51.954;20.118;2023-11-21T11:22:44;99867.42;;;2.08;84.51
35848;BME280;22332;51.954;20.118;2023-11-21T11:26:06;99872.17;;;2.13;84.76
35848;BME280;22332;51.954;20.118;2023-11-21T11:29:22;99874.46;;;2.10;84.40
35848;BME280;22332;51.954;20.118;2023-11-21T11:32:36;99875.20;;;2.05;84.37
35848;BME280;22332;51.954;20.118;2023-11-21T11:35:55;99879.25;;;2.07;84.08
35848;BME280;22332;51.954;20.118;2023-11-21T11:39:03;99876.49;;;2.04;84.10
35848;BME280;22332;51.954;20.118;2023-11-21T11:42:11;99876.86;;;2.09;84.15
35848;BME280;22332;51.954;20.118;2023-11-21T11:45:20;99880.70;;;2.06;84.18
35848;BME280;22332;51.954;20.118;2023-11-21T11:48:26;99882.61;;;2.07;83.98
35848;BME280;22332;51.954;20.118;2023-11-21T11:51:32;99882.94;;;2.05;84.27
35848;BME280;22332;51.954;20.118;2023-11-21T11:54:40;99882.48;;;2.06;84.03
35848;BME280;22332;51.954;20.118;2023-11-21T11:57:46;99881.13;;;2.03;83.68
35848;BME280;22332;51.954;20.118;2023-11-21T12:00:52;99884.98;;;2.00;83.94
35848;BME280;22332;51.954;20.118;2023-11-21T12:04:26;99883.74;;;2.01;83.72
35848;BME280;22332;51.954;20.118;2023-11-21T12:07:47;99887.73;;;1.96;83.50
35848;BME280;22332;51.954;20.118;2023-11-21T12:10:53;99888.94;;;1.91;84.14
35848;BME280;22332;51.954;20.118;2023-11-21T12:13:59;99892.72;;;1.95;83.84
35848;BME280;22332;51.954;20.118;2023-11-21T12:17:06;99898.73;;;2.02;83.92
35848;BME280;22332;51.954;20.118;2023-11-21T12:20:14;99902.37;;;2.00;83.46
35848;BME280;22332;51.954;20.118;2023-11-21T12:23:21;99905.05;;;1.91;83.84
35848;BME280;22332;51.954;20.118;2023-11-21T12:26:27;99904.63;;;1.92;84.14
35848;BME280;22332;51.954;20.118;2023-11-21T12:29:33;99911.24;;;1.93;84.01
35848;BME280;22332;51.954;20.118;2023-11-21T12:32:38;99916.94;;;1.95;84.05
35848;BME280;22332;51.954;20.118;2023-11-21T12:35:44;99919.11;;;1.91;83.85
35848;BME280;22332;51.954;20.118;2023-11-21T12:38:50;99914.83;;;1.90;83.62
35848;BME280;22332;51.954;20.118;2023-11-21T12:41:56;99915.84;;;1.85;83.61
35848;BME280;22332;51.954;20.118;2023-11-21T12:45:22;99919.02;;;1.80;83.64
35848;BME280;22332;51.954;20.118;2023-11-21T12:48:31;99920.77;;;1.77;83.73
35848;BME280;22332;51.954;20.118;2023-11-21T12:51:37;99926.30;;;1.84;84.03
35848;BME280;22332;51.954;20.118;2023-11-21T12:54:43;99924.63;;;1.87;83.82
35848;BME280;22332;51.954;20.118;2023-11-21T12:57:55;99929.78;;;1.87;83.30
35848;BME280;22332;51.954;20.118;2023-11-21T13:01:01;99931.40;;;1.70;83.29
35848;BME280;22332;51.954;20.118;2023-11-21T13:04:08;99938.02;;;1.55;83.29
35848;BME280;22332;51.954;20.118;2023-11-21T13:07:16;99936.69;;;1.47;83.84
35848;BME280;22332;51.954;20.118;2023-11-21T13:10:23;99935.04;;;1.45;83.71
35848;BME280;22332;51.954;20.118;2023-11-21T13:13:33;99939.19;;;1.41;83.58
35848;BME280;22332;51.954;20.118;2023-11-21T13:16:38;99941.84;;;1.30;83.66
35848;BME280;22332;51.954;20.118;2023-11-21T13:19:50;99958.09;;;1.28;83.78
35848;BME280;22332;51.954;20.118;2023-11-21T13:22:56;99967.28;;;1.29;83.85
35848;BME280;22332;51.954;20.118;2023-11-21T13:26:03;99972.64;;;1.34;83.81
35848;BME280;22332;51.954;20.118;2023-11-21T13:29:09;99978.48;;;1.38;83.72
35848;BME280;22332;51.954;20.118;2023-11-21T13:32:17;99979.69;;;1.43;83.61
35848;BME280;22332;51.954;20.118;2023-11-21T13:35:25;99983.73;;;1.46;83.35
35848;BME280;22332;51.954;20.118;2023-11-21T13:38:38;99986.21;;;1.43;83.46
35848;BME280;22332;51.954;20.118;2023-11-21T13:41:47;99992.47;;;1.41;83.25
35848;BME280;22332;51.954;20.118;2023-11-21T13:45:01;99998.91;;;1.28;83.10
35848;BME280;22332;51.954;20.118;2023-11-21T13:48:08;100003.37;;;1.22;83.47
35848;BME280;22332;51.954;20.118;2023-11-21T13:51:14;100010.71;;;1.16;83.31
35848;BME280;22332;51.954;20.118;2023-11-21T13:54:21;100016.00;;;1.10;83.60
35848;BME280;22332;51.954;20.118;2023-11-21T13:57:29;100021.40;;;1.08;83.77
35848;BME280;22332;51.954;20.118;2023-11-21T14:00:35;100026.61;;;1.06;83.77
35848;BME280;22332;51.954;20.118;2023-11-21T14:03:49;100031.04;;;1.05;83.70
35848;BME280;22332;51.954;20.118;2023-11-21T14:07:01;100034.92;;;1.02;83.74
35848;BME280;22332;51.954;20.118;2023-11-21T14:10:21;100041.44;;;0.99;83.79
35848;BME280;22332;51.954;20.118;2023-11-21T14:13:28;100047.08;;;0.95;83.91
35848;BME280;22332;51.954;20.118;2023-11-21T14:16:34;100053.86;;;0.93;83.76
35848;BME280;22332;51.954;20.118;2023-11-21T14:19:40;100058.96;;;0.87;83.86
35848;BME280;22332;51.954;20.118;2023-11-21T14:22:47;100070.44;;;0.91;84.11
35848;BME280;22332;51.954;20.118;2023-11-21T14:25:53;100072.66;;;0.87;83.97
35848;BME280;22332;51.954;20.118;2023-11-21T14:28:58;100079.27;;;0.85;84.08
35848;BME280;22332;51.954;20.118;2023-11-21T14:32:04;100087.55;;;0.84;83.84
35848;BME280;22332;51.954;20.118;2023-11-21T14:35:11;100090.10;;;0.85;83.96
35848;BME280;22332;51.954;20.118;2023-11-21T14:38:16;100089.88;;;0.94;84.11
35848;BME280;22332;51.954;20.118;2023-11-21T14:41:22;100097.11;;;0.99;84.02
35848;BME280;22332;51.954;20.118;2023-11-21T14:44:29;100103.41;;;1.05;83.86
35848;BME280;22332;51.954;20.118;2023-11-21T14:47:40;100103.35;;;1.06;83.61
35848;BME280;22332;51.954;20.118;2023-11-21T14:50:51;100103.16;;;1.09;83.73
35848;BME280;22332;51.954;20.118;2023-11-21T14:54:10;100104.69;;;1.07;83.41
35848;BME280;22332;51.954;20.118;2023-11-21T14:57:16;100109.91;;;1.02;83.52
35848;BME280;22332;51.954;20.118;2023-11-21T15:00:22;100114.52;;;0.92;83.58
35848;BME280;22332;51.954;20.118;2023-11-21T15:03:43;100110.65;;;0.92;83.78
35848;BME280;22332;51.954;20.118;2023-11-21T15:06:54;100120.88;;;0.91;83.54
35848;BME280;22332;51.954;20.118;2023-11-21T15:10:02;100122.45;;;0.77;83.43
35848;BME280;22332;51.954;20.118;2023-11-21T15:13:08;100121.75;;;0.68;83.56
35848;BME280;22332;51.954;20.118;2023-11-21T15:16:15;100130.00;;;0.62;83.74
35848;BME280;22332;51.954;20.118;2023-11-21T15:19:20;100134.09;;;0.64;83.92
35848;BME280;22332;51.954;20.118;2023-11-21T15:22:30;100141.33;;;0.69;83.87
35848;BME280;22332;51.954;20.118;2023-11-21T15:25:36;100141.40;;;0.68;83.74
35848;BME280;22332;51.954;20.118;2023-11-21T15:28:42;100147.42;;;0.67;83.70
35848;BME280;22332;51.954;20.118;2023-11-21T15:31:47;100150.52;;;0.67;84.03
35848;BME280;22332;51.954;20.118;2023-11-21T15:34:53;100152.02;;;0.66;83.80
35848;BME280;22332;51.954;20.118;2023-11-21T15:37:59;100154.92;;;0.67;83.80
35848;BME280;22332;51.954;20.118;2023-11-21T15:41:04;100156.68;;;0.67;83.48
35848;BME280;22332;51.954;20.118;2023-11-21T15:44:13;100160.59;;;0.63;83.38
35848;BME280;22332;51.954;20.118;2023-11-21T15:47:18;100167.05;;;0.57;83.38
35848;BME280;22332;51.954;20.118;2023-11-21T15:50:24;100167.45;;;0.51;83.60
35848;BME280;22332;51.954;20.118;2023-11-21T15:53:30;100167.11;;;0.45;83.64
35848;BME280;22332;51.954;20.118;2023-11-21T15:56:35;100175.52;;;0.45;83.73
35848;BME280;22332;51.954;20.118;2023-11-21T15:59:42;100177.16;;;0.46;83.77
35848;BME280;22332;51.954;20.118;2023-11-21T16:02:49;100184.11;;;0.50;83.75
35848;BME280;22332;51.954;20.118;2023-11-21T16:05:55;100191.86;;;0.52;83.58
35848;BME280;22332;51.954;20.118;2023-11-21T16:09:00;100196.00;;;0.53;83.77
35848;BME280;22332;51.954;20.118;2023-11-21T16:12:18;100200.21;;;0.53;83.82
35848;BME280;22332;51.954;20.118;2023-11-21T16:15:26;100210.76;;;0.55;83.66
35848;BME280;22332;51.954;20.118;2023-11-21T16:18:32;100208.39;;;0.45;83.43
35848;BME280;22332;51.954;20.118;2023-11-21T16:21:38;100213.83;;;0.35;83.87
35848;BME280;22332;51.954;20.118;2023-11-21T16:24:43;100215.60;;;0.38;83.97
35848;BME280;22332;51.954;20.118;2023-11-21T16:27:49;100221.33;;;0.38;83.75