sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47168;DHT22;32931;47.778;17.806;2024-01-15T00:00:44;0.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T00:03:11;0.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T00:05:37;0.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T00:08:04;0.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T00:10:30;0.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T00:12:56;0.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T00:15:22;0.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T00:17:48;0.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T00:20:14;0.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T00:22:41;0.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T00:25:07;0.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T00:27:33;0.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T00:29:59;0.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T00:32:25;0.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T00:34:51;0.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T00:37:17;0.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T00:39:43;0.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T00:42:10;0.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T00:44:36;0.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T00:47:02;0.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T00:49:28;0.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T00:51:54;0.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T00:54:20;0.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T00:56:46;0.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T00:59:12;0.10;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T01:01:41;0.10;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T01:04:12;0.10;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T01:06:38;0.10;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T01:09:04;0.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T01:11:31;0.10;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T01:13:57;0.10;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T01:16:23;0.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T01:18:49;0.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T01:21:15;0.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T01:23:42;0.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T01:26:08;0.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T01:28:34;0.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T01:31:00;0.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T01:33:27;0.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T01:35:53;0.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T01:38:19;0.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T01:40:45;0.50;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T01:43:11;0.50;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T01:45:38;0.50;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T01:48:05;0.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T01:50:31;0.50;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T01:52:57;0.50;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T01:55:26;0.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T01:57:54;0.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T02:00:20;0.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T02:02:46;0.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T02:05:14;0.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T02:07:44;0.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T02:10:10;0.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T02:12:36;0.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T02:15:03;0.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T02:17:29;0.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T02:19:55;0.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T02:22:21;0.10;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T02:24:47;0.10;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T02:27:13;0.00;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T02:29:40;0.00;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T02:32:08;0.00;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T02:34:35;0.00;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T02:37:01;-0.10;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T02:39:27;-0.10;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T02:41:54;-0.10;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T02:44:23;-0.10;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T02:46:49;-0.10;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T02:49:15;-0.10;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T02:51:41;0.00;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T02:54:08;0.00;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T02:56:34;0.10;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T02:59:00;0.10;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T03:01:26;0.10;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T03:03:52;0.10;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T03:06:18;0.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T03:08:44;0.10;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T03:11:10;0.10;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T03:13:36;0.10;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T03:16:04;0.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T03:18:31;0.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T03:20:57;0.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T03:23:23;0.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T03:25:49;0.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T03:28:15;0.10;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T03:30:41;0.00;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T03:33:07;0.00;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T03:35:33;-0.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T03:38:00;-0.10;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T03:40:26;-0.10;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T03:42:52;-0.10;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T03:45:18;0.00;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T03:47:44;-0.10;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T03:50:10;-0.10;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T03:52:36;0.00;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T03:55:04;0.00;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T03:57:30;0.10;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T03:59:56;0.10;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T04:02:22;0.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T04:04:48;0.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T04:07:14;0.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T04:09:40;0.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T04:12:06;0.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T04:14:33;0.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T04:16:59;0.10;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T04:19:25;0.00;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T04:21:51;0.00;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T04:24:17;-0.10;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T04:26:44;-0.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T04:29:10;-0.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T04:31:36;-0.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T04:34:02;-0.50;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T04:36:28;-0.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T04:38:54;-0.50;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T04:41:20;-0.50;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T04:43:47;-0.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T04:46:13;-0.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T04:48:39;-0.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T04:51:05;-0.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T04:53:34;-0.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T04:56:00;-0.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T04:58:26;-0.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T05:00:53;-0.50;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T05:03:20;-0.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T05:05:46;-0.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T05:08:12;-0.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T05:10:38;-0.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T05:13:04;-0.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T05:15:30;-0.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T05:17:56;-0.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T05:20:23;-0.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T05:22:49;-0.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T05:25:15;-0.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T05:27:41;-0.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T05:30:07;-0.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T05:32:34;-0.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T05:35:00;-0.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T05:37:26;-0.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T05:39:52;-0.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T05:42:18;-0.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T05:44:44;-0.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T05:47:10;-0.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T05:49:36;-0.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T05:52:02;-0.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T05:54:29;-0.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T05:56:55;-0.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T05:59:21;-0.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T06:01:47;-0.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T06:04:13;-0.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T06:06:40;-0.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T06:09:06;-0.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T06:11:32;-0.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T06:13:58;-0.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T06:16:26;-0.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T06:18:52;-0.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T06:21:18;-0.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T06:23:44;-0.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T06:26:13;-0.50;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T06:28:39;-0.50;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T06:31:08;-0.50;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T06:33:35;-0.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T06:36:01;-0.70;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T06:38:27;-0.80;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T06:40:53;-0.90;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T06:43:19;-0.90;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T06:45:45;-0.90;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T06:48:11;-0.90;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T06:50:45;-0.80;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T06:53:11;-0.80;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T06:55:38;-0.80;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T06:58:04;-0.80;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T07:00:30;-0.70;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T07:02:57;-0.70;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T07:05:23;-0.70;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T07:07:50;-0.80;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T07:10:16;-0.70;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T07:12:43;-0.70;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T07:15:10;-0.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T07:17:36;-0.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T07:20:08;-0.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T07:22:38;-0.50;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T07:25:04;-0.50;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T07:27:31;-0.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T07:29:57;-0.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T07:32:24;-0.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T07:34:50;-0.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T07:37:17;-0.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T07:39:43;-0.10;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T07:42:09;-0.10;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T07:44:36;-0.10;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T07:47:02;-0.10;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T07:49:29;0.00;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T07:51:55;0.00;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T07:54:21;0.10;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T07:57:00;0.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T07:59:28;0.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T08:01:55;0.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T08:04:21;0.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T08:06:50;0.50;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T08:09:16;0.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T08:11:43;0.80;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T08:14:10;1.00;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T08:16:37;1.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T08:19:03;1.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T08:21:30;1.70;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T08:24:01;2.00;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T08:26:30;2.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T08:28:58;2.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T08:31:24;2.50;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T08:33:50;2.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T08:36:16;2.70;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T08:38:43;2.80;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T08:41:09;2.90;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T08:43:35;2.90;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T08:46:02;3.10;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T08:48:28;3.20;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T08:50:55;3.30;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T08:53:21;3.40;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T08:55:47;3.50;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T08:58:14;3.50;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T09:00:40;3.50;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T09:03:06;3.50;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T09:05:34;3.50;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T09:08:00;3.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T09:10:26;3.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T09:12:52;3.60;99.90
47168;DHT22;32931;47.778;17.806;2024-01-15T09:15:19;3.60;99.30
47168;DHT22;32931;47.778;17.806;2024-01-15T09:17:46;3.60;99.40
47168;DHT22;32931;47.778;17.806;2024-01-15T09:20:12;3.60;99.40
47168;DHT22;32931;47.778;17.806;2024-01-15T09:22:38;3.60;98.10
47168;DHT22;32931;47.778;17.806;2024-01-15T09:25:10;3.60;98.20
47168;DHT22;32931;47.778;17.806;2024-01-15T09:27:37;3.60;98.90
47168;DHT22;32931;47.778;17.806;2024-01-15T09:30:04;3.60;97.90
47168;DHT22;32931;47.778;17.806;2024-01-15T09:32:30;3.70;98.10
47168;DHT22;32931;47.778;17.806;2024-01-15T09:34:58;3.70;98.10
47168;DHT22;32931;47.778;17.806;2024-01-15T09:37:25;3.80;98.50
47168;DHT22;32931;47.778;17.806;2024-01-15T09:39:51;3.80;98.40
47168;DHT22;32931;47.778;17.806;2024-01-15T09:42:17;3.80;97.80
47168;DHT22;32931;47.778;17.806;2024-01-15T09:44:44;3.80;98.50
47168;DHT22;32931;47.778;17.806;2024-01-15T09:47:12;3.90;97.80
47168;DHT22;32931;47.778;17.806;2024-01-15T09:49:38;3.90;97.10
47168;DHT22;32931;47.778;17.806;2024-01-15T09:52:07;3.90;97.90
47168;DHT22;32931;47.778;17.806;2024-01-15T09:54:34;3.90;96.30
47168;DHT22;32931;47.778;17.806;2024-01-15T09:57:01;4.00;97.10
47168;DHT22;32931;47.778;17.806;2024-01-15T09:59:28;4.00;96.70
47168;DHT22;32931;47.778;17.806;2024-01-15T10:01:55;4.10;97.00
47168;DHT22;32931;47.778;17.806;2024-01-15T10:04:22;4.20;96.30
47168;DHT22;32931;47.778;17.806;2024-01-15T10:06:51;4.30;96.00
47168;DHT22;32931;47.778;17.806;2024-01-15T10:09:18;4.40;95.90
47168;DHT22;32931;47.778;17.806;2024-01-15T10:11:45;4.50;95.10
47168;DHT22;32931;47.778;17.806;2024-01-15T10:14:12;4.60;94.80
47168;DHT22;32931;47.778;17.806;2024-01-15T10:16:42;4.70;95.30
47168;DHT22;32931;47.778;17.806;2024-01-15T10:19:08;4.80;94.40
47168;DHT22;32931;47.778;17.806;2024-01-15T10:21:35;4.90;94.50
47168;DHT22;32931;47.778;17.806;2024-01-15T10:24:02;4.90;93.60
47168;DHT22;32931;47.778;17.806;2024-01-15T10:26:30;5.00;94.50
47168;DHT22;32931;47.778;17.806;2024-01-15T10:28:58;5.00;93.60
47168;DHT22;32931;47.778;17.806;2024-01-15T10:31:26;5.10;93.90
47168;DHT22;32931;47.778;17.806;2024-01-15T10:33:52;5.10;92.60
47168;DHT22;32931;47.778;17.806;2024-01-15T10:36:18;5.10;92.90
47168;DHT22;32931;47.778;17.806;2024-01-15T10:38:45;5.10;93.10
47168;DHT22;32931;47.778;17.806;2024-01-15T10:41:12;5.20;94.00
47168;DHT22;32931;47.778;17.806;2024-01-15T10:43:39;5.20;92.40
47168;DHT22;32931;47.778;17.806;2024-01-15T10:46:08;5.20;92.70
47168;DHT22;32931;47.778;17.806;2024-01-15T10:48:36;5.20;93.30
47168;DHT22;32931;47.778;17.806;2024-01-15T10:51:02;5.10;92.00
47168;DHT22;32931;47.778;17.806;2024-01-15T10:53:39;5.10;93.00
47168;DHT22;32931;47.778;17.806;2024-01-15T10:56:07;5.10;92.30
47168;DHT22;32931;47.778;17.806;2024-01-15T10:58:36;5.10;92.70
47168;DHT22;32931;47.778;17.806;2024-01-15T11:01:04;5.10;92.40
47168;DHT22;32931;47.778;17.806;2024-01-15T11:03:30;5.10;92.40
47168;DHT22;32931;47.778;17.806;2024-01-15T11:05:57;5.10;92.70
47168;DHT22;32931;47.778;17.806;2024-01-15T11:08:24;5.00;91.70
47168;DHT22;32931;47.778;17.806;2024-01-15T11:10:51;5.00;92.30
47168;DHT22;32931;47.778;17.806;2024-01-15T11:16:06;5.10;92.60
47168;DHT22;32931;47.778;17.806;2024-01-15T11:19:01;5.10;91.30
47168;DHT22;32931;47.778;17.806;2024-01-15T11:21:28;5.10;92.30
47168;DHT22;32931;47.778;17.806;2024-01-15T11:24:02;5.10;92.90
47168;DHT22;32931;47.778;17.806;2024-01-15T11:26:44;5.10;92.70
47168;DHT22;32931;47.778;17.806;2024-01-15T11:29:29;5.10;92.60
47168;DHT22;32931;47.778;17.806;2024-01-15T11:34:22;5.20;92.30
47168;DHT22;32931;47.778;17.806;2024-01-15T11:37:09;5.20;92.10
47168;DHT22;32931;47.778;17.806;2024-01-15T11:39:45;5.20;92.10
47168;DHT22;32931;47.778;17.806;2024-01-15T11:42:13;5.20;91.30
47168;DHT22;32931;47.778;17.806;2024-01-15T11:44:40;5.30;91.90
47168;DHT22;32931;47.778;17.806;2024-01-15T11:47:09;5.30;92.00
47168;DHT22;32931;47.778;17.806;2024-01-15T11:52:07;5.30;91.60
47168;DHT22;32931;47.778;17.806;2024-01-15T11:54:38;5.40;92.00
47168;DHT22;32931;47.778;17.806;2024-01-15T11:57:15;5.40;91.70
47168;DHT22;32931;47.778;17.806;2024-01-15T11:59:44;5.40;92.10
47168;DHT22;32931;47.778;17.806;2024-01-15T12:02:10;5.40;92.30
47168;DHT22;32931;47.778;17.806;2024-01-15T12:04:38;5.50;92.10
47168;DHT22;32931;47.778;17.806;2024-01-15T12:07:05;5.50;91.40
47168;DHT22;32931;47.778;17.806;2024-01-15T12:09:32;5.50;92.20
47168;DHT22;32931;47.778;17.806;2024-01-15T12:12:06;5.50;92.40
47168;DHT22;32931;47.778;17.806;2024-01-15T12:14:37;5.50;90.70
47168;DHT22;32931;47.778;17.806;2024-01-15T12:17:04;5.50;91.80
47168;DHT22;32931;47.778;17.806;2024-01-15T12:19:30;5.50;92.20
47168;DHT22;32931;47.778;17.806;2024-01-15T12:21:56;5.50;92.30
47168;DHT22;32931;47.778;17.806;2024-01-15T12:24:22;5.50;92.50
47168;DHT22;32931;47.778;17.806;2024-01-15T12:26:49;5.50;91.90
47168;DHT22;32931;47.778;17.806;2024-01-15T12:29:18;5.50;92.40
47168;DHT22;32931;47.778;17.806;2024-01-15T12:31:48;5.50;92.20
47168;DHT22;32931;47.778;17.806;2024-01-15T12:34:14;5.40;92.30
47168;DHT22;32931;47.778;17.806;2024-01-15T12:36:40;5.40;92.20
47168;DHT22;32931;47.778;17.806;2024-01-15T12:39:11;5.40;91.90
47168;DHT22;32931;47.778;17.806;2024-01-15T12:41:38;5.40;91.80
47168;DHT22;32931;47.778;17.806;2024-01-15T12:44:05;5.30;91.70
47168;DHT22;32931;47.778;17.806;2024-01-15T12:46:31;5.30;91.90
47168;DHT22;32931;47.778;17.806;2024-01-15T12:48:57;5.30;92.20
47168;DHT22;32931;47.778;17.806;2024-01-15T12:51:26;5.30;92.30
47168;DHT22;32931;47.778;17.806;2024-01-15T12:53:53;5.30;92.20
47168;DHT22;32931;47.778;17.806;2024-01-15T12:56:19;5.30;91.60
47168;DHT22;32931;47.778;17.806;2024-01-15T12:58:46;5.30;91.90
47168;DHT22;32931;47.778;17.806;2024-01-15T13:01:12;5.30;92.10
47168;DHT22;32931;47.778;17.806;2024-01-15T13:03:39;5.30;92.30
47168;DHT22;32931;47.778;17.806;2024-01-15T13:06:05;5.30;92.50
47168;DHT22;32931;47.778;17.806;2024-01-15T13:08:31;5.30;92.50
47168;DHT22;32931;47.778;17.806;2024-01-15T13:10:57;5.40;92.40
47168;DHT22;32931;47.778;17.806;2024-01-15T13:13:23;5.40;92.70
47168;DHT22;32931;47.778;17.806;2024-01-15T13:15:49;5.40;92.80
47168;DHT22;32931;47.778;17.806;2024-01-15T13:18:16;5.40;92.30
47168;DHT22;32931;47.778;17.806;2024-01-15T13:20:42;5.40;92.50
47168;DHT22;32931;47.778;17.806;2024-01-15T13:23:08;5.30;91.30
47168;DHT22;32931;47.778;17.806;2024-01-15T13:25:35;5.30;91.40
47168;DHT22;32931;47.778;17.806;2024-01-15T13:28:05;5.30;91.70
47168;DHT22;32931;47.778;17.806;2024-01-15T13:30:32;5.30;91.70
47168;DHT22;32931;47.778;17.806;2024-01-15T13:32:58;5.30;91.50
47168;DHT22;32931;47.778;17.806;2024-01-15T13:35:29;5.30;91.20
47168;DHT22;32931;47.778;17.806;2024-01-15T13:37:56;5.30;90.50
47168;DHT22;32931;47.778;17.806;2024-01-15T13:40:22;5.30;91.20
47168;DHT22;32931;47.778;17.806;2024-01-15T13:42:48;5.30;91.00
47168;DHT22;32931;47.778;17.806;2024-01-15T13:45:14;5.30;91.10
47168;DHT22;32931;47.778;17.806;2024-01-15T13:47:41;5.30;91.10
47168;DHT22;32931;47.778;17.806;2024-01-15T13:50:09;5.30;91.10
47168;DHT22;32931;47.778;17.806;2024-01-15T13:52:35;5.20;89.90
47168;DHT22;32931;47.778;17.806;2024-01-15T13:55:02;5.10;90.20
47168;DHT22;32931;47.778;17.806;2024-01-15T13:57:28;5.10;90.60
47168;DHT22;32931;47.778;17.806;2024-01-15T13:59:54;5.10;90.20
47168;DHT22;32931;47.778;17.806;2024-01-15T14:02:20;5.10;90.10
47168;DHT22;32931;47.778;17.806;2024-01-15T14:04:47;5.10;90.50
47168;DHT22;32931;47.778;17.806;2024-01-15T14:07:14;5.00;90.30
47168;DHT22;32931;47.778;17.806;2024-01-15T14:09:41;5.00;90.70
47168;DHT22;32931;47.778;17.806;2024-01-15T14:12:08;4.80;90.40
47168;DHT22;32931;47.778;17.806;2024-01-15T14:14:34;4.80;90.90
47168;DHT22;32931;47.778;17.806;2024-01-15T14:17:00;4.80;91.30
47168;DHT22;32931;47.778;17.806;2024-01-15T14:19:26;4.70;91.10
47168;DHT22;32931;47.778;17.806;2024-01-15T14:21:52;4.70;91.50
47168;DHT22;32931;47.778;17.806;2024-01-15T14:24:18;4.70;91.60
47168;DHT22;32931;47.778;17.806;2024-01-15T14:26:45;4.70;91.80
47168;DHT22;32931;47.778;17.806;2024-01-15T14:29:11;4.70;91.90
47168;DHT22;32931;47.778;17.806;2024-01-15T14:31:37;4.60;92.00
47168;DHT22;32931;47.778;17.806;2024-01-15T14:34:03;4.60;92.20
47168;DHT22;32931;47.778;17.806;2024-01-15T14:36:29;4.50;92.70
47168;DHT22;32931;47.778;17.806;2024-01-15T14:38:56;4.40;92.40
47168;DHT22;32931;47.778;17.806;2024-01-15T14:41:22;4.40;92.70
47168;DHT22;32931;47.778;17.806;2024-01-15T14:43:48;4.40;92.80
47168;DHT22;32931;47.778;17.806;2024-01-15T14:46:14;4.40;93.00
47168;DHT22;32931;47.778;17.806;2024-01-15T14:48:40;4.40;93.00
47168;DHT22;32931;47.778;17.806;2024-01-15T14:51:06;4.40;93.00
47168;DHT22;32931;47.778;17.806;2024-01-15T14:53:32;4.30;93.00
47168;DHT22;32931;47.778;17.806;2024-01-15T14:55:58;4.30;93.00
47168;DHT22;32931;47.778;17.806;2024-01-15T14:58:24;4.20;92.90
47168;DHT22;32931;47.778;17.806;2024-01-15T15:00:51;4.20;93.00
47168;DHT22;32931;47.778;17.806;2024-01-15T15:03:17;4.10;93.00
47168;DHT22;32931;47.778;17.806;2024-01-15T15:05:43;4.10;93.10
47168;DHT22;32931;47.778;17.806;2024-01-15T15:08:10;4.10;93.30
47168;DHT22;32931;47.778;17.806;2024-01-15T15:10:38;4.10;93.40
47168;DHT22;32931;47.778;17.806;2024-01-15T15:13:06;4.10;93.50
47168;DHT22;32931;47.778;17.806;2024-01-15T15:15:32;4.10;93.70
47168;DHT22;32931;47.778;17.806;2024-01-15T15:17:59;4.10;93.90
47168;DHT22;32931;47.778;17.806;2024-01-15T15:20:25;4.00;94.10
47168;DHT22;32931;47.778;17.806;2024-01-15T15:22:51;4.00;94.20
47168;DHT22;32931;47.778;17.806;2024-01-15T15:25:21;3.90;94.20
47168;DHT22;32931;47.778;17.806;2024-01-15T15:27:48;3.90;94.40
47168;DHT22;32931;47.778;17.806;2024-01-15T15:30:14;3.80;94.50
47168;DHT22;32931;47.778;17.806;2024-01-15T15:32:40;3.80;94.50