sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74215;SDS011;62577;53.378;-2.914;2022-10-31T00:00:17;16.35;;;1.73;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T00:02:43;9.75;;;1.40;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T00:05:10;12.00;;;2.00;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T00:07:36;11.95;;;1.60;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T00:10:02;10.88;;;1.67;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T00:12:28;13.68;;;1.75;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T00:14:54;7.82;;;1.60;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T00:17:20;8.60;;;1.45;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T00:19:46;9.48;;;1.83;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T00:22:12;9.50;;;1.98;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T00:24:38;9.88;;;2.03;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T00:27:04;6.05;;;1.73;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T00:29:30;10.35;;;2.03;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T00:31:56;10.95;;;2.30;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T00:34:22;6.93;;;1.90;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T00:36:48;10.13;;;2.28;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T00:39:14;8.80;;;1.95;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T00:41:40;10.32;;;1.85;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T00:44:06;10.38;;;3.15;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T00:46:32;7.80;;;2.20;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T00:48:58;7.60;;;2.10;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T00:51:24;14.73;;;2.10;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T00:53:50;11.65;;;2.67;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T00:56:16;13.70;;;2.10;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T00:58:42;9.18;;;2.00;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T01:01:08;12.57;;;2.75;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T01:03:34;12.65;;;2.58;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T01:06:02;8.00;;;2.63;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T01:08:29;13.85;;;2.67;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T01:11:02;11.57;;;2.60;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T01:13:28;15.55;;;3.25;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T01:15:55;8.75;;;2.13;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T01:18:21;8.48;;;2.35;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T01:20:47;9.60;;;2.70;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T01:23:13;13.82;;;3.35;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T01:25:39;13.45;;;2.90;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T01:28:07;11.10;;;2.75;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T01:30:33;12.20;;;3.10;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T01:32:59;13.55;;;3.13;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T01:35:25;18.63;;;3.92;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T01:37:51;10.40;;;2.47;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T01:40:17;14.27;;;2.95;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T01:42:43;11.07;;;2.45;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T01:45:09;10.90;;;3.03;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T01:47:38;15.00;;;2.75;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T01:50:09;10.52;;;2.58;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T01:52:37;13.23;;;3.00;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T01:55:09;16.83;;;3.55;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T01:57:36;14.13;;;3.38;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T02:00:04;13.43;;;2.58;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T02:02:31;15.10;;;2.70;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T02:04:58;7.88;;;2.38;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T02:07:26;17.02;;;2.92;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T02:09:53;13.40;;;2.88;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T02:12:19;8.55;;;2.63;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T02:14:45;11.55;;;2.70;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T02:17:12;15.63;;;3.20;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T02:19:41;9.93;;;2.67;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T02:30:15;11.05;;;2.20;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T02:35:15;14.60;;;2.42;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T02:38:02;10.73;;;2.63;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T02:40:35;14.90;;;3.13;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T02:45:53;12.38;;;2.65;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T02:50:52;17.75;;;3.03;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T02:53:20;13.93;;;3.50;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T02:55:50;16.50;;;2.97;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T02:58:18;9.25;;;2.15;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T03:03:25;13.07;;;2.33;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T03:06:17;11.13;;;3.72;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T03:08:54;10.90;;;2.33;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T03:11:22;18.05;;;3.22;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T03:13:51;14.25;;;2.50;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T03:18:57;13.77;;;3.05;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T03:21:35;14.05;;;3.38;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T03:24:05;18.30;;;3.00;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T03:26:32;13.90;;;2.80;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T03:29:01;29.42;;;4.65;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T03:31:29;20.00;;;2.92;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T03:33:56;18.42;;;3.05;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T03:36:24;19.52;;;2.90;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T03:38:51;19.08;;;3.83;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T03:41:19;16.95;;;2.72;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T03:44:20;15.55;;;2.47;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T03:46:40;19.63;;;3.42;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T03:49:07;11.80;;;2.65;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T03:51:39;15.57;;;3.00;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T03:56:33;20.02;;;3.22;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T04:01:47;13.07;;;3.70;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T04:04:15;12.68;;;3.20;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T04:06:41;13.23;;;3.38;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T04:09:08;15.98;;;3.22;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T04:11:36;16.13;;;2.80;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T04:14:02;18.65;;;3.45;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T04:16:30;14.75;;;4.13;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T04:18:56;14.15;;;3.97;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T04:21:30;12.13;;;3.50;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T04:23:56;14.52;;;5.95;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T04:26:22;19.05;;;3.35;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T04:28:48;19.20;;;3.45;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T04:31:14;14.52;;;2.72;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T04:33:40;12.45;;;2.83;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T04:36:06;15.57;;;2.67;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T04:38:33;20.83;;;3.20;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T04:40:59;11.23;;;2.50;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T04:43:25;18.38;;;3.47;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T04:45:51;15.60;;;2.78;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T04:48:17;17.20;;;3.80;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T04:50:43;15.45;;;2.47;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T04:53:09;15.77;;;3.97;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T04:55:35;12.80;;;3.10;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T04:58:01;12.23;;;3.22;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T05:00:28;17.83;;;3.17;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T05:02:55;15.82;;;3.50;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T05:05:25;14.40;;;3.80;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T05:07:52;20.85;;;3.80;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T05:10:19;14.85;;;3.80;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T05:12:46;18.77;;;2.45;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T05:15:13;19.55;;;3.92;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T05:17:39;19.60;;;3.20;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T05:20:05;12.43;;;2.85;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T05:22:31;15.63;;;3.53;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T05:24:57;10.82;;;2.95;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T05:27:23;17.13;;;3.03;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T05:29:49;13.55;;;3.92;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T05:32:15;29.35;;;4.35;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T05:34:42;17.00;;;3.55;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T05:37:08;15.32;;;4.05;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T05:39:34;17.70;;;3.67;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T05:42:00;14.23;;;3.38;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T05:44:26;20.02;;;3.38;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T05:46:52;18.90;;;3.50;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T05:49:18;17.13;;;3.38;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T05:51:44;25.20;;;4.65;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T05:54:10;23.35;;;4.10;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T05:56:36;18.38;;;3.15;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T05:59:02;16.58;;;4.38;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T06:01:28;27.10;;;4.13;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T06:03:54;19.02;;;2.90;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T06:06:20;17.58;;;4.10;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T06:08:46;13.23;;;3.72;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T06:11:12;16.77;;;3.35;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T06:13:38;16.85;;;4.05;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T06:16:04;23.27;;;3.67;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T06:18:30;17.65;;;3.58;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T06:20:56;26.05;;;3.20;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T06:23:22;19.17;;;3.28;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T06:25:49;22.20;;;3.58;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T06:28:15;16.88;;;4.15;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T06:30:41;19.67;;;3.58;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T06:33:07;19.85;;;3.78;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T06:35:33;20.05;;;3.50;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T06:37:59;11.60;;;2.45;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T06:40:25;12.13;;;3.20;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T06:43:00;18.13;;;3.58;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T06:45:27;17.45;;;3.28;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T06:47:53;20.02;;;4.63;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T06:50:20;24.60;;;3.80;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T06:52:52;14.70;;;3.13;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T06:55:18;18.60;;;4.22;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T06:57:55;16.10;;;3.13;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T07:00:21;14.50;;;3.28;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T07:05:19;17.90;;;3.15;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T07:07:45;17.95;;;3.72;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T07:10:11;23.33;;;3.78;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T07:12:37;21.40;;;4.60;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T07:15:03;8.02;;;2.30;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T07:17:30;15.57;;;3.30;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T07:19:56;9.70;;;3.10;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T07:22:22;9.15;;;2.40;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T07:24:49;15.25;;;2.30;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T07:27:15;14.18;;;2.95;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T07:29:41;14.07;;;2.53;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T07:32:07;12.07;;;2.35;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T07:34:33;12.77;;;2.90;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T07:36:59;11.45;;;2.47;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T07:39:25;9.98;;;1.73;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T07:41:51;14.68;;;2.83;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T07:44:17;9.50;;;1.65;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T07:46:43;15.02;;;2.17;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T07:49:09;11.10;;;2.20;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T07:51:35;12.68;;;1.60;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T07:54:01;12.32;;;2.20;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T07:56:27;14.77;;;2.85;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T07:58:53;8.27;;;1.95;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T08:01:19;15.45;;;2.60;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T08:03:45;12.18;;;1.90;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T08:06:11;12.15;;;1.90;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T08:08:37;15.27;;;2.78;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T08:11:03;9.38;;;1.75;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T08:13:29;14.85;;;1.98;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T08:15:56;8.65;;;1.40;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T08:18:28;13.32;;;3.28;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T08:20:54;15.32;;;4.82;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T08:23:20;16.85;;;3.28;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T08:25:46;14.88;;;4.43;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T08:28:13;8.27;;;2.25;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T08:30:39;12.30;;;2.20;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T08:33:09;8.77;;;2.45;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T08:35:36;10.63;;;1.83;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T08:38:02;10.13;;;1.80;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T08:40:28;12.98;;;2.20;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T08:45:27;8.35;;;2.10;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T08:48:00;15.52;;;2.28;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T08:50:27;7.55;;;2.30;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T08:52:59;13.93;;;2.22;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T08:55:25;9.80;;;2.13;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T08:57:56;11.15;;;1.80;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T09:00:22;14.27;;;2.50;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T09:02:54;11.80;;;2.30;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T09:05:20;8.60;;;2.22;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T09:07:46;14.35;;;2.13;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T09:10:12;7.53;;;1.77;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T09:12:38;11.80;;;2.22;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T09:15:04;8.52;;;1.52;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T09:17:31;10.07;;;2.25;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T09:19:57;8.00;;;1.27;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T09:22:23;20.23;;;4.28;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T09:24:49;10.23;;;1.50;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T09:27:15;9.02;;;1.55;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T09:29:41;13.82;;;2.42;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T09:32:07;10.70;;;2.58;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T09:34:33;13.35;;;2.53;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T09:36:59;14.02;;;1.90;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T09:39:25;8.88;;;1.77;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T09:49:42;9.77;;;1.67;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T09:52:13;9.88;;;2.00;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T09:54:59;11.23;;;1.65;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T09:57:31;12.15;;;2.15;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T09:59:58;9.98;;;1.98;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T10:02:27;9.88;;;2.15;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T10:04:59;8.63;;;2.30;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T10:07:29;9.88;;;1.38;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T10:09:56;8.48;;;1.67;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T10:15:15;8.82;;;2.10;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T10:17:49;9.73;;;1.90;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T10:25:49;12.55;;;2.88;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T10:28:25;11.95;;;2.10;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T10:30:57;8.23;;;1.40;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T10:36:00;11.75;;;1.70;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T10:40:54;13.30;;;1.58;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T10:43:26;7.18;;;1.35;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T10:45:59;11.63;;;1.63;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T10:48:55;10.40;;;1.33;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T10:51:37;11.98;;;1.70;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T10:56:46;7.63;;;1.35;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T10:59:16;7.55;;;1.55;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T11:01:42;7.57;;;1.45;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T11:04:19;7.97;;;1.92;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T11:07:04;6.72;;;1.70;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T11:09:31;8.68;;;1.50;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T11:11:57;10.00;;;2.03;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T11:14:24;10.43;;;1.35;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T11:16:53;13.05;;;2.08;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T11:19:21;10.73;;;2.08;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T11:21:48;6.88;;;1.40;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T11:24:18;11.35;;;1.58;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T11:26:45;8.95;;;1.65;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T11:29:33;10.90;;;1.63;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T11:31:58;8.07;;;2.00;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T11:34:30;5.95;;;1.60;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T11:36:59;7.97;;;1.40;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T11:39:27;13.68;;;2.50;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T11:41:53;10.00;;;1.48;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T11:46:47;11.23;;;2.20;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T11:51:40;8.10;;;1.83;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T11:54:06;9.95;;;1.50;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T11:56:43;8.70;;;1.48;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T11:59:17;9.23;;;1.85;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T12:01:47;10.32;;;1.48;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T12:04:13;6.75;;;1.85;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T12:06:42;12.00;;;1.75;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T12:11:50;11.90;;;1.60;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T12:14:23;8.00;;;1.38;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T12:22:04;6.72;;;1.20;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T12:27:21;8.52;;;1.50;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T12:29:57;10.73;;;1.85;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T12:40:46;10.30;;;1.75;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T12:45:45;11.73;;;1.85;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T12:48:22;6.30;;;0.93;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T12:51:04;9.25;;;2.22;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T13:01:31;6.85;;;1.27;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T13:04:12;9.90;;;1.13;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T13:06:46;13.75;;;2.28;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T13:09:33;10.27;;;1.75;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T13:12:04;10.20;;;1.80;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T13:14:34;8.38;;;1.52;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T13:17:02;9.50;;;1.38;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T13:19:43;7.00;;;2.03;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T13:22:17;9.75;;;2.03;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T13:30:06;5.93;;;1.73;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T13:32:41;8.80;;;1.17;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T13:35:14;7.45;;;1.10;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T13:37:44;6.50;;;1.40;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T13:40:19;8.57;;;1.35;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T13:45:27;8.88;;;1.27;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T13:47:57;8.85;;;1.77;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T13:50:25;8.30;;;1.80;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T13:52:51;8.02;;;1.20;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T13:58:19;8.07;;;1.20;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T14:00:45;9.18;;;1.30;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T14:03:18;5.22;;;1.42;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T14:05:51;10.43;;;1.38;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T14:08:18;10.02;;;1.73;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T14:10:46;8.05;;;1.63;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T14:13:14;5.05;;;1.20;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T14:16:03;8.75;;;1.65;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T14:18:31;8.32;;;1.50;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T14:20:58;7.68;;;1.33;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T14:28:35;10.18;;;1.67;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T14:31:01;8.63;;;1.58;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T14:33:28;9.18;;;1.23;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T14:38:36;8.68;;;1.23;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T14:41:15;6.40;;;1.45;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T14:46:18;7.07;;;1.40;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T14:51:45;11.32;;;1.80;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T14:54:12;4.72;;;1.30;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T14:56:41;7.65;;;1.88;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T14:59:11;6.38;;;1.23;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T15:01:38;6.38;;;1.15;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T15:06:40;8.73;;;2.10;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T15:09:20;6.95;;;1.27;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T15:11:46;18.65;;;2.60;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T15:14:26;11.02;;;1.63;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T15:16:52;5.85;;;1.55;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T15:19:25;7.03;;;1.63;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T15:21:52;8.65;;;1.65;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T15:24:19;4.57;;;1.48;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T15:26:49;5.05;;;1.60;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T15:29:17;8.07;;;1.38;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T15:31:52;8.82;;;2.03;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T15:37:04;8.38;;;2.20;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T15:39:30;8.10;;;1.52;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T15:41:56;7.70;;;1.90;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T15:46:56;7.40;;;1.92;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T15:49:34;9.60;;;1.95;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T15:54:47;10.02;;;2.35;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T15:57:14;7.75;;;2.72;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T15:59:41;8.27;;;3.03;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T16:02:11;9.05;;;2.05;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T16:04:47;6.90;;;1.85;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T16:07:14;7.75;;;1.58;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T16:09:50;9.20;;;1.95;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T16:12:17;16.30;;;4.20;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T16:14:43;8.63;;;2.28;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T16:17:13;6.97;;;1.98;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T16:19:56;10.35;;;2.33;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T16:22:30;8.23;;;1.80;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T16:27:25;6.95;;;1.60;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T16:29:53;6.80;;;1.45;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T16:32:24;16.85;;;2.67;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T16:34:57;6.28;;;2.17;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T16:37:24;6.22;;;1.70;;
74215;SDS011;62577;53.378;-2.914;2022-10-31T16:39:50;10.77;;;2.25;;