sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5592;DHT22;2818;49.790;9.958;2022-11-20T00:01:12;2.20;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T00:03:39;2.20;96.40
5592;DHT22;2818;49.790;9.958;2022-11-20T00:06:09;2.20;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T00:08:36;2.20;98.90
5592;DHT22;2818;49.790;9.958;2022-11-20T00:11:08;2.20;97.00
5592;DHT22;2818;49.790;9.958;2022-11-20T00:13:42;2.20;73.90
5592;DHT22;2818;49.790;9.958;2022-11-20T00:16:13;2.20;86.60
5592;DHT22;2818;49.790;9.958;2022-11-20T00:18:41;2.30;99.40
5592;DHT22;2818;49.790;9.958;2022-11-20T00:23:44;2.30;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T00:26:13;2.20;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T00:28:42;2.30;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T00:31:14;2.30;98.70
5592;DHT22;2818;49.790;9.958;2022-11-20T00:33:42;2.20;99.10
5592;DHT22;2818;49.790;9.958;2022-11-20T00:36:15;2.20;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T00:38:42;2.30;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T00:41:12;2.30;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T00:43:39;2.30;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T00:46:09;2.30;92.10
5592;DHT22;2818;49.790;9.958;2022-11-20T00:48:37;2.30;97.60
5592;DHT22;2818;49.790;9.958;2022-11-20T00:51:04;2.30;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T00:53:31;2.30;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T00:56:03;2.30;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T00:58:34;2.30;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T01:01:04;2.30;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T01:03:32;2.30;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T01:06:04;2.20;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T01:08:32;2.20;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T01:11:04;2.20;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T01:13:32;2.20;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T01:16:10;2.20;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T01:18:38;2.20;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T01:21:08;2.20;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T01:23:37;2.20;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T01:26:10;2.10;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T01:28:37;2.10;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T01:33:44;2.10;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T01:36:11;2.10;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T01:38:39;2.10;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T01:41:07;2.10;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T01:43:34;2.10;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T01:46:17;2.10;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T01:53:51;2.10;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T01:56:21;2.10;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T01:58:51;2.10;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T02:01:20;2.00;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T02:03:48;2.00;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T02:06:29;2.00;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T02:08:56;2.00;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T02:11:23;2.00;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T02:13:50;2.00;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T02:18:48;2.00;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T02:26:26;2.00;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T02:28:54;2.00;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T02:31:21;2.00;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T02:33:54;2.00;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T02:36:22;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T02:38:49;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T02:41:16;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T02:43:43;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T02:46:10;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T02:48:37;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T02:51:04;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T02:53:31;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T02:55:57;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T02:58:24;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T03:00:52;2.00;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T03:03:19;2.00;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T03:05:46;2.00;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T03:08:12;2.00;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T03:10:39;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T03:13:06;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T03:15:33;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T03:18:02;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T03:20:29;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T03:22:56;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T03:25:23;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T03:27:50;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T03:30:17;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T03:32:45;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T03:35:12;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T03:37:38;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T03:40:06;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T03:42:33;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T03:45:18;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T03:47:45;1.80;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T03:50:13;1.80;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T03:52:40;1.80;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T03:55:08;1.80;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T03:57:35;1.80;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T04:00:02;1.80;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T04:02:29;1.80;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T04:04:56;1.80;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T04:07:23;1.80;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T04:09:50;1.80;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T04:12:17;1.80;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T04:14:44;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T04:17:11;1.80;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T04:19:38;1.80;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T04:22:04;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T04:24:31;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T04:26:58;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T04:29:25;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T04:31:52;1.80;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T04:34:19;1.80;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T04:36:46;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T04:39:14;1.80;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T04:41:41;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T04:44:08;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T04:46:40;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T04:49:12;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T04:51:39;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T04:54:06;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T04:56:33;1.80;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T04:59:01;1.80;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T05:01:28;1.80;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T05:03:55;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T05:06:22;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T05:08:49;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T05:11:19;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T05:13:47;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T05:16:19;2.00;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T05:18:47;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T05:21:14;2.00;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T05:23:41;2.00;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T05:26:20;2.00;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T05:28:49;2.00;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T05:31:18;2.00;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T05:33:53;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T05:36:20;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T05:38:47;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T05:41:19;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T05:43:47;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T05:46:17;1.80;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T05:48:50;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T05:51:19;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T05:53:46;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T05:56:17;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T05:58:45;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T06:01:13;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T06:03:42;1.80;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T06:06:13;1.80;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T06:08:41;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T06:11:09;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T06:13:37;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T06:16:09;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T06:18:36;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T06:21:09;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T06:23:36;2.00;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T06:26:09;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T06:28:37;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T06:31:05;1.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T06:33:32;2.00;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T06:36:00;2.00;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T06:38:34;2.00;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T06:41:02;2.00;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T06:43:29;2.00;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T06:45:58;2.00;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T06:48:28;2.00;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T06:50:58;2.00;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T06:53:25;2.00;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T06:55:55;2.00;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T06:58:22;2.00;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T07:00:49;2.00;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T07:03:16;2.10;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T07:05:43;2.10;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T07:08:12;2.10;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T07:10:39;2.10;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T07:13:05;2.10;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T07:15:33;2.20;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T07:18:01;2.10;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T07:20:28;2.10;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T07:22:55;2.20;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T07:25:26;2.20;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T07:27:59;2.20;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T07:30:28;2.20;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T07:32:56;2.30;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T07:35:24;2.30;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T07:37:51;2.30;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T07:40:18;2.30;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T07:42:48;2.40;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T07:45:21;2.40;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T07:47:48;2.40;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T07:50:15;2.30;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T07:52:42;2.30;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T07:55:10;2.40;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T07:57:37;2.40;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T08:00:05;2.40;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T08:02:33;2.40;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T08:05:00;2.40;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T08:07:27;2.40;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T08:09:54;2.40;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T08:12:21;2.40;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T08:15:07;2.40;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T08:17:39;2.40;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T08:20:06;2.40;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T08:22:33;2.50;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T08:25:00;2.50;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T08:27:27;2.50;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T08:29:54;2.50;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T08:32:21;2.50;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T08:34:48;2.60;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T08:37:15;2.60;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T08:39:41;2.70;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T08:42:08;2.70;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T08:44:35;2.80;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T08:47:02;2.80;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T08:49:29;2.80;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T08:51:57;2.80;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T08:54:23;2.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T08:56:50;2.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T08:59:17;2.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T09:02:04;2.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T09:04:31;3.10;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T09:07:00;3.20;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T09:09:27;3.20;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T09:11:53;3.20;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T09:14:20;3.20;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T09:16:48;3.20;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T09:19:14;3.20;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T09:22:02;3.10;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T09:24:28;3.10;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T09:26:56;3.00;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T09:29:23;3.00;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T09:31:50;3.00;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T09:34:16;3.00;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T09:36:43;3.10;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T09:39:11;3.20;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T09:41:48;3.20;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T09:55:55;3.10;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T09:58:40;3.10;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T10:04:03;3.20;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T10:06:49;3.30;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T10:09:38;3.40;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T10:16:16;3.60;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T10:29:33;4.00;54.90
5592;DHT22;2818;49.790;9.958;2022-11-20T10:32:04;4.10;79.60
5592;DHT22;2818;49.790;9.958;2022-11-20T10:34:50;4.60;87.10
5592;DHT22;2818;49.790;9.958;2022-11-20T10:37:25;5.10;14.20
5592;DHT22;2818;49.790;9.958;2022-11-20T10:43:04;5.60;1.00
5592;DHT22;2818;49.790;9.958;2022-11-20T10:45:52;5.70;1.00
5592;DHT22;2818;49.790;9.958;2022-11-20T10:48:24;5.90;1.00
5592;DHT22;2818;49.790;9.958;2022-11-20T10:56:51;6.60;1.00
5592;DHT22;2818;49.790;9.958;2022-11-20T11:02:19;6.60;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T11:04:51;6.40;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T11:07:29;6.20;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T11:09:58;6.00;1.00
5592;DHT22;2818;49.790;9.958;2022-11-20T11:12:27;5.90;1.00
5592;DHT22;2818;49.790;9.958;2022-11-20T11:14:57;5.90;1.00
5592;DHT22;2818;49.790;9.958;2022-11-20T11:17:32;5.80;1.00
5592;DHT22;2818;49.790;9.958;2022-11-20T11:20:04;5.70;1.00
5592;DHT22;2818;49.790;9.958;2022-11-20T11:22:42;5.70;1.00
5592;DHT22;2818;49.790;9.958;2022-11-20T11:28:03;5.40;1.00
5592;DHT22;2818;49.790;9.958;2022-11-20T11:30:41;5.20;1.00
5592;DHT22;2818;49.790;9.958;2022-11-20T11:33:20;5.10;1.00
5592;DHT22;2818;49.790;9.958;2022-11-20T11:35:49;5.00;17.10
5592;DHT22;2818;49.790;9.958;2022-11-20T11:38:37;5.00;24.30
5592;DHT22;2818;49.790;9.958;2022-11-20T11:41:08;4.90;59.60
5592;DHT22;2818;49.790;9.958;2022-11-20T11:43:37;4.90;72.70
5592;DHT22;2818;49.790;9.958;2022-11-20T11:51:46;4.80;95.00
5592;DHT22;2818;49.790;9.958;2022-11-20T11:54:19;4.80;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T11:56:49;4.80;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T12:00:09;4.80;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T12:04:58;4.70;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T12:07:42;4.70;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T12:12:58;4.60;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T12:15:33;4.60;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T12:18:01;4.60;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T12:20:35;4.60;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T12:23:14;4.50;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T12:25:46;4.50;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T12:36:42;4.50;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T12:56:07;4.40;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T12:58:40;4.50;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T13:01:30;4.50;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T13:07:06;4.50;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T13:09:40;4.50;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T13:12:15;4.50;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T13:17:40;4.60;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T13:20:17;4.60;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T13:22:48;4.60;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T13:25:42;4.70;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T13:30:47;4.70;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T13:33:43;4.80;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T13:36:23;4.80;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T13:38:53;4.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T13:41:31;4.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T13:44:10;5.00;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T13:46:45;5.10;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T13:49:37;5.30;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T14:03:34;5.50;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T14:06:30;5.40;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T14:08:58;5.40;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T14:11:28;5.30;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T14:16:27;5.30;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T14:18:55;5.20;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T14:21:29;5.20;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T14:24:06;5.20;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T14:26:33;5.20;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T14:29:01;5.20;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T14:31:29;5.20;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T14:33:56;5.20;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T14:36:24;5.20;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T14:38:52;5.20;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T14:41:22;5.10;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T14:44:00;5.20;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T14:46:27;5.20;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T14:48:56;5.20;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T14:51:38;5.20;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T14:54:19;5.20;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T14:57:01;5.10;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T14:59:31;5.10;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T15:02:04;5.10;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T15:04:31;5.10;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T15:06:59;5.10;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T15:09:26;5.10;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T15:12:04;5.10;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T15:14:31;5.10;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T15:16:59;5.20;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T15:19:26;5.10;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T15:21:53;5.10;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T15:24:20;5.10;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T15:26:48;5.00;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T15:29:16;5.00;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T15:31:47;5.00;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T15:34:15;5.00;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T15:36:42;5.00;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T15:39:10;5.00;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T15:41:38;5.00;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T15:44:06;5.00;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T15:46:37;5.00;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T15:49:05;5.00;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T15:51:37;5.00;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T15:54:13;5.00;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T15:56:40;4.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T15:59:07;4.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T16:01:34;4.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T16:04:02;4.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T16:06:28;4.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T16:08:55;4.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T16:11:22;4.90;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T16:13:49;4.80;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T16:16:36;4.80;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T16:19:04;4.70;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T16:21:31;4.70;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T16:24:03;4.70;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T16:26:30;4.70;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T16:28:59;4.80;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T16:31:26;4.80;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T16:33:55;4.80;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T16:36:23;4.80;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T16:38:55;4.70;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T16:41:23;4.70;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T16:43:56;4.80;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T16:46:25;4.70;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T16:48:58;4.70;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T16:51:26;4.70;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T16:53:54;4.70;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T16:56:25;4.70;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T16:58:54;4.70;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T17:01:24;4.70;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T17:04:01;4.70;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T17:06:33;4.60;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T17:09:01;4.60;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T17:11:28;4.60;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T17:13:57;4.60;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T17:16:26;4.60;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T17:18:57;4.60;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T17:21:29;4.60;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T17:23:59;4.60;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T17:26:28;4.50;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T17:29:00;4.50;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T17:31:28;4.50;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T17:33:55;4.50;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T17:36:25;4.50;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T17:38:52;4.50;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T17:41:21;4.50;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T17:43:48;4.50;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T17:46:16;4.50;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T17:48:44;4.50;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T17:51:14;4.50;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T17:53:43;4.50;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T17:56:10;4.50;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T17:58:56;4.50;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T18:01:23;4.50;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T18:03:50;4.50;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T18:06:20;4.50;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T18:08:48;4.50;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T18:11:18;4.50;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T18:13:47;4.50;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T18:16:36;4.50;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T18:19:04;4.50;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T18:21:31;4.50;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T18:23:58;4.60;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T18:26:25;4.60;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T18:28:52;4.60;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T18:31:19;4.60;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T18:33:46;4.60;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T18:36:16;4.60;99.90
5592;DHT22;2818;49.790;9.958;2022-11-20T18:38:45;4.60;99.90