sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1417;DHT22;703;51.162;13.574;2022-08-25T00:01:18;17.50;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T00:03:45;17.50;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T00:06:12;17.40;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T00:08:38;17.40;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T00:11:08;17.40;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T00:13:36;17.30;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T00:16:02;17.30;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T00:18:27;17.40;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T00:20:53;17.40;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T00:23:19;17.40;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T00:25:45;17.30;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T00:28:12;17.30;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T00:30:38;17.20;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T00:33:04;17.20;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T00:35:30;17.20;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T00:37:55;17.20;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T00:40:23;17.20;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T00:42:49;17.10;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T00:45:15;17.10;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T00:47:41;17.10;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T00:50:08;17.10;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T00:52:41;17.10;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T00:55:13;17.00;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T00:57:43;17.00;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T01:00:15;16.90;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T01:02:41;16.90;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T01:05:07;16.90;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T01:07:33;16.90;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T01:09:58;16.90;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T01:12:25;16.90;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T01:14:52;16.90;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T01:17:18;16.90;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T01:19:46;16.90;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T01:22:12;16.90;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T01:24:49;16.80;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T01:27:17;16.80;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T01:29:42;16.80;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T01:32:10;16.80;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T01:34:39;16.70;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T01:37:06;16.70;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T01:39:33;16.60;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T01:42:23;16.60;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T01:44:52;16.60;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T01:47:19;16.60;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T01:49:44;16.60;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T01:54:42;16.60;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T01:57:07;16.50;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T01:59:33;16.50;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T02:01:59;16.50;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T02:04:25;16.60;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T02:06:51;16.60;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T02:09:17;16.60;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T02:11:46;16.60;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T02:14:13;16.60;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T02:16:40;16.60;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T02:19:08;16.70;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T02:21:34;16.70;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T02:24:01;16.80;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T02:26:27;16.80;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T02:28:53;16.80;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T02:31:21;16.80;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T02:33:46;16.80;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T02:36:12;16.70;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T02:38:39;16.70;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T02:41:14;16.70;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T02:43:41;16.70;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T02:46:08;16.70;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T02:48:34;16.80;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T02:51:01;16.70;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T02:53:27;16.70;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T02:55:54;16.70;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T02:58:20;16.70;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T03:00:47;16.70;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T03:03:16;16.70;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T03:05:42;16.80;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T03:08:09;16.70;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T03:10:35;16.70;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T03:13:01;16.70;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T03:15:27;16.70;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T03:17:54;16.70;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T03:20:21;16.70;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T03:22:47;18.20;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T03:25:13;16.70;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T03:27:58;16.70;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T03:30:24;16.70;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T03:32:50;16.60;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T03:35:16;16.60;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T03:37:42;16.60;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T03:40:10;16.50;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T03:42:40;16.50;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T03:45:08;16.50;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T03:47:37;16.40;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T03:50:04;16.40;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T03:52:30;16.40;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T03:54:56;16.40;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T03:57:21;16.40;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T03:59:47;16.40;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T04:02:12;16.40;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T04:04:38;16.40;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T04:07:05;18.70;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T04:09:30;16.40;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T04:11:56;16.30;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T04:14:22;16.30;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T04:16:48;16.20;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T04:19:14;16.30;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T04:21:40;16.40;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T04:24:08;16.40;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T04:26:37;16.40;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T04:29:05;16.40;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T04:31:32;16.40;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T04:34:01;16.40;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T04:36:26;16.40;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T04:38:52;16.40;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T04:41:20;16.50;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T04:43:46;16.40;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T04:46:15;16.40;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T04:48:42;16.40;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T04:51:13;16.40;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T04:53:40;16.40;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T04:56:11;16.40;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T04:58:38;16.40;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T05:01:07;16.50;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T05:03:34;16.50;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T05:06:00;16.50;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T05:08:26;16.40;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T05:10:52;16.50;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T05:13:21;16.60;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T05:15:58;16.60;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T05:18:25;16.60;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T05:20:52;16.70;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T05:23:23;16.70;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T05:25:50;16.90;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T05:28:18;16.90;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T05:30:44;17.00;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T05:33:12;17.10;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T05:35:38;17.10;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T05:38:04;17.20;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T05:40:31;17.20;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T05:42:57;17.20;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T05:45:23;17.30;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T05:47:49;17.30;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T05:50:15;17.30;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T05:52:41;17.40;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T05:55:07;17.40;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T05:57:33;17.50;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T05:59:59;17.60;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T06:02:24;17.70;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T06:05:06;17.70;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T06:07:32;17.80;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T06:09:58;17.80;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T06:12:23;17.80;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T06:14:49;17.90;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T06:17:15;18.00;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T06:19:41;18.00;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T06:22:07;18.00;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T06:24:33;18.10;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T06:26:59;18.10;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T06:29:25;18.10;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T06:31:51;18.20;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T06:34:17;18.30;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T06:36:43;18.50;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T06:39:09;18.60;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T06:41:35;18.70;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T06:44:01;19.00;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T06:46:28;19.00;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T06:48:55;19.00;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T06:51:23;19.20;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T06:53:49;19.30;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T06:56:17;19.50;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T06:58:43;19.50;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T07:01:14;19.60;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T07:03:40;19.60;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T07:06:06;19.80;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T07:08:32;19.90;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T07:11:07;19.70;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T07:13:34;19.90;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T07:16:00;20.00;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T07:18:26;20.10;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T07:20:52;20.20;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T07:23:19;20.40;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T07:25:45;20.50;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T07:28:12;20.80;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T07:30:37;21.00;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T07:33:03;21.00;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T07:35:28;21.00;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T07:37:57;21.20;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T07:40:28;21.40;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T07:42:57;21.90;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T07:45:26;21.90;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T07:48:10;21.90;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T07:50:39;22.10;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T07:53:07;22.00;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T07:55:33;22.20;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T07:58:01;22.40;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T08:00:28;22.80;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T08:02:56;23.20;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T08:05:22;23.30;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T08:07:49;23.60;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T08:10:15;23.80;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T08:12:40;23.80;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T08:15:07;24.10;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T08:17:33;24.20;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T08:19:59;24.10;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T08:22:25;24.10;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T08:24:51;24.10;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T08:27:17;24.20;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T08:29:42;24.10;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T08:32:10;24.10;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T08:34:38;24.10;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T08:37:05;24.00;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T08:39:31;24.00;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T08:42:02;24.30;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T08:52:51;24.50;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T08:55:32;24.90;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T08:58:02;25.20;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T09:00:30;25.10;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T09:03:03;24.90;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T09:05:30;24.90;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T09:07:59;24.90;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T09:10:38;25.10;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T09:19:06;25.70;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T09:30:10;26.00;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T09:35:19;26.50;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T09:37:57;26.40;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T09:40:24;26.60;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T09:42:54;26.70;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T09:47:58;26.40;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T09:50:24;26.10;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T09:52:54;26.00;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T09:55:29;26.10;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T09:57:56;26.40;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T10:05:34;26.00;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T10:08:10;26.00;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T10:10:42;26.70;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T10:13:19;27.10;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T10:15:46;27.50;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T10:18:22;27.00;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T10:21:13;26.30;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T10:23:47;27.10;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T10:32:13;27.60;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T10:34:53;27.40;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T10:40:14;27.60;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T10:43:32;28.80;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T10:45:46;28.50;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T10:48:29;28.60;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T10:51:44;28.80;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T10:56:51;29.10;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T11:05:02;27.90;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T11:07:35;28.50;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T11:10:10;29.00;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T11:12:51;28.70;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T11:15:32;28.60;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T11:18:06;29.00;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T11:20:39;28.20;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T11:25:46;27.80;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T11:30:55;28.70;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T11:33:23;29.60;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T11:36:11;29.60;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T11:51:43;28.40;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T11:54:33;29.10;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T11:57:18;28.90;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T12:02:34;29.10;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T12:05:11;29.30;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T12:08:00;28.80;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T12:23:29;29.00;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T12:25:57;29.40;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T12:31:28;29.70;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T12:34:37;29.90;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T12:37:16;29.90;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T12:42:27;30.50;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T12:47:45;30.50;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T12:52:53;30.60;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T12:55:21;30.70;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T12:57:55;30.40;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T13:00:34;30.70;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T13:12:00;31.00;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T13:14:38;30.20;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T13:17:06;30.30;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T13:19:32;30.00;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T13:22:02;29.60;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T13:24:31;29.80;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T13:27:04;29.80;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T13:29:33;30.60;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T13:32:14;30.10;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T13:34:42;29.60;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T13:37:09;30.20;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T13:40:29;30.80;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T13:43:04;31.20;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T13:45:42;31.10;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T13:48:13;31.20;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T13:50:41;31.20;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T13:53:14;31.10;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T13:58:20;30.60;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T14:01:28;30.40;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T14:03:55;30.60;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T14:06:26;29.80;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T14:14:04;30.50;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T14:16:36;30.70;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T14:19:02;30.20;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T14:21:31;30.50;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T14:23:57;30.90;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T14:26:23;30.90;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T14:28:49;30.60;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T14:31:31;30.60;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T14:34:01;30.30;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T14:36:29;30.70;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T14:38:55;30.90;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T14:41:22;30.60;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T14:43:48;30.80;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T14:46:21;30.70;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T14:48:50;30.30;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T14:51:19;29.90;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T14:53:45;30.40;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T14:56:12;30.30;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T14:58:38;30.00;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T15:01:05;29.50;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T15:03:39;29.30;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T15:06:09;29.80;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T15:08:35;29.60;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T15:11:20;29.90;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T15:13:45;29.90;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T15:16:27;30.00;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T15:18:53;30.10;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T15:21:20;30.30;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T15:23:46;29.90;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T15:26:13;29.30;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T15:28:42;29.10;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T15:31:10;28.80;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T15:33:37;28.60;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T15:36:06;28.50;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T15:38:31;28.50;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T15:40:57;28.50;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T15:43:23;28.50;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T15:45:49;28.60;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T15:48:14;28.40;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T15:50:40;28.60;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T15:53:05;28.90;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T15:55:31;28.90;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T15:57:57;28.70;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T16:00:22;28.70;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T16:02:48;28.90;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T16:05:14;28.70;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T16:07:40;28.80;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T16:10:06;28.80;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T16:12:32;28.80;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T16:14:57;28.70;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T16:17:23;28.50;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T16:19:49;28.40;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T16:22:14;28.40;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T16:24:41;28.40;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T16:27:11;28.30;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T16:29:37;28.20;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T16:32:04;28.20;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T16:34:31;28.10;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T16:36:57;28.10;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T16:39:23;28.00;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T16:41:49;27.80;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T16:44:15;27.70;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T16:46:41;27.70;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T16:49:08;27.80;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T16:51:35;27.70;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T16:54:01;27.50;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T16:56:45;27.40;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T16:59:11;27.40;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T17:01:38;27.60;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T17:04:05;27.60;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T17:06:40;27.30;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T17:09:08;27.20;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T17:11:39;27.20;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T17:14:08;27.10;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T17:16:34;26.90;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T17:19:02;26.80;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T17:21:33;26.70;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T17:24:00;26.70;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T17:26:27;26.70;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T17:28:53;26.50;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T17:31:19;26.40;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T17:33:46;26.20;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T17:36:12;26.20;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T17:38:38;26.10;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T17:41:06;26.00;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T17:43:34;26.00;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T17:46:00;25.80;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T17:48:26;25.70;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T17:50:53;25.60;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T17:53:18;25.50;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T17:55:45;25.50;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T17:58:13;25.40;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T18:00:41;25.30;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T18:03:07;25.30;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T18:05:35;25.20;99.90
1417;DHT22;703;51.162;13.574;2022-08-25T18:08:02;25.20;99.90