sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44824;SDS011;30542;47.928;2.138;2023-04-24T00:02:31;1.37;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-04-24T00:07:32;1.38;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-04-24T00:12:33;1.23;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-04-24T00:17:33;1.27;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-04-24T00:22:34;1.30;;;0.70;;
44824;SDS011;30542;47.928;2.138;2023-04-24T00:27:34;1.80;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-04-24T00:32:37;1.25;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-04-24T00:37:37;1.67;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-04-24T00:42:38;1.58;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-04-24T00:47:40;1.60;;;0.47;;
44824;SDS011;30542;47.928;2.138;2023-04-24T00:52:41;1.17;;;0.68;;
44824;SDS011;30542;47.928;2.138;2023-04-24T00:57:42;1.70;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-04-24T01:02:44;1.42;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-04-24T01:07:45;0.98;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-04-24T01:12:48;2.08;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-04-24T01:17:48;0.93;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-04-24T01:22:48;1.95;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-04-24T01:27:49;1.13;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-04-24T01:32:50;1.27;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-04-24T01:37:51;2.03;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-04-24T01:42:52;0.93;;;0.37;;
44824;SDS011;30542;47.928;2.138;2023-04-24T01:47:52;1.23;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-04-24T01:52:53;1.50;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-04-24T01:57:53;1.53;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-04-24T02:02:55;2.00;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-04-24T02:07:56;1.23;;;0.68;;
44824;SDS011;30542;47.928;2.138;2023-04-24T02:12:56;1.05;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-04-24T02:17:56;1.07;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-04-24T02:22:57;0.93;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-04-24T02:27:57;1.00;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-04-24T02:32:57;1.05;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-04-24T02:37:58;2.00;;;0.70;;
44824;SDS011;30542;47.928;2.138;2023-04-24T02:42:58;1.20;;;0.43;;
44824;SDS011;30542;47.928;2.138;2023-04-24T02:47:58;0.70;;;0.30;;
44824;SDS011;30542;47.928;2.138;2023-04-24T02:52:59;1.27;;;0.55;;
44824;SDS011;30542;47.928;2.138;2023-04-24T02:58:00;0.90;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-04-24T03:03:00;0.80;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-04-24T03:08:00;0.80;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-04-24T03:13:01;0.57;;;0.30;;
44824;SDS011;30542;47.928;2.138;2023-04-24T03:18:01;1.33;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-04-24T03:23:02;0.93;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-04-24T03:28:03;1.00;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-04-24T03:33:03;1.35;;;0.70;;
44824;SDS011;30542;47.928;2.138;2023-04-24T03:38:03;0.63;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-04-24T03:43:06;0.60;;;0.30;;
44824;SDS011;30542;47.928;2.138;2023-04-24T03:48:07;0.90;;;0.47;;
44824;SDS011;30542;47.928;2.138;2023-04-24T03:53:07;0.73;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-04-24T03:58:08;1.17;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-04-24T04:03:08;0.90;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-04-24T04:08:08;0.90;;;0.53;;
44824;SDS011;30542;47.928;2.138;2023-04-24T04:13:09;1.03;;;0.37;;
44824;SDS011;30542;47.928;2.138;2023-04-24T04:18:09;1.00;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-04-24T04:23:10;3.80;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-04-24T04:28:10;1.93;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-04-24T04:33:10;1.88;;;0.57;;
44824;SDS011;30542;47.928;2.138;2023-04-24T04:38:11;2.33;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-04-24T04:43:11;4.25;;;1.10;;
44824;SDS011;30542;47.928;2.138;2023-04-24T04:48:13;3.40;;;1.38;;
44824;SDS011;30542;47.928;2.138;2023-04-24T04:53:14;3.30;;;1.20;;
44824;SDS011;30542;47.928;2.138;2023-04-24T04:58:14;2.97;;;1.10;;
44824;SDS011;30542;47.928;2.138;2023-04-24T05:03:14;4.73;;;1.00;;
44824;SDS011;30542;47.928;2.138;2023-04-24T05:08:15;1.73;;;1.00;;
44824;SDS011;30542;47.928;2.138;2023-04-24T05:13:15;5.17;;;1.40;;
44824;SDS011;30542;47.928;2.138;2023-04-24T05:18:15;15.23;;;3.30;;
44824;SDS011;30542;47.928;2.138;2023-04-24T05:23:16;17.25;;;4.53;;
44824;SDS011;30542;47.928;2.138;2023-04-24T05:28:16;18.63;;;4.93;;
44824;SDS011;30542;47.928;2.138;2023-04-24T05:33:17;18.67;;;5.97;;
44824;SDS011;30542;47.928;2.138;2023-04-24T05:38:17;16.37;;;5.67;;
44824;SDS011;30542;47.928;2.138;2023-04-24T05:43:20;14.55;;;5.30;;
44824;SDS011;30542;47.928;2.138;2023-04-24T05:48:20;11.45;;;4.32;;
44824;SDS011;30542;47.928;2.138;2023-04-24T05:53:22;14.75;;;4.05;;
44824;SDS011;30542;47.928;2.138;2023-04-24T05:58:22;10.70;;;3.17;;
44824;SDS011;30542;47.928;2.138;2023-04-24T06:03:22;10.00;;;2.80;;
44824;SDS011;30542;47.928;2.138;2023-04-24T06:08:23;14.25;;;4.60;;
44824;SDS011;30542;47.928;2.138;2023-04-24T06:13:23;21.07;;;6.03;;
44824;SDS011;30542;47.928;2.138;2023-04-24T06:18:24;17.58;;;5.90;;
44824;SDS011;30542;47.928;2.138;2023-04-24T06:23:24;13.63;;;3.27;;
44824;SDS011;30542;47.928;2.138;2023-04-24T06:28:25;20.25;;;5.07;;
44824;SDS011;30542;47.928;2.138;2023-04-24T06:33:26;13.80;;;4.15;;
44824;SDS011;30542;47.928;2.138;2023-04-24T06:38:26;12.20;;;4.18;;
44824;SDS011;30542;47.928;2.138;2023-04-24T06:43:27;13.80;;;3.47;;
44824;SDS011;30542;47.928;2.138;2023-04-24T06:48:27;14.68;;;4.43;;
44824;SDS011;30542;47.928;2.138;2023-04-24T06:53:27;12.57;;;4.20;;
44824;SDS011;30542;47.928;2.138;2023-04-24T06:58:28;13.73;;;3.87;;
44824;SDS011;30542;47.928;2.138;2023-04-24T07:03:29;13.07;;;3.80;;
44824;SDS011;30542;47.928;2.138;2023-04-24T07:08:30;12.30;;;3.95;;
44824;SDS011;30542;47.928;2.138;2023-04-24T07:13:30;10.30;;;3.20;;
44824;SDS011;30542;47.928;2.138;2023-04-24T07:18:31;9.63;;;3.50;;
44824;SDS011;30542;47.928;2.138;2023-04-24T07:23:31;7.87;;;2.87;;
44824;SDS011;30542;47.928;2.138;2023-04-24T07:28:31;8.83;;;2.73;;
44824;SDS011;30542;47.928;2.138;2023-04-24T07:33:32;9.73;;;3.60;;
44824;SDS011;30542;47.928;2.138;2023-04-24T07:38:32;9.03;;;3.20;;
44824;SDS011;30542;47.928;2.138;2023-04-24T07:43:33;7.55;;;2.67;;
44824;SDS011;30542;47.928;2.138;2023-04-24T07:48:33;8.60;;;3.00;;
44824;SDS011;30542;47.928;2.138;2023-04-24T07:53:34;8.77;;;3.00;;
44824;SDS011;30542;47.928;2.138;2023-04-24T07:58:34;7.30;;;2.45;;
44824;SDS011;30542;47.928;2.138;2023-04-24T08:03:35;5.90;;;2.53;;
44824;SDS011;30542;47.928;2.138;2023-04-24T08:08:35;6.87;;;2.77;;
44824;SDS011;30542;47.928;2.138;2023-04-24T08:13:36;6.47;;;2.80;;
44824;SDS011;30542;47.928;2.138;2023-04-24T08:18:36;7.87;;;3.03;;
44824;SDS011;30542;47.928;2.138;2023-04-24T08:23:36;6.87;;;2.40;;
44824;SDS011;30542;47.928;2.138;2023-04-24T08:28:37;7.22;;;2.65;;
44824;SDS011;30542;47.928;2.138;2023-04-24T08:33:37;6.30;;;2.25;;
44824;SDS011;30542;47.928;2.138;2023-04-24T08:38:38;6.00;;;2.60;;
44824;SDS011;30542;47.928;2.138;2023-04-24T08:43:38;5.70;;;2.30;;
44824;SDS011;30542;47.928;2.138;2023-04-24T08:48:39;4.05;;;2.28;;
44824;SDS011;30542;47.928;2.138;2023-04-24T08:53:40;5.07;;;2.58;;
44824;SDS011;30542;47.928;2.138;2023-04-24T08:58:40;6.30;;;2.60;;
44824;SDS011;30542;47.928;2.138;2023-04-24T09:03:42;4.85;;;2.05;;
44824;SDS011;30542;47.928;2.138;2023-04-24T09:08:43;5.82;;;2.50;;
44824;SDS011;30542;47.928;2.138;2023-04-24T09:13:45;3.00;;;1.83;;
44824;SDS011;30542;47.928;2.138;2023-04-24T09:18:46;4.63;;;1.90;;
44824;SDS011;30542;47.928;2.138;2023-04-24T09:23:46;3.63;;;1.70;;
44824;SDS011;30542;47.928;2.138;2023-04-24T09:28:47;4.10;;;2.07;;
44824;SDS011;30542;47.928;2.138;2023-04-24T09:33:54;4.18;;;1.80;;
44824;SDS011;30542;47.928;2.138;2023-04-24T09:39:04;4.18;;;1.88;;
44824;SDS011;30542;47.928;2.138;2023-04-24T09:44:27;3.10;;;1.70;;
44824;SDS011;30542;47.928;2.138;2023-04-24T09:54:28;3.90;;;2.00;;
44824;SDS011;30542;47.928;2.138;2023-04-24T09:59:29;3.90;;;2.05;;
44824;SDS011;30542;47.928;2.138;2023-04-24T10:04:30;4.93;;;2.25;;
44824;SDS011;30542;47.928;2.138;2023-04-24T10:09:30;4.82;;;1.50;;
44824;SDS011;30542;47.928;2.138;2023-04-24T10:14:31;3.15;;;1.50;;
44824;SDS011;30542;47.928;2.138;2023-04-24T10:19:32;3.40;;;1.55;;
44824;SDS011;30542;47.928;2.138;2023-04-24T10:24:35;3.88;;;1.77;;
44824;SDS011;30542;47.928;2.138;2023-04-24T10:29:38;2.90;;;1.85;;
44824;SDS011;30542;47.928;2.138;2023-04-24T10:34:38;4.43;;;2.03;;
44824;SDS011;30542;47.928;2.138;2023-04-24T10:39:39;2.27;;;1.33;;
44824;SDS011;30542;47.928;2.138;2023-04-24T10:44:40;2.97;;;1.65;;
44824;SDS011;30542;47.928;2.138;2023-04-24T10:49:41;3.47;;;1.33;;
44824;SDS011;30542;47.928;2.138;2023-04-24T10:54:42;3.58;;;1.67;;
44824;SDS011;30542;47.928;2.138;2023-04-24T10:59:45;3.97;;;1.65;;
44824;SDS011;30542;47.928;2.138;2023-04-24T11:04:47;2.33;;;1.52;;
44824;SDS011;30542;47.928;2.138;2023-04-24T11:09:57;1.45;;;1.13;;
44824;SDS011;30542;47.928;2.138;2023-04-24T11:15:01;2.75;;;1.55;;
44824;SDS011;30542;47.928;2.138;2023-04-24T11:20:09;2.85;;;1.52;;
44824;SDS011;30542;47.928;2.138;2023-04-24T11:25:11;3.03;;;1.10;;
44824;SDS011;30542;47.928;2.138;2023-04-24T11:30:11;3.03;;;1.55;;
44824;SDS011;30542;47.928;2.138;2023-04-24T11:35:21;2.33;;;1.02;;
44824;SDS011;30542;47.928;2.138;2023-04-24T11:40:24;2.50;;;1.17;;
44824;SDS011;30542;47.928;2.138;2023-04-24T11:45:26;2.38;;;1.02;;
44824;SDS011;30542;47.928;2.138;2023-04-24T11:50:27;1.70;;;1.10;;
44824;SDS011;30542;47.928;2.138;2023-04-24T11:55:29;1.95;;;1.17;;
44824;SDS011;30542;47.928;2.138;2023-04-24T12:00:30;2.05;;;0.82;;
44824;SDS011;30542;47.928;2.138;2023-04-24T12:05:35;2.42;;;1.10;;
44824;SDS011;30542;47.928;2.138;2023-04-24T12:10:36;2.30;;;1.27;;
44824;SDS011;30542;47.928;2.138;2023-04-24T12:15:39;3.13;;;1.20;;
44824;SDS011;30542;47.928;2.138;2023-04-24T12:20:40;1.30;;;1.00;;
44824;SDS011;30542;47.928;2.138;2023-04-24T12:25:41;1.60;;;0.90;;
44824;SDS011;30542;47.928;2.138;2023-04-24T12:35:45;1.55;;;1.10;;
44824;SDS011;30542;47.928;2.138;2023-04-24T12:40:45;1.25;;;1.15;;
44824;SDS011;30542;47.928;2.138;2023-04-24T12:45:46;2.40;;;1.43;;
44824;SDS011;30542;47.928;2.138;2023-04-24T12:50:47;1.73;;;1.00;;
44824;SDS011;30542;47.928;2.138;2023-04-24T12:55:48;2.35;;;1.40;;
44824;SDS011;30542;47.928;2.138;2023-04-24T13:00:52;2.08;;;0.82;;
44824;SDS011;30542;47.928;2.138;2023-04-24T13:05:53;1.77;;;1.20;;
44824;SDS011;30542;47.928;2.138;2023-04-24T13:10:53;1.97;;;1.07;;
44824;SDS011;30542;47.928;2.138;2023-04-24T13:15:53;1.63;;;1.08;;
44824;SDS011;30542;47.928;2.138;2023-04-24T13:20:54;1.57;;;1.00;;
44824;SDS011;30542;47.928;2.138;2023-04-24T13:25:55;1.05;;;0.90;;
44824;SDS011;30542;47.928;2.138;2023-04-24T13:30:58;1.77;;;1.13;;
44824;SDS011;30542;47.928;2.138;2023-04-24T13:35:58;1.53;;;0.70;;
44824;SDS011;30542;47.928;2.138;2023-04-24T13:40:59;1.17;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-04-24T13:45:59;1.03;;;0.97;;
44824;SDS011;30542;47.928;2.138;2023-04-24T13:51:02;1.55;;;0.70;;
44824;SDS011;30542;47.928;2.138;2023-04-24T13:56:02;1.17;;;0.73;;
44824;SDS011;30542;47.928;2.138;2023-04-24T14:01:03;0.75;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-04-24T14:06:03;1.40;;;0.80;;
44824;SDS011;30542;47.928;2.138;2023-04-24T14:11:04;1.05;;;0.70;;
44824;SDS011;30542;47.928;2.138;2023-04-24T14:16:04;1.47;;;0.90;;
44824;SDS011;30542;47.928;2.138;2023-04-24T14:21:05;1.42;;;0.80;;
44824;SDS011;30542;47.928;2.138;2023-04-24T14:26:05;1.00;;;0.77;;
44824;SDS011;30542;47.928;2.138;2023-04-24T14:31:06;1.43;;;0.80;;
44824;SDS011;30542;47.928;2.138;2023-04-24T14:36:06;0.90;;;0.70;;
44824;SDS011;30542;47.928;2.138;2023-04-24T14:41:06;1.20;;;0.57;;
44824;SDS011;30542;47.928;2.138;2023-04-24T14:46:09;1.52;;;0.88;;
44824;SDS011;30542;47.928;2.138;2023-04-24T14:51:10;0.83;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-04-24T14:56:10;0.87;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-04-24T15:01:10;1.07;;;0.87;;
44824;SDS011;30542;47.928;2.138;2023-04-24T15:06:11;0.97;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-04-24T15:11:11;0.90;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-04-24T15:16:12;0.90;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-04-24T15:21:12;1.52;;;0.70;;
44824;SDS011;30542;47.928;2.138;2023-04-24T15:26:13;1.15;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-04-24T15:31:13;1.03;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-04-24T15:36:14;1.47;;;0.80;;
44824;SDS011;30542;47.928;2.138;2023-04-24T15:41:14;1.02;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-04-24T15:46:15;1.47;;;0.63;;
44824;SDS011;30542;47.928;2.138;2023-04-24T15:51:15;0.82;;;0.70;;
44824;SDS011;30542;47.928;2.138;2023-04-24T15:56:16;1.10;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-04-24T16:01:16;0.65;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-04-24T16:06:17;0.90;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-04-24T16:11:17;3.90;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-04-24T16:16:17;2.97;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-04-24T16:21:18;2.55;;;0.65;;
44824;SDS011;30542;47.928;2.138;2023-04-24T16:26:19;4.38;;;0.70;;
44824;SDS011;30542;47.928;2.138;2023-04-24T16:31:20;1.67;;;0.82;;
44824;SDS011;30542;47.928;2.138;2023-04-24T16:36:20;2.70;;;0.73;;
44824;SDS011;30542;47.928;2.138;2023-04-24T16:41:21;1.50;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-04-24T16:46:21;3.53;;;0.80;;
44824;SDS011;30542;47.928;2.138;2023-04-24T16:51:21;1.90;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-04-24T16:56:22;0.60;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-04-24T17:01:22;0.93;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-04-24T17:06:23;1.40;;;0.57;;
44824;SDS011;30542;47.928;2.138;2023-04-24T17:11:23;0.97;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-04-24T17:16:24;1.35;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-04-24T17:21:24;1.08;;;0.52;;
44824;SDS011;30542;47.928;2.138;2023-04-24T17:26:25;2.45;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-04-24T17:31:26;1.40;;;0.68;;
44824;SDS011;30542;47.928;2.138;2023-04-24T17:36:26;1.20;;;0.70;;
44824;SDS011;30542;47.928;2.138;2023-04-24T17:41:27;1.63;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-04-24T17:46:27;1.53;;;0.83;;
44824;SDS011;30542;47.928;2.138;2023-04-24T17:51:27;2.53;;;0.83;;
44824;SDS011;30542;47.928;2.138;2023-04-24T17:56:28;4.07;;;0.80;;
44824;SDS011;30542;47.928;2.138;2023-04-24T18:01:28;2.87;;;0.70;;
44824;SDS011;30542;47.928;2.138;2023-04-24T18:06:28;4.20;;;0.87;;
44824;SDS011;30542;47.928;2.138;2023-04-24T18:11:29;4.43;;;1.30;;
44824;SDS011;30542;47.928;2.138;2023-04-24T18:16:29;1.67;;;0.80;;
44824;SDS011;30542;47.928;2.138;2023-04-24T18:21:29;2.77;;;1.03;;
44824;SDS011;30542;47.928;2.138;2023-04-24T18:26:31;4.43;;;0.90;;
44824;SDS011;30542;47.928;2.138;2023-04-24T18:31:31;4.10;;;1.20;;
44824;SDS011;30542;47.928;2.138;2023-04-24T18:36:31;2.07;;;0.67;;
44824;SDS011;30542;47.928;2.138;2023-04-24T18:41:32;2.30;;;1.00;;
44824;SDS011;30542;47.928;2.138;2023-04-24T18:46:33;5.53;;;1.25;;
44824;SDS011;30542;47.928;2.138;2023-04-24T18:51:37;3.88;;;1.13;;
44824;SDS011;30542;47.928;2.138;2023-04-24T18:56:37;4.67;;;1.20;;
44824;SDS011;30542;47.928;2.138;2023-04-24T19:01:38;2.17;;;0.90;;
44824;SDS011;30542;47.928;2.138;2023-04-24T19:06:38;2.27;;;1.00;;
44824;SDS011;30542;47.928;2.138;2023-04-24T19:11:39;2.67;;;1.10;;
44824;SDS011;30542;47.928;2.138;2023-04-24T19:16:41;4.30;;;0.90;;
44824;SDS011;30542;47.928;2.138;2023-04-24T19:21:41;3.00;;;1.00;;
44824;SDS011;30542;47.928;2.138;2023-04-24T19:26:42;3.80;;;1.10;;
44824;SDS011;30542;47.928;2.138;2023-04-24T19:31:43;3.35;;;1.17;;
44824;SDS011;30542;47.928;2.138;2023-04-24T19:36:43;4.37;;;0.90;;
44824;SDS011;30542;47.928;2.138;2023-04-24T19:41:44;5.37;;;1.37;;
44824;SDS011;30542;47.928;2.138;2023-04-24T19:46:45;2.40;;;0.90;;
44824;SDS011;30542;47.928;2.138;2023-04-24T19:51:45;4.10;;;1.30;;
44824;SDS011;30542;47.928;2.138;2023-04-24T19:56:46;3.37;;;1.00;;
44824;SDS011;30542;47.928;2.138;2023-04-24T20:01:46;3.35;;;1.10;;
44824;SDS011;30542;47.928;2.138;2023-04-24T20:06:47;2.22;;;0.80;;
44824;SDS011;30542;47.928;2.138;2023-04-24T20:11:48;3.70;;;0.93;;
44824;SDS011;30542;47.928;2.138;2023-04-24T20:16:50;3.40;;;1.17;;
44824;SDS011;30542;47.928;2.138;2023-04-24T20:21:50;3.05;;;1.25;;
44824;SDS011;30542;47.928;2.138;2023-04-24T20:26:51;2.35;;;0.88;;
44824;SDS011;30542;47.928;2.138;2023-04-24T20:31:51;4.37;;;1.13;;
44824;SDS011;30542;47.928;2.138;2023-04-24T20:36:51;2.60;;;1.25;;
44824;SDS011;30542;47.928;2.138;2023-04-24T20:41:52;1.60;;;0.80;;
44824;SDS011;30542;47.928;2.138;2023-04-24T20:46:52;2.90;;;1.20;;
44824;SDS011;30542;47.928;2.138;2023-04-24T20:51:53;2.17;;;0.90;;
44824;SDS011;30542;47.928;2.138;2023-04-24T20:56:53;2.85;;;1.08;;
44824;SDS011;30542;47.928;2.138;2023-04-24T21:01:54;2.83;;;1.23;;
44824;SDS011;30542;47.928;2.138;2023-04-24T21:06:54;2.43;;;1.07;;
44824;SDS011;30542;47.928;2.138;2023-04-24T21:11:54;1.87;;;0.70;;
44824;SDS011;30542;47.928;2.138;2023-04-24T21:16:55;2.03;;;1.00;;
44824;SDS011;30542;47.928;2.138;2023-04-24T21:21:57;2.40;;;0.80;;
44824;SDS011;30542;47.928;2.138;2023-04-24T21:26:58;1.85;;;1.00;;
44824;SDS011;30542;47.928;2.138;2023-04-24T21:31:58;3.50;;;0.98;;
44824;SDS011;30542;47.928;2.138;2023-04-24T21:36:59;4.53;;;1.10;;
44824;SDS011;30542;47.928;2.138;2023-04-24T21:41:59;3.53;;;0.93;;
44824;SDS011;30542;47.928;2.138;2023-04-24T21:46:59;2.03;;;0.90;;
44824;SDS011;30542;47.928;2.138;2023-04-24T21:52:00;2.00;;;0.67;;
44824;SDS011;30542;47.928;2.138;2023-04-24T21:57:00;1.63;;;1.07;;
44824;SDS011;30542;47.928;2.138;2023-04-24T22:02:01;2.03;;;1.10;;
44824;SDS011;30542;47.928;2.138;2023-04-24T22:07:01;2.20;;;0.57;;
44824;SDS011;30542;47.928;2.138;2023-04-24T22:12:03;1.33;;;0.70;;
44824;SDS011;30542;47.928;2.138;2023-04-24T22:17:03;2.03;;;0.80;;
44824;SDS011;30542;47.928;2.138;2023-04-24T22:22:04;3.57;;;1.10;;
44824;SDS011;30542;47.928;2.138;2023-04-24T22:27:04;1.83;;;1.00;;
44824;SDS011;30542;47.928;2.138;2023-04-24T22:32:05;2.50;;;0.83;;
44824;SDS011;30542;47.928;2.138;2023-04-24T22:37:05;2.10;;;1.23;;
44824;SDS011;30542;47.928;2.138;2023-04-24T22:42:06;2.88;;;0.90;;
44824;SDS011;30542;47.928;2.138;2023-04-24T22:47:07;2.20;;;0.67;;
44824;SDS011;30542;47.928;2.138;2023-04-24T22:52:08;2.10;;;0.90;;
44824;SDS011;30542;47.928;2.138;2023-04-24T22:57:08;1.63;;;0.90;;
44824;SDS011;30542;47.928;2.138;2023-04-24T23:02:09;1.53;;;0.87;;
44824;SDS011;30542;47.928;2.138;2023-04-24T23:07:09;1.60;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-04-24T23:12:11;2.75;;;0.82;;
44824;SDS011;30542;47.928;2.138;2023-04-24T23:17:11;1.25;;;0.73;;
44824;SDS011;30542;47.928;2.138;2023-04-24T23:22:11;1.40;;;0.73;;
44824;SDS011;30542;47.928;2.138;2023-04-24T23:27:12;1.88;;;1.00;;
44824;SDS011;30542;47.928;2.138;2023-04-24T23:32:12;1.83;;;0.70;;
44824;SDS011;30542;47.928;2.138;2023-04-24T23:37:13;1.50;;;0.70;;
44824;SDS011;30542;47.928;2.138;2023-04-24T23:42:13;1.60;;;0.90;;
44824;SDS011;30542;47.928;2.138;2023-04-24T23:47:13;1.27;;;0.80;;
44824;SDS011;30542;47.928;2.138;2023-04-24T23:52:14;2.70;;;0.90;;
44824;SDS011;30542;47.928;2.138;2023-04-24T23:57:14;1.70;;;0.82;;
