sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43540;SDS011;29549;40.386;-3.710;2022-08-01T00:00:35;2.63;;;1.52;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T00:10:49;3.42;;;1.75;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T00:20:51;3.92;;;2.88;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T00:31:05;5.25;;;1.90;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T00:41:13;5.05;;;2.47;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T00:51:14;5.72;;;2.22;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T01:01:24;3.30;;;2.00;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T01:11:28;4.85;;;2.30;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T01:21:35;4.30;;;2.30;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T01:31:51;4.55;;;2.40;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T01:42:01;7.43;;;2.22;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T01:52:06;6.00;;;2.78;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T02:02:09;6.15;;;2.67;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T02:12:13;4.57;;;2.88;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T02:32:41;5.07;;;2.95;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T02:42:51;3.33;;;2.40;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T02:52:56;7.78;;;2.78;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T03:02:59;4.55;;;2.55;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T03:13:03;6.43;;;2.40;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T03:23:08;5.80;;;2.50;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T03:33:11;8.13;;;3.20;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T03:43:18;5.07;;;2.38;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T03:53:30;4.75;;;2.60;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T04:03:33;5.72;;;3.40;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T04:13:35;6.53;;;3.30;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T04:23:37;8.80;;;3.03;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T04:33:43;9.10;;;3.40;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T04:43:49;7.70;;;3.92;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T04:53:52;4.43;;;2.53;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T05:03:54;7.53;;;3.33;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T05:13:56;7.43;;;3.60;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T05:23:58;7.93;;;3.63;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T05:34:00;7.15;;;3.70;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T05:44:04;8.07;;;3.13;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T05:54:06;6.45;;;3.40;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T06:04:10;7.53;;;3.72;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T06:14:12;11.18;;;3.97;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T06:24:15;7.93;;;3.35;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T06:34:17;8.60;;;3.78;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T06:44:19;6.25;;;3.67;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T06:54:20;8.20;;;3.88;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T07:04:22;10.07;;;3.97;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T07:14:24;6.85;;;3.70;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T07:24:26;8.60;;;4.28;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T07:34:30;12.68;;;4.65;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T07:44:31;9.95;;;4.05;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T07:54:33;7.75;;;4.00;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T08:04:35;8.40;;;3.78;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T08:14:37;11.18;;;4.93;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T08:24:40;10.90;;;4.80;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T08:34:42;10.18;;;4.10;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T08:44:44;7.93;;;4.05;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T08:54:47;10.93;;;4.13;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T09:04:50;11.48;;;4.03;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T09:14:52;10.00;;;3.97;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T09:25:08;8.27;;;4.53;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T09:35:31;8.02;;;4.18;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T09:45:37;11.50;;;4.28;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T09:55:41;9.90;;;4.28;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T10:05:44;9.85;;;3.85;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T10:15:46;7.50;;;4.35;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T10:25:49;8.05;;;4.93;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T10:35:54;15.88;;;4.93;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T10:45:58;8.02;;;4.00;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T10:56:01;8.73;;;4.07;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T11:06:14;6.50;;;4.28;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T11:16:26;8.32;;;3.58;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T11:26:30;6.90;;;3.85;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T11:36:31;5.50;;;2.83;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T11:46:50;5.65;;;2.95;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T11:57:05;4.97;;;2.80;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T12:07:12;3.83;;;2.40;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T12:17:20;6.72;;;2.97;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T12:27:29;4.88;;;3.25;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T12:37:35;5.93;;;2.88;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T12:47:40;4.15;;;3.08;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T12:57:44;5.43;;;3.05;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T13:07:54;4.70;;;2.42;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T13:17:55;4.68;;;3.17;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T13:28:13;5.07;;;2.63;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T13:38:21;4.00;;;2.70;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T13:48:45;4.90;;;2.58;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T13:58:47;3.58;;;2.75;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T14:08:49;5.90;;;2.70;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T14:18:52;3.38;;;2.67;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T14:28:54;3.58;;;2.70;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T14:38:56;4.72;;;3.10;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T14:48:57;3.50;;;2.70;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T14:58:59;7.88;;;2.65;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T15:09:01;5.63;;;2.75;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T15:19:03;3.63;;;2.58;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T15:29:05;4.32;;;2.60;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T15:39:07;4.32;;;3.22;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T15:49:09;4.80;;;2.83;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T15:59:11;4.10;;;2.60;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T16:09:13;4.18;;;2.80;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T16:19:15;5.45;;;2.63;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T16:29:17;9.00;;;2.80;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T16:39:18;4.55;;;3.38;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T16:49:21;6.40;;;2.85;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T16:59:23;5.07;;;2.65;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T17:09:24;4.22;;;3.40;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T17:19:26;4.25;;;3.05;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T17:29:28;5.22;;;3.35;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T17:39:29;5.45;;;3.08;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T17:49:31;3.88;;;2.70;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T17:59:32;6.00;;;3.03;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T18:09:34;5.75;;;4.25;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T18:19:36;5.15;;;3.15;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T18:29:38;4.97;;;3.20;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T18:39:40;4.57;;;3.75;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T18:49:42;6.50;;;3.60;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T18:59:44;6.07;;;4.47;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T19:09:45;5.03;;;3.90;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T19:19:47;8.65;;;5.13;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T19:29:52;7.30;;;4.90;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T19:39:56;7.90;;;6.25;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T19:49:59;9.43;;;5.38;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T20:00:01;8.05;;;5.97;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T20:10:04;9.52;;;6.60;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T20:20:06;20.00;;;14.10;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T20:30:09;11.73;;;9.13;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T20:40:12;9.25;;;6.65;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T20:50:15;9.65;;;6.63;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T21:00:37;9.27;;;5.75;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T21:10:40;4.70;;;3.25;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T21:20:46;5.68;;;2.85;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T21:30:57;4.25;;;2.95;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T21:40:59;6.78;;;2.95;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T21:51:12;3.03;;;2.50;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T22:01:33;2.80;;;2.22;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T22:11:37;5.68;;;3.00;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T22:21:42;4.28;;;2.53;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T22:31:44;6.97;;;2.47;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T22:41:49;8.43;;;2.78;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T22:51:56;4.97;;;2.83;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T23:02:16;6.20;;;2.55;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T23:12:23;5.50;;;3.67;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T23:22:27;5.85;;;3.30;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T23:32:31;7.72;;;3.55;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T23:42:32;8.88;;;4.40;;
43540;SDS011;29549;40.386;-3.710;2022-08-01T23:52:35;14.88;;;3.50;;
