sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6429;DHT22;3247;48.946;10.220;2023-06-10T00:01:30;14.80;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T00:03:56;14.70;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T00:06:22;14.80;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T00:08:50;14.90;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T00:11:15;14.80;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T00:13:41;14.90;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T00:16:06;14.90;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T00:18:32;14.90;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T00:20:57;14.80;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T00:23:28;15.50;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T00:25:54;14.70;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T00:31:20;14.40;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T00:33:45;14.50;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T00:36:11;13.70;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T00:38:36;14.40;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T00:41:02;14.40;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T00:43:27;14.40;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T00:45:52;14.40;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T00:48:18;14.40;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T00:50:45;14.50;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T00:53:12;14.50;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T00:55:38;14.40;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T00:58:16;14.40;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T01:00:42;14.30;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T01:03:07;14.40;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T01:05:34;14.10;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T01:10:52;14.10;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T01:13:18;14.10;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T01:15:49;13.90;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T01:18:15;13.80;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T01:20:42;13.60;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T01:23:09;13.40;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T01:25:36;13.30;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T01:28:04;13.20;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T01:30:33;13.10;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T01:33:02;13.10;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T01:35:32;13.10;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T01:37:58;13.10;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T01:40:26;13.10;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T01:42:51;13.00;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T01:45:17;12.90;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T01:47:43;12.80;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T01:50:08;12.70;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T01:52:34;12.70;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T01:54:59;12.60;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T01:57:25;12.60;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T01:59:50;12.30;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T02:02:16;12.60;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T02:04:41;12.50;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T02:07:07;12.50;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T02:09:32;12.50;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T02:12:01;12.50;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T02:14:26;12.50;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T02:16:52;12.40;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T02:19:21;12.40;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T02:21:47;12.50;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T02:24:13;12.40;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T02:26:38;12.40;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T02:29:04;12.50;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T02:31:29;12.40;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T02:33:55;12.50;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T02:36:21;12.50;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T02:38:47;12.60;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T02:41:12;12.70;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T02:43:38;12.80;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T02:46:04;12.90;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T02:48:30;13.10;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T02:50:55;13.20;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T02:53:21;13.10;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T02:55:46;13.20;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T02:58:25;12.80;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T03:00:51;12.70;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T03:03:16;12.80;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T03:05:42;12.50;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T03:08:07;12.40;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T03:10:33;12.40;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T03:12:58;12.30;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T03:15:24;12.30;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T03:17:49;12.30;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T03:20:15;12.30;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T03:22:42;12.30;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T03:25:08;12.20;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T03:27:42;12.20;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T03:30:07;12.20;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T03:32:34;12.10;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T03:35:00;12.10;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T03:37:26;12.00;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T03:39:51;11.90;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T03:42:17;11.90;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T03:44:42;11.90;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T03:47:08;11.90;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T03:49:33;11.90;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T03:51:59;11.90;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T03:54:25;11.90;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T03:56:51;12.00;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T03:59:16;12.00;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T04:01:42;12.00;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T04:04:09;12.10;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T04:06:34;12.10;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T04:09:00;12.10;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T04:11:25;12.40;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T04:13:51;13.90;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T04:16:16;13.70;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T04:18:41;14.30;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T04:21:07;14.90;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T04:23:34;15.60;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T04:26:00;16.20;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T04:28:31;16.60;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T04:30:56;17.10;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T04:33:23;17.50;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T04:35:48;17.90;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T04:38:14;18.10;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T04:40:39;18.00;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T04:43:05;18.50;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T04:45:31;19.40;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T04:47:56;19.40;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T04:50:23;19.80;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T04:52:49;19.90;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T04:55:15;20.50;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T04:57:40;20.90;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T05:00:06;21.70;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T05:02:32;22.30;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T05:04:57;22.10;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T05:07:23;22.50;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T05:09:49;22.60;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T05:12:14;22.80;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T05:14:39;23.80;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T05:17:05;24.70;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T05:19:31;24.10;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T05:21:57;24.40;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T05:24:23;24.60;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T05:26:48;25.10;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T05:29:14;25.60;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T05:31:41;25.30;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T05:34:06;25.20;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T05:36:31;26.70;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T05:38:57;26.70;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T05:41:23;27.70;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T05:43:48;28.60;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T05:46:14;29.80;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T05:48:39;30.30;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T05:51:05;31.10;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T05:53:31;31.10;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T05:55:57;29.40;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T05:58:23;29.60;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T06:00:48;30.40;99.90
6429;DHT22;3247;48.946;10.220;2023-06-10T06:03:14;30.90;99.30
6429;DHT22;3247;48.946;10.220;2023-06-10T06:05:40;30.90;99.10
6429;DHT22;3247;48.946;10.220;2023-06-10T06:08:05;31.30;98.00
6429;DHT22;3247;48.946;10.220;2023-06-10T06:10:31;31.30;98.20
6429;DHT22;3247;48.946;10.220;2023-06-10T06:12:56;31.40;98.30
6429;DHT22;3247;48.946;10.220;2023-06-10T06:15:22;31.70;96.50
6429;DHT22;3247;48.946;10.220;2023-06-10T06:17:47;31.60;96.00
6429;DHT22;3247;48.946;10.220;2023-06-10T06:20:13;31.50;96.20
6429;DHT22;3247;48.946;10.220;2023-06-10T06:22:38;30.80;97.20
6429;DHT22;3247;48.946;10.220;2023-06-10T06:25:04;31.00;96.70
6429;DHT22;3247;48.946;10.220;2023-06-10T06:27:30;31.60;97.10
6429;DHT22;3247;48.946;10.220;2023-06-10T06:29:55;32.20;95.50
6429;DHT22;3247;48.946;10.220;2023-06-10T06:32:21;32.50;94.10
6429;DHT22;3247;48.946;10.220;2023-06-10T06:34:48;33.00;93.10
6429;DHT22;3247;48.946;10.220;2023-06-10T06:37:14;34.50;90.80
6429;DHT22;3247;48.946;10.220;2023-06-10T06:39:40;33.00;91.50
6429;DHT22;3247;48.946;10.220;2023-06-10T06:42:05;33.20;91.50
6429;DHT22;3247;48.946;10.220;2023-06-10T06:44:31;33.20;91.50
6429;DHT22;3247;48.946;10.220;2023-06-10T06:46:56;32.80;92.00
6429;DHT22;3247;48.946;10.220;2023-06-10T06:49:22;32.80;92.10
6429;DHT22;3247;48.946;10.220;2023-06-10T06:51:47;33.00;92.20
6429;DHT22;3247;48.946;10.220;2023-06-10T06:54:13;33.30;92.00
6429;DHT22;3247;48.946;10.220;2023-06-10T06:56:38;34.10;90.60
6429;DHT22;3247;48.946;10.220;2023-06-10T06:59:04;34.30;90.50
6429;DHT22;3247;48.946;10.220;2023-06-10T07:01:30;33.70;89.30
6429;DHT22;3247;48.946;10.220;2023-06-10T07:03:55;34.10;90.00
6429;DHT22;3247;48.946;10.220;2023-06-10T07:06:21;34.50;88.40
6429;DHT22;3247;48.946;10.220;2023-06-10T07:08:46;35.40;85.80
6429;DHT22;3247;48.946;10.220;2023-06-10T07:11:12;35.60;83.40
6429;DHT22;3247;48.946;10.220;2023-06-10T07:13:37;34.60;85.80
6429;DHT22;3247;48.946;10.220;2023-06-10T07:16:03;34.60;86.20
6429;DHT22;3247;48.946;10.220;2023-06-10T07:18:28;34.70;86.00
6429;DHT22;3247;48.946;10.220;2023-06-10T07:20:54;34.30;85.40
6429;DHT22;3247;48.946;10.220;2023-06-10T07:23:19;33.80;87.40
6429;DHT22;3247;48.946;10.220;2023-06-10T07:25:45;33.30;86.50
6429;DHT22;3247;48.946;10.220;2023-06-10T07:28:10;33.80;87.10
6429;DHT22;3247;48.946;10.220;2023-06-10T07:30:36;33.40;88.70
6429;DHT22;3247;48.946;10.220;2023-06-10T07:33:01;32.70;90.00
6429;DHT22;3247;48.946;10.220;2023-06-10T07:35:27;33.40;89.40
6429;DHT22;3247;48.946;10.220;2023-06-10T07:37:52;34.00;86.10
6429;DHT22;3247;48.946;10.220;2023-06-10T07:40:18;33.90;86.80
6429;DHT22;3247;48.946;10.220;2023-06-10T07:42:43;34.10;84.20
6429;DHT22;3247;48.946;10.220;2023-06-10T07:45:09;34.20;83.40
6429;DHT22;3247;48.946;10.220;2023-06-10T07:47:34;34.60;80.40
6429;DHT22;3247;48.946;10.220;2023-06-10T07:50:00;34.40;84.00
6429;DHT22;3247;48.946;10.220;2023-06-10T07:52:25;33.70;86.30
6429;DHT22;3247;48.946;10.220;2023-06-10T07:54:51;33.30;86.90
6429;DHT22;3247;48.946;10.220;2023-06-10T07:57:17;33.90;83.50
6429;DHT22;3247;48.946;10.220;2023-06-10T07:59:42;34.80;82.20
6429;DHT22;3247;48.946;10.220;2023-06-10T08:02:09;34.90;80.10
6429;DHT22;3247;48.946;10.220;2023-06-10T08:04:35;34.30;81.90
6429;DHT22;3247;48.946;10.220;2023-06-10T08:07:01;35.20;80.70
6429;DHT22;3247;48.946;10.220;2023-06-10T08:09:27;35.00;81.10
6429;DHT22;3247;48.946;10.220;2023-06-10T08:11:53;34.60;82.70
6429;DHT22;3247;48.946;10.220;2023-06-10T08:14:18;34.10;80.30
6429;DHT22;3247;48.946;10.220;2023-06-10T08:16:43;33.70;82.60
6429;DHT22;3247;48.946;10.220;2023-06-10T08:19:09;33.20;82.20
6429;DHT22;3247;48.946;10.220;2023-06-10T08:21:35;32.60;85.80
6429;DHT22;3247;48.946;10.220;2023-06-10T08:24:02;32.20;89.20
6429;DHT22;3247;48.946;10.220;2023-06-10T08:26:28;32.40;87.00
6429;DHT22;3247;48.946;10.220;2023-06-10T08:28:53;32.00;88.20
6429;DHT22;3247;48.946;10.220;2023-06-10T08:31:20;31.80;87.90
6429;DHT22;3247;48.946;10.220;2023-06-10T08:33:46;31.40;88.50
6429;DHT22;3247;48.946;10.220;2023-06-10T08:36:11;30.70;87.10
6429;DHT22;3247;48.946;10.220;2023-06-10T08:38:37;29.50;87.80
6429;DHT22;3247;48.946;10.220;2023-06-10T08:41:02;29.30;90.10
6429;DHT22;3247;48.946;10.220;2023-06-10T08:45:55;28.10;91.60
6429;DHT22;3247;48.946;10.220;2023-06-10T08:48:23;27.90;92.20
6429;DHT22;3247;48.946;10.220;2023-06-10T08:50:50;27.30;91.50
6429;DHT22;3247;48.946;10.220;2023-06-10T08:53:18;27.70;92.80
6429;DHT22;3247;48.946;10.220;2023-06-10T08:55:43;28.30;91.80
6429;DHT22;3247;48.946;10.220;2023-06-10T08:58:11;27.60;90.90
6429;DHT22;3247;48.946;10.220;2023-06-10T09:00:38;26.20;93.30
6429;DHT22;3247;48.946;10.220;2023-06-10T09:03:04;25.60;93.90
6429;DHT22;3247;48.946;10.220;2023-06-10T09:05:30;25.90;94.40
6429;DHT22;3247;48.946;10.220;2023-06-10T09:07:58;26.20;94.10
6429;DHT22;3247;48.946;10.220;2023-06-10T09:10:24;26.90;93.20
6429;DHT22;3247;48.946;10.220;2023-06-10T09:12:50;26.80;93.50
6429;DHT22;3247;48.946;10.220;2023-06-10T09:15:15;27.20;93.50
6429;DHT22;3247;48.946;10.220;2023-06-10T09:17:42;27.80;93.20
6429;DHT22;3247;48.946;10.220;2023-06-10T09:20:08;27.50;92.50
6429;DHT22;3247;48.946;10.220;2023-06-10T09:22:34;27.50;92.00
6429;DHT22;3247;48.946;10.220;2023-06-10T09:25:06;26.70;92.60
6429;DHT22;3247;48.946;10.220;2023-06-10T09:27:33;26.40;94.10
6429;DHT22;3247;48.946;10.220;2023-06-10T09:30:08;26.10;93.50
6429;DHT22;3247;48.946;10.220;2023-06-10T09:32:38;26.20;92.50
6429;DHT22;3247;48.946;10.220;2023-06-10T09:35:08;26.70;93.60
6429;DHT22;3247;48.946;10.220;2023-06-10T09:37:34;26.40;94.20
6429;DHT22;3247;48.946;10.220;2023-06-10T09:40:06;26.40;93.90
6429;DHT22;3247;48.946;10.220;2023-06-10T09:42:33;26.80;94.40
6429;DHT22;3247;48.946;10.220;2023-06-10T09:45:01;26.90;93.30
6429;DHT22;3247;48.946;10.220;2023-06-10T09:47:26;26.90;93.50
6429;DHT22;3247;48.946;10.220;2023-06-10T09:49:52;27.30;93.10
6429;DHT22;3247;48.946;10.220;2023-06-10T09:52:26;27.80;93.00
6429;DHT22;3247;48.946;10.220;2023-06-10T09:54:53;27.60;93.50
6429;DHT22;3247;48.946;10.220;2023-06-10T09:57:19;27.90;92.40
6429;DHT22;3247;48.946;10.220;2023-06-10T09:59:46;27.90;92.00
6429;DHT22;3247;48.946;10.220;2023-06-10T10:02:15;27.90;92.00
6429;DHT22;3247;48.946;10.220;2023-06-10T10:04:41;27.70;91.50
6429;DHT22;3247;48.946;10.220;2023-06-10T10:07:07;28.20;91.70
6429;DHT22;3247;48.946;10.220;2023-06-10T10:09:35;28.00;92.10
6429;DHT22;3247;48.946;10.220;2023-06-10T10:12:01;27.10;92.00
6429;DHT22;3247;48.946;10.220;2023-06-10T10:14:27;27.00;92.00
6429;DHT22;3247;48.946;10.220;2023-06-10T10:16:54;27.40;91.90
6429;DHT22;3247;48.946;10.220;2023-06-10T10:19:22;27.60;90.70
6429;DHT22;3247;48.946;10.220;2023-06-10T10:21:50;27.40;91.80
6429;DHT22;3247;48.946;10.220;2023-06-10T10:24:18;27.30;91.90
6429;DHT22;3247;48.946;10.220;2023-06-10T10:26:46;27.00;91.80
6429;DHT22;3247;48.946;10.220;2023-06-10T10:29:25;27.30;91.90
6429;DHT22;3247;48.946;10.220;2023-06-10T10:31:53;27.30;93.00
6429;DHT22;3247;48.946;10.220;2023-06-10T10:34:30;27.50;91.50
6429;DHT22;3247;48.946;10.220;2023-06-10T10:37:00;28.00;91.30
6429;DHT22;3247;48.946;10.220;2023-06-10T10:39:26;28.20;91.10
6429;DHT22;3247;48.946;10.220;2023-06-10T10:41:53;28.50;92.30
6429;DHT22;3247;48.946;10.220;2023-06-10T10:44:20;28.70;92.30
6429;DHT22;3247;48.946;10.220;2023-06-10T10:46:49;28.90;91.20
6429;DHT22;3247;48.946;10.220;2023-06-10T10:49:15;29.00;92.30
6429;DHT22;3247;48.946;10.220;2023-06-10T10:52:00;29.30;90.30
6429;DHT22;3247;48.946;10.220;2023-06-10T10:54:32;29.20;90.70
6429;DHT22;3247;48.946;10.220;2023-06-10T10:59:55;29.60;89.90
6429;DHT22;3247;48.946;10.220;2023-06-10T11:02:33;29.90;90.90
6429;DHT22;3247;48.946;10.220;2023-06-10T11:05:00;29.90;90.70
6429;DHT22;3247;48.946;10.220;2023-06-10T11:07:26;29.70;89.30
6429;DHT22;3247;48.946;10.220;2023-06-10T11:09:58;29.40;90.10
6429;DHT22;3247;48.946;10.220;2023-06-10T11:15:08;29.10;90.80
6429;DHT22;3247;48.946;10.220;2023-06-10T11:17:33;29.00;88.60
6429;DHT22;3247;48.946;10.220;2023-06-10T11:19:59;28.30;88.90
6429;DHT22;3247;48.946;10.220;2023-06-10T11:22:24;27.90;90.00
6429;DHT22;3247;48.946;10.220;2023-06-10T11:24:50;27.50;91.30
6429;DHT22;3247;48.946;10.220;2023-06-10T11:29:55;27.60;92.70
6429;DHT22;3247;48.946;10.220;2023-06-10T11:32:21;27.60;91.80
6429;DHT22;3247;48.946;10.220;2023-06-10T11:34:51;27.50;91.80
6429;DHT22;3247;48.946;10.220;2023-06-10T11:37:17;27.50;92.40
6429;DHT22;3247;48.946;10.220;2023-06-10T11:39:43;27.70;92.80
6429;DHT22;3247;48.946;10.220;2023-06-10T11:42:09;28.00;91.80
6429;DHT22;3247;48.946;10.220;2023-06-10T11:44:34;27.90;93.10
6429;DHT22;3247;48.946;10.220;2023-06-10T11:47:02;27.30;91.20
6429;DHT22;3247;48.946;10.220;2023-06-10T11:49:28;27.60;92.70
6429;DHT22;3247;48.946;10.220;2023-06-10T11:51:54;28.30;91.60
6429;DHT22;3247;48.946;10.220;2023-06-10T11:54:20;28.60;90.20
6429;DHT22;3247;48.946;10.220;2023-06-10T11:56:47;28.70;91.00
6429;DHT22;3247;48.946;10.220;2023-06-10T11:59:13;28.60;91.20
6429;DHT22;3247;48.946;10.220;2023-06-10T12:01:44;28.70;91.70
6429;DHT22;3247;48.946;10.220;2023-06-10T12:04:10;28.60;90.00
6429;DHT22;3247;48.946;10.220;2023-06-10T12:06:46;28.50;90.70
6429;DHT22;3247;48.946;10.220;2023-06-10T12:09:22;28.50;91.10
6429;DHT22;3247;48.946;10.220;2023-06-10T12:11:49;28.20;91.70
6429;DHT22;3247;48.946;10.220;2023-06-10T12:14:15;28.00;90.80
6429;DHT22;3247;48.946;10.220;2023-06-10T12:16:47;27.90;91.70
6429;DHT22;3247;48.946;10.220;2023-06-10T12:19:13;27.40;92.10
6429;DHT22;3247;48.946;10.220;2023-06-10T12:21:39;27.30;91.90
6429;DHT22;3247;48.946;10.220;2023-06-10T12:24:08;27.20;93.00
6429;DHT22;3247;48.946;10.220;2023-06-10T12:26:40;27.20;93.30
6429;DHT22;3247;48.946;10.220;2023-06-10T12:29:22;27.30;92.30
6429;DHT22;3247;48.946;10.220;2023-06-10T12:31:53;27.30;93.10
6429;DHT22;3247;48.946;10.220;2023-06-10T12:34:19;27.50;91.40
6429;DHT22;3247;48.946;10.220;2023-06-10T12:36:48;27.90;92.10
6429;DHT22;3247;48.946;10.220;2023-06-10T12:39:14;28.20;92.10
6429;DHT22;3247;48.946;10.220;2023-06-10T12:41:39;28.30;92.20
6429;DHT22;3247;48.946;10.220;2023-06-10T12:44:05;28.70;91.20
6429;DHT22;3247;48.946;10.220;2023-06-10T12:46:36;29.30;91.90
6429;DHT22;3247;48.946;10.220;2023-06-10T12:49:02;29.10;90.50
6429;DHT22;3247;48.946;10.220;2023-06-10T12:51:27;29.30;92.60
6429;DHT22;3247;48.946;10.220;2023-06-10T12:53:53;28.60;90.60
6429;DHT22;3247;48.946;10.220;2023-06-10T12:56:18;28.30;91.20
6429;DHT22;3247;48.946;10.220;2023-06-10T12:58:49;28.00;92.40
6429;DHT22;3247;48.946;10.220;2023-06-10T13:01:14;27.50;93.10
6429;DHT22;3247;48.946;10.220;2023-06-10T13:03:40;27.40;92.70
6429;DHT22;3247;48.946;10.220;2023-06-10T13:06:05;27.10;92.80
6429;DHT22;3247;48.946;10.220;2023-06-10T13:08:31;27.10;93.40
6429;DHT22;3247;48.946;10.220;2023-06-10T13:10:57;27.30;93.00
6429;DHT22;3247;48.946;10.220;2023-06-10T13:13:23;27.40;92.90
6429;DHT22;3247;48.946;10.220;2023-06-10T13:15:49;27.30;91.70
6429;DHT22;3247;48.946;10.220;2023-06-10T13:18:15;27.10;93.70
6429;DHT22;3247;48.946;10.220;2023-06-10T13:20:40;27.00;93.60
6429;DHT22;3247;48.946;10.220;2023-06-10T13:23:06;27.20;92.90
6429;DHT22;3247;48.946;10.220;2023-06-10T13:25:31;27.20;92.80
6429;DHT22;3247;48.946;10.220;2023-06-10T13:27:57;27.20;91.30
6429;DHT22;3247;48.946;10.220;2023-06-10T13:30:23;27.10;91.40
6429;DHT22;3247;48.946;10.220;2023-06-10T13:32:48;27.20;91.40
6429;DHT22;3247;48.946;10.220;2023-06-10T13:35:14;27.20;92.30
6429;DHT22;3247;48.946;10.220;2023-06-10T13:37:39;27.20;93.10
6429;DHT22;3247;48.946;10.220;2023-06-10T13:40:05;27.50;91.90
6429;DHT22;3247;48.946;10.220;2023-06-10T13:42:31;27.60;92.50
6429;DHT22;3247;48.946;10.220;2023-06-10T13:44:56;27.90;92.00
6429;DHT22;3247;48.946;10.220;2023-06-10T13:47:22;27.80;91.20
6429;DHT22;3247;48.946;10.220;2023-06-10T13:49:47;27.90;91.80
6429;DHT22;3247;48.946;10.220;2023-06-10T13:52:13;27.80;92.00
6429;DHT22;3247;48.946;10.220;2023-06-10T13:54:38;27.30;91.60
6429;DHT22;3247;48.946;10.220;2023-06-10T13:57:04;26.70;92.30
6429;DHT22;3247;48.946;10.220;2023-06-10T13:59:29;26.60;92.40
6429;DHT22;3247;48.946;10.220;2023-06-10T14:01:55;26.40;92.80
6429;DHT22;3247;48.946;10.220;2023-06-10T14:04:21;26.70;93.30
6429;DHT22;3247;48.946;10.220;2023-06-10T14:06:47;26.90;91.70
6429;DHT22;3247;48.946;10.220;2023-06-10T14:09:13;27.20;92.70
6429;DHT22;3247;48.946;10.220;2023-06-10T14:11:39;27.40;91.30
6429;DHT22;3247;48.946;10.220;2023-06-10T14:14:04;27.10;91.00
6429;DHT22;3247;48.946;10.220;2023-06-10T14:16:30;27.40;93.00
6429;DHT22;3247;48.946;10.220;2023-06-10T14:18:56;27.50;91.80
6429;DHT22;3247;48.946;10.220;2023-06-10T14:21:21;26.90;91.90
6429;DHT22;3247;48.946;10.220;2023-06-10T14:23:46;26.70;92.30
6429;DHT22;3247;48.946;10.220;2023-06-10T14:26:14;26.70;92.20
6429;DHT22;3247;48.946;10.220;2023-06-10T14:28:39;26.60;92.80
6429;DHT22;3247;48.946;10.220;2023-06-10T14:31:05;26.50;92.20
6429;DHT22;3247;48.946;10.220;2023-06-10T14:33:30;26.60;92.90
6429;DHT22;3247;48.946;10.220;2023-06-10T14:35:57;26.80;93.70
6429;DHT22;3247;48.946;10.220;2023-06-10T14:38:22;26.70;94.50
6429;DHT22;3247;48.946;10.220;2023-06-10T14:40:47;26.30;93.70
6429;DHT22;3247;48.946;10.220;2023-06-10T14:43:13;26.20;93.80
6429;DHT22;3247;48.946;10.220;2023-06-10T14:45:39;26.20;94.20
6429;DHT22;3247;48.946;10.220;2023-06-10T14:48:05;26.10;94.50
6429;DHT22;3247;48.946;10.220;2023-06-10T14:50:30;26.00;94.20
6429;DHT22;3247;48.946;10.220;2023-06-10T14:52:55;26.20;94.60
6429;DHT22;3247;48.946;10.220;2023-06-10T14:55:21;26.20;93.50
6429;DHT22;3247;48.946;10.220;2023-06-10T14:57:48;26.30;94.30
6429;DHT22;3247;48.946;10.220;2023-06-10T15:00:13;26.60;93.40
6429;DHT22;3247;48.946;10.220;2023-06-10T15:02:40;26.60;93.40
6429;DHT22;3247;48.946;10.220;2023-06-10T15:05:06;26.50;93.50
6429;DHT22;3247;48.946;10.220;2023-06-10T15:07:31;26.40;94.30
6429;DHT22;3247;48.946;10.220;2023-06-10T15:09:57;26.50;92.90
6429;DHT22;3247;48.946;10.220;2023-06-10T15:12:22;26.60;92.80
6429;DHT22;3247;48.946;10.220;2023-06-10T15:14:48;26.50;91.80
6429;DHT22;3247;48.946;10.220;2023-06-10T15:17:13;26.30;91.90
6429;DHT22;3247;48.946;10.220;2023-06-10T15:19:39;26.30;91.50
6429;DHT22;3247;48.946;10.220;2023-06-10T15:22:05;26.30;91.90
6429;DHT22;3247;48.946;10.220;2023-06-10T15:24:30;26.40;92.80
6429;DHT22;3247;48.946;10.220;2023-06-10T15:26:56;26.10;92.80
6429;DHT22;3247;48.946;10.220;2023-06-10T15:29:21;26.10;92.00
6429;DHT22;3247;48.946;10.220;2023-06-10T15:31:47;26.00;91.30
6429;DHT22;3247;48.946;10.220;2023-06-10T15:34:12;26.00;92.00
6429;DHT22;3247;48.946;10.220;2023-06-10T15:36:38;26.00;92.80
6429;DHT22;3247;48.946;10.220;2023-06-10T15:39:04;25.90;92.80
6429;DHT22;3247;48.946;10.220;2023-06-10T15:41:31;26.10;94.80
6429;DHT22;3247;48.946;10.220;2023-06-10T15:43:57;26.10;93.90
6429;DHT22;3247;48.946;10.220;2023-06-10T15:46:25;26.10;92.90
6429;DHT22;3247;48.946;10.220;2023-06-10T15:48:51;25.90;92.90
6429;DHT22;3247;48.946;10.220;2023-06-10T15:51:19;25.80;93.10
6429;DHT22;3247;48.946;10.220;2023-06-10T15:53:44;25.80;93.00
6429;DHT22;3247;48.946;10.220;2023-06-10T15:56:11;25.80;93.20