sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76447;SDS011;65284;51.040;13.722;2024-03-08T00:00:16;35.25;;;15.48;;
76447;SDS011;65284;51.040;13.722;2024-03-08T00:02:47;35.65;;;16.15;;
76447;SDS011;65284;51.040;13.722;2024-03-08T00:05:17;34.67;;;15.93;;
76447;SDS011;65284;51.040;13.722;2024-03-08T00:07:44;36.95;;;16.27;;
76447;SDS011;65284;51.040;13.722;2024-03-08T00:10:11;33.13;;;15.75;;
76447;SDS011;65284;51.040;13.722;2024-03-08T00:12:41;41.95;;;16.88;;
76447;SDS011;65284;51.040;13.722;2024-03-08T00:15:10;38.45;;;16.08;;
76447;SDS011;65284;51.040;13.722;2024-03-08T00:17:37;39.72;;;17.00;;
76447;SDS011;65284;51.040;13.722;2024-03-08T00:20:04;34.15;;;15.80;;
76447;SDS011;65284;51.040;13.722;2024-03-08T00:22:35;34.90;;;16.45;;
76447;SDS011;65284;51.040;13.722;2024-03-08T00:25:02;37.13;;;17.20;;
76447;SDS011;65284;51.040;13.722;2024-03-08T00:27:29;36.80;;;16.33;;
76447;SDS011;65284;51.040;13.722;2024-03-08T00:30:00;36.78;;;16.33;;
76447;SDS011;65284;51.040;13.722;2024-03-08T00:32:27;36.28;;;16.75;;
76447;SDS011;65284;51.040;13.722;2024-03-08T00:34:58;35.03;;;16.25;;
76447;SDS011;65284;51.040;13.722;2024-03-08T00:37:25;35.17;;;16.13;;
76447;SDS011;65284;51.040;13.722;2024-03-08T00:39:51;36.72;;;17.23;;
76447;SDS011;65284;51.040;13.722;2024-03-08T00:42:18;37.83;;;17.08;;
76447;SDS011;65284;51.040;13.722;2024-03-08T00:44:45;39.22;;;16.73;;
76447;SDS011;65284;51.040;13.722;2024-03-08T00:47:12;37.08;;;16.65;;
76447;SDS011;65284;51.040;13.722;2024-03-08T00:49:40;36.10;;;16.10;;
76447;SDS011;65284;51.040;13.722;2024-03-08T00:52:07;37.53;;;16.75;;
76447;SDS011;65284;51.040;13.722;2024-03-08T00:54:34;36.88;;;16.90;;
76447;SDS011;65284;51.040;13.722;2024-03-08T00:57:02;36.63;;;16.63;;
76447;SDS011;65284;51.040;13.722;2024-03-08T00:59:33;40.03;;;17.45;;
76447;SDS011;65284;51.040;13.722;2024-03-08T01:02:00;36.83;;;16.63;;
76447;SDS011;65284;51.040;13.722;2024-03-08T01:04:27;40.75;;;17.92;;
76447;SDS011;65284;51.040;13.722;2024-03-08T01:09:24;38.08;;;16.63;;
76447;SDS011;65284;51.040;13.722;2024-03-08T01:11:51;40.22;;;16.98;;
76447;SDS011;65284;51.040;13.722;2024-03-08T01:14:20;39.80;;;17.77;;
76447;SDS011;65284;51.040;13.722;2024-03-08T01:16:48;40.90;;;17.80;;
76447;SDS011;65284;51.040;13.722;2024-03-08T01:19:15;39.38;;;17.80;;
76447;SDS011;65284;51.040;13.722;2024-03-08T01:21:42;38.92;;;17.00;;
76447;SDS011;65284;51.040;13.722;2024-03-08T01:24:08;41.38;;;17.67;;
76447;SDS011;65284;51.040;13.722;2024-03-08T01:26:35;37.80;;;17.02;;
76447;SDS011;65284;51.040;13.722;2024-03-08T01:29:02;41.08;;;16.92;;
76447;SDS011;65284;51.040;13.722;2024-03-08T01:31:29;38.40;;;16.67;;
76447;SDS011;65284;51.040;13.722;2024-03-08T01:33:56;42.05;;;18.13;;
76447;SDS011;65284;51.040;13.722;2024-03-08T01:36:23;39.80;;;17.65;;
76447;SDS011;65284;51.040;13.722;2024-03-08T01:38:53;39.60;;;17.05;;
76447;SDS011;65284;51.040;13.722;2024-03-08T01:41:20;39.78;;;17.80;;
76447;SDS011;65284;51.040;13.722;2024-03-08T01:43:46;39.25;;;16.90;;
76447;SDS011;65284;51.040;13.722;2024-03-08T01:46:14;39.05;;;17.30;;
76447;SDS011;65284;51.040;13.722;2024-03-08T01:48:43;41.33;;;17.60;;
76447;SDS011;65284;51.040;13.722;2024-03-08T01:51:11;37.92;;;17.35;;
76447;SDS011;65284;51.040;13.722;2024-03-08T01:53:38;39.10;;;16.90;;
76447;SDS011;65284;51.040;13.722;2024-03-08T01:56:06;43.45;;;18.63;;
76447;SDS011;65284;51.040;13.722;2024-03-08T01:58:33;43.70;;;18.67;;
76447;SDS011;65284;51.040;13.722;2024-03-08T02:01:00;41.95;;;18.35;;
76447;SDS011;65284;51.040;13.722;2024-03-08T02:03:31;40.30;;;16.80;;
76447;SDS011;65284;51.040;13.722;2024-03-08T02:05:58;39.90;;;17.00;;
76447;SDS011;65284;51.040;13.722;2024-03-08T02:08:27;40.22;;;17.35;;
76447;SDS011;65284;51.040;13.722;2024-03-08T02:10:54;43.45;;;17.08;;
76447;SDS011;65284;51.040;13.722;2024-03-08T02:13:23;41.17;;;17.63;;
76447;SDS011;65284;51.040;13.722;2024-03-08T02:18:19;39.38;;;17.05;;
76447;SDS011;65284;51.040;13.722;2024-03-08T02:20:49;38.47;;;16.77;;
76447;SDS011;65284;51.040;13.722;2024-03-08T02:23:18;36.80;;;16.80;;
76447;SDS011;65284;51.040;13.722;2024-03-08T02:25:46;38.67;;;16.75;;
76447;SDS011;65284;51.040;13.722;2024-03-08T02:28:13;41.45;;;17.40;;
76447;SDS011;65284;51.040;13.722;2024-03-08T02:30:40;40.00;;;16.98;;
76447;SDS011;65284;51.040;13.722;2024-03-08T02:33:07;42.35;;;17.88;;
76447;SDS011;65284;51.040;13.722;2024-03-08T02:35:36;38.38;;;16.67;;
76447;SDS011;65284;51.040;13.722;2024-03-08T02:38:03;40.20;;;17.27;;
76447;SDS011;65284;51.040;13.722;2024-03-08T02:40:30;39.85;;;17.20;;
76447;SDS011;65284;51.040;13.722;2024-03-08T02:42:56;40.45;;;17.23;;
76447;SDS011;65284;51.040;13.722;2024-03-08T02:45:23;41.47;;;16.83;;
76447;SDS011;65284;51.040;13.722;2024-03-08T02:47:49;39.90;;;17.02;;
76447;SDS011;65284;51.040;13.722;2024-03-08T02:50:16;41.55;;;16.95;;
76447;SDS011;65284;51.040;13.722;2024-03-08T02:52:43;44.78;;;17.77;;
76447;SDS011;65284;51.040;13.722;2024-03-08T02:55:09;41.65;;;17.60;;
76447;SDS011;65284;51.040;13.722;2024-03-08T02:57:39;39.35;;;16.88;;
76447;SDS011;65284;51.040;13.722;2024-03-08T03:00:05;43.05;;;17.23;;
76447;SDS011;65284;51.040;13.722;2024-03-08T03:02:36;38.08;;;16.83;;
76447;SDS011;65284;51.040;13.722;2024-03-08T03:05:03;39.47;;;17.30;;
76447;SDS011;65284;51.040;13.722;2024-03-08T03:07:32;38.22;;;17.20;;
76447;SDS011;65284;51.040;13.722;2024-03-08T03:09:59;40.20;;;17.23;;
76447;SDS011;65284;51.040;13.722;2024-03-08T03:12:27;39.60;;;17.20;;
76447;SDS011;65284;51.040;13.722;2024-03-08T03:14:54;39.40;;;17.10;;
76447;SDS011;65284;51.040;13.722;2024-03-08T03:17:23;39.78;;;17.85;;
76447;SDS011;65284;51.040;13.722;2024-03-08T03:19:51;42.15;;;17.30;;
76447;SDS011;65284;51.040;13.722;2024-03-08T03:22:18;41.20;;;17.40;;
76447;SDS011;65284;51.040;13.722;2024-03-08T03:24:45;38.65;;;17.05;;
76447;SDS011;65284;51.040;13.722;2024-03-08T03:27:15;41.05;;;17.38;;
76447;SDS011;65284;51.040;13.722;2024-03-08T03:29:42;38.13;;;17.00;;
76447;SDS011;65284;51.040;13.722;2024-03-08T03:32:13;40.95;;;16.52;;
76447;SDS011;65284;51.040;13.722;2024-03-08T03:34:40;41.47;;;17.40;;
76447;SDS011;65284;51.040;13.722;2024-03-08T03:37:08;40.17;;;16.80;;
76447;SDS011;65284;51.040;13.722;2024-03-08T03:39:34;43.65;;;17.25;;
76447;SDS011;65284;51.040;13.722;2024-03-08T03:42:06;40.58;;;17.27;;
76447;SDS011;65284;51.040;13.722;2024-03-08T03:44:33;43.63;;;17.60;;
76447;SDS011;65284;51.040;13.722;2024-03-08T03:47:00;45.47;;;16.90;;
76447;SDS011;65284;51.040;13.722;2024-03-08T03:49:27;41.17;;;17.52;;
76447;SDS011;65284;51.040;13.722;2024-03-08T03:51:53;41.60;;;17.85;;
76447;SDS011;65284;51.040;13.722;2024-03-08T03:54:20;40.35;;;17.10;;
76447;SDS011;65284;51.040;13.722;2024-03-08T03:56:46;41.63;;;17.27;;
76447;SDS011;65284;51.040;13.722;2024-03-08T03:59:13;41.83;;;16.75;;
76447;SDS011;65284;51.040;13.722;2024-03-08T04:01:41;41.00;;;17.00;;
76447;SDS011;65284;51.040;13.722;2024-03-08T04:04:08;42.92;;;16.95;;
76447;SDS011;65284;51.040;13.722;2024-03-08T04:06:35;40.83;;;16.38;;
76447;SDS011;65284;51.040;13.722;2024-03-08T04:09:01;42.53;;;16.90;;
76447;SDS011;65284;51.040;13.722;2024-03-08T04:11:28;39.50;;;17.25;;
76447;SDS011;65284;51.040;13.722;2024-03-08T04:13:54;43.42;;;17.15;;
76447;SDS011;65284;51.040;13.722;2024-03-08T04:16:21;43.78;;;17.17;;
76447;SDS011;65284;51.040;13.722;2024-03-08T04:18:47;41.08;;;17.08;;
76447;SDS011;65284;51.040;13.722;2024-03-08T04:21:14;37.92;;;16.35;;
76447;SDS011;65284;51.040;13.722;2024-03-08T04:23:40;41.03;;;16.42;;
76447;SDS011;65284;51.040;13.722;2024-03-08T04:26:07;37.45;;;16.13;;
76447;SDS011;65284;51.040;13.722;2024-03-08T04:28:35;43.38;;;17.42;;
76447;SDS011;65284;51.040;13.722;2024-03-08T04:31:03;42.15;;;16.85;;
76447;SDS011;65284;51.040;13.722;2024-03-08T04:33:29;40.70;;;17.17;;
76447;SDS011;65284;51.040;13.722;2024-03-08T04:35:56;38.17;;;16.60;;
76447;SDS011;65284;51.040;13.722;2024-03-08T04:38:23;43.63;;;17.90;;
76447;SDS011;65284;51.040;13.722;2024-03-08T04:40:49;42.78;;;17.20;;
76447;SDS011;65284;51.040;13.722;2024-03-08T04:43:16;43.20;;;17.17;;
76447;SDS011;65284;51.040;13.722;2024-03-08T04:45:44;42.92;;;17.70;;
76447;SDS011;65284;51.040;13.722;2024-03-08T04:48:11;41.67;;;16.92;;
76447;SDS011;65284;51.040;13.722;2024-03-08T04:50:38;43.28;;;17.42;;
76447;SDS011;65284;51.040;13.722;2024-03-08T04:53:04;42.22;;;17.25;;
76447;SDS011;65284;51.040;13.722;2024-03-08T04:55:34;40.65;;;17.55;;
76447;SDS011;65284;51.040;13.722;2024-03-08T04:58:01;38.38;;;16.35;;
76447;SDS011;65284;51.040;13.722;2024-03-08T05:00:27;40.38;;;16.55;;
76447;SDS011;65284;51.040;13.722;2024-03-08T05:02:54;39.08;;;16.27;;
76447;SDS011;65284;51.040;13.722;2024-03-08T05:05:20;39.38;;;16.95;;
76447;SDS011;65284;51.040;13.722;2024-03-08T05:07:47;37.97;;;16.13;;
76447;SDS011;65284;51.040;13.722;2024-03-08T05:10:14;42.38;;;16.88;;
76447;SDS011;65284;51.040;13.722;2024-03-08T05:12:44;41.13;;;16.70;;
76447;SDS011;65284;51.040;13.722;2024-03-08T05:15:10;42.05;;;17.58;;
76447;SDS011;65284;51.040;13.722;2024-03-08T05:17:37;41.75;;;16.88;;
76447;SDS011;65284;51.040;13.722;2024-03-08T05:20:03;42.08;;;17.45;;
76447;SDS011;65284;51.040;13.722;2024-03-08T05:22:30;42.83;;;16.92;;
76447;SDS011;65284;51.040;13.722;2024-03-08T05:24:56;40.47;;;16.30;;
76447;SDS011;65284;51.040;13.722;2024-03-08T05:27:23;45.60;;;18.00;;
76447;SDS011;65284;51.040;13.722;2024-03-08T05:29:49;45.80;;;17.27;;
76447;SDS011;65284;51.040;13.722;2024-03-08T05:32:16;45.10;;;18.45;;
76447;SDS011;65284;51.040;13.722;2024-03-08T05:34:43;41.13;;;16.88;;
76447;SDS011;65284;51.040;13.722;2024-03-08T05:37:10;40.47;;;17.02;;
76447;SDS011;65284;51.040;13.722;2024-03-08T05:39:37;44.25;;;17.45;;
76447;SDS011;65284;51.040;13.722;2024-03-08T05:42:03;44.92;;;18.08;;
76447;SDS011;65284;51.040;13.722;2024-03-08T05:44:30;45.33;;;17.60;;
76447;SDS011;65284;51.040;13.722;2024-03-08T05:46:57;47.03;;;17.48;;
76447;SDS011;65284;51.040;13.722;2024-03-08T05:49:23;46.92;;;17.67;;
76447;SDS011;65284;51.040;13.722;2024-03-08T05:51:51;43.25;;;16.77;;
76447;SDS011;65284;51.040;13.722;2024-03-08T05:54:17;43.70;;;16.92;;
76447;SDS011;65284;51.040;13.722;2024-03-08T05:56:47;41.28;;;17.13;;
76447;SDS011;65284;51.040;13.722;2024-03-08T05:59:14;44.25;;;18.10;;
76447;SDS011;65284;51.040;13.722;2024-03-08T06:01:40;42.38;;;17.23;;
76447;SDS011;65284;51.040;13.722;2024-03-08T06:04:08;43.90;;;17.15;;
76447;SDS011;65284;51.040;13.722;2024-03-08T06:06:37;42.70;;;17.67;;
76447;SDS011;65284;51.040;13.722;2024-03-08T06:09:04;41.20;;;17.48;;
76447;SDS011;65284;51.040;13.722;2024-03-08T06:11:37;39.33;;;16.77;;
76447;SDS011;65284;51.040;13.722;2024-03-08T06:14:04;43.97;;;17.13;;
76447;SDS011;65284;51.040;13.722;2024-03-08T06:16:32;44.30;;;17.63;;
76447;SDS011;65284;51.040;13.722;2024-03-08T06:19:00;43.42;;;18.17;;
76447;SDS011;65284;51.040;13.722;2024-03-08T06:21:28;42.03;;;16.90;;
76447;SDS011;65284;51.040;13.722;2024-03-08T06:23:54;41.15;;;16.95;;
76447;SDS011;65284;51.040;13.722;2024-03-08T06:26:24;41.28;;;16.38;;
76447;SDS011;65284;51.040;13.722;2024-03-08T06:28:55;42.63;;;17.45;;
76447;SDS011;65284;51.040;13.722;2024-03-08T06:31:22;42.05;;;17.23;;
76447;SDS011;65284;51.040;13.722;2024-03-08T06:33:48;43.95;;;17.80;;
76447;SDS011;65284;51.040;13.722;2024-03-08T06:36:21;43.60;;;16.48;;
76447;SDS011;65284;51.040;13.722;2024-03-08T06:38:48;46.95;;;18.23;;
76447;SDS011;65284;51.040;13.722;2024-03-08T06:41:15;44.72;;;17.10;;
76447;SDS011;65284;51.040;13.722;2024-03-08T06:43:42;43.83;;;18.02;;
76447;SDS011;65284;51.040;13.722;2024-03-08T06:46:09;46.83;;;17.75;;
76447;SDS011;65284;51.040;13.722;2024-03-08T06:48:39;48.60;;;18.30;;
76447;SDS011;65284;51.040;13.722;2024-03-08T06:51:05;44.88;;;18.38;;
76447;SDS011;65284;51.040;13.722;2024-03-08T06:53:32;44.35;;;17.80;;
76447;SDS011;65284;51.040;13.722;2024-03-08T06:56:01;42.85;;;17.77;;
76447;SDS011;65284;51.040;13.722;2024-03-08T06:58:28;44.30;;;17.63;;
76447;SDS011;65284;51.040;13.722;2024-03-08T07:00:55;45.42;;;17.80;;
76447;SDS011;65284;51.040;13.722;2024-03-08T07:03:24;46.30;;;17.95;;
76447;SDS011;65284;51.040;13.722;2024-03-08T07:05:52;46.85;;;18.23;;
76447;SDS011;65284;51.040;13.722;2024-03-08T07:08:19;42.70;;;18.17;;
76447;SDS011;65284;51.040;13.722;2024-03-08T07:10:48;49.97;;;18.23;;
76447;SDS011;65284;51.040;13.722;2024-03-08T07:13:15;43.30;;;17.85;;
76447;SDS011;65284;51.040;13.722;2024-03-08T07:15:43;46.15;;;18.25;;
76447;SDS011;65284;51.040;13.722;2024-03-08T07:18:10;47.05;;;18.10;;
76447;SDS011;65284;51.040;13.722;2024-03-08T07:20:41;46.17;;;18.42;;
76447;SDS011;65284;51.040;13.722;2024-03-08T07:23:08;49.65;;;20.77;;
76447;SDS011;65284;51.040;13.722;2024-03-08T07:25:34;51.05;;;19.95;;
76447;SDS011;65284;51.040;13.722;2024-03-08T07:28:01;49.55;;;19.25;;
76447;SDS011;65284;51.040;13.722;2024-03-08T07:30:27;47.63;;;19.27;;
76447;SDS011;65284;51.040;13.722;2024-03-08T07:33:10;49.85;;;19.17;;
76447;SDS011;65284;51.040;13.722;2024-03-08T07:35:41;53.97;;;19.30;;
76447;SDS011;65284;51.040;13.722;2024-03-08T07:38:08;46.42;;;18.42;;
76447;SDS011;65284;51.040;13.722;2024-03-08T07:40:38;51.22;;;20.48;;
76447;SDS011;65284;51.040;13.722;2024-03-08T07:43:10;50.28;;;19.42;;
76447;SDS011;65284;51.040;13.722;2024-03-08T07:45:37;56.15;;;21.00;;
76447;SDS011;65284;51.040;13.722;2024-03-08T07:48:04;47.47;;;18.60;;
76447;SDS011;65284;51.040;13.722;2024-03-08T07:50:37;46.83;;;18.85;;
76447;SDS011;65284;51.040;13.722;2024-03-08T07:53:05;45.75;;;18.00;;
76447;SDS011;65284;51.040;13.722;2024-03-08T07:55:33;45.67;;;18.52;;
76447;SDS011;65284;51.040;13.722;2024-03-08T07:58:01;41.80;;;17.52;;
76447;SDS011;65284;51.040;13.722;2024-03-08T08:00:29;43.72;;;17.75;;
76447;SDS011;65284;51.040;13.722;2024-03-08T08:02:57;45.25;;;17.60;;
76447;SDS011;65284;51.040;13.722;2024-03-08T08:05:24;42.67;;;18.42;;
76447;SDS011;65284;51.040;13.722;2024-03-08T08:07:50;45.83;;;18.90;;
76447;SDS011;65284;51.040;13.722;2024-03-08T08:10:19;43.25;;;17.67;;
76447;SDS011;65284;51.040;13.722;2024-03-08T08:12:49;41.58;;;17.90;;
76447;SDS011;65284;51.040;13.722;2024-03-08T08:15:15;42.03;;;17.35;;
76447;SDS011;65284;51.040;13.722;2024-03-08T08:17:42;45.03;;;17.58;;
76447;SDS011;65284;51.040;13.722;2024-03-08T08:20:09;40.15;;;16.52;;
76447;SDS011;65284;51.040;13.722;2024-03-08T08:22:41;39.88;;;17.02;;
76447;SDS011;65284;51.040;13.722;2024-03-08T08:25:09;41.78;;;17.77;;
76447;SDS011;65284;51.040;13.722;2024-03-08T08:27:39;41.88;;;17.00;;
76447;SDS011;65284;51.040;13.722;2024-03-08T08:30:06;40.58;;;16.40;;
76447;SDS011;65284;51.040;13.722;2024-03-08T08:32:34;41.78;;;17.10;;
76447;SDS011;65284;51.040;13.722;2024-03-08T08:35:05;41.95;;;16.98;;
76447;SDS011;65284;51.040;13.722;2024-03-08T08:37:32;41.17;;;16.40;;
76447;SDS011;65284;51.040;13.722;2024-03-08T08:40:00;40.33;;;17.40;;
76447;SDS011;65284;51.040;13.722;2024-03-08T08:42:31;39.80;;;16.85;;
76447;SDS011;65284;51.040;13.722;2024-03-08T08:44:58;38.22;;;16.58;;
76447;SDS011;65284;51.040;13.722;2024-03-08T08:47:30;40.20;;;16.90;;
76447;SDS011;65284;51.040;13.722;2024-03-08T08:49:57;38.38;;;16.40;;
76447;SDS011;65284;51.040;13.722;2024-03-08T08:52:23;37.20;;;16.13;;
76447;SDS011;65284;51.040;13.722;2024-03-08T08:54:52;37.92;;;16.30;;
76447;SDS011;65284;51.040;13.722;2024-03-08T08:57:19;41.08;;;16.90;;
76447;SDS011;65284;51.040;13.722;2024-03-08T08:59:46;37.80;;;16.25;;
76447;SDS011;65284;51.040;13.722;2024-03-08T09:02:13;38.47;;;16.65;;
76447;SDS011;65284;51.040;13.722;2024-03-08T09:04:47;38.83;;;16.20;;
76447;SDS011;65284;51.040;13.722;2024-03-08T09:07:14;43.47;;;17.27;;
76447;SDS011;65284;51.040;13.722;2024-03-08T09:09:44;38.28;;;16.08;;
76447;SDS011;65284;51.040;13.722;2024-03-08T09:12:11;35.90;;;16.05;;
76447;SDS011;65284;51.040;13.722;2024-03-08T09:14:40;42.90;;;16.25;;
76447;SDS011;65284;51.040;13.722;2024-03-08T09:17:07;40.13;;;17.23;;
76447;SDS011;65284;51.040;13.722;2024-03-08T09:19:35;36.70;;;15.88;;
76447;SDS011;65284;51.040;13.722;2024-03-08T09:22:03;36.47;;;15.40;;
76447;SDS011;65284;51.040;13.722;2024-03-08T09:24:30;37.83;;;16.02;;
76447;SDS011;65284;51.040;13.722;2024-03-08T09:26:57;37.40;;;15.57;;
76447;SDS011;65284;51.040;13.722;2024-03-08T09:29:25;38.78;;;15.52;;
76447;SDS011;65284;51.040;13.722;2024-03-08T09:31:51;36.83;;;15.85;;
76447;SDS011;65284;51.040;13.722;2024-03-08T09:34:18;35.15;;;15.75;;
76447;SDS011;65284;51.040;13.722;2024-03-08T09:36:50;38.17;;;15.93;;
76447;SDS011;65284;51.040;13.722;2024-03-08T09:39:18;37.97;;;16.02;;
76447;SDS011;65284;51.040;13.722;2024-03-08T09:41:49;36.40;;;15.40;;
76447;SDS011;65284;51.040;13.722;2024-03-08T09:44:15;39.17;;;17.13;;
76447;SDS011;65284;51.040;13.722;2024-03-08T09:46:42;32.30;;;15.32;;
76447;SDS011;65284;51.040;13.722;2024-03-08T09:49:09;38.40;;;16.00;;
76447;SDS011;65284;51.040;13.722;2024-03-08T09:51:37;37.28;;;15.70;;
76447;SDS011;65284;51.040;13.722;2024-03-08T09:54:06;33.55;;;14.98;;
76447;SDS011;65284;51.040;13.722;2024-03-08T09:56:45;34.00;;;15.52;;
76447;SDS011;65284;51.040;13.722;2024-03-08T09:59:13;35.47;;;15.02;;
76447;SDS011;65284;51.040;13.722;2024-03-08T10:01:49;34.00;;;14.55;;
76447;SDS011;65284;51.040;13.722;2024-03-08T10:04:15;33.22;;;14.85;;
76447;SDS011;65284;51.040;13.722;2024-03-08T10:06:43;39.47;;;15.60;;
76447;SDS011;65284;51.040;13.722;2024-03-08T10:09:10;32.50;;;14.98;;
76447;SDS011;65284;51.040;13.722;2024-03-08T10:11:39;31.05;;;13.80;;
76447;SDS011;65284;51.040;13.722;2024-03-08T10:14:07;31.73;;;14.02;;
76447;SDS011;65284;51.040;13.722;2024-03-08T10:16:35;32.38;;;14.15;;
76447;SDS011;65284;51.040;13.722;2024-03-08T10:19:02;30.80;;;14.35;;
76447;SDS011;65284;51.040;13.722;2024-03-08T10:21:29;30.88;;;13.77;;
76447;SDS011;65284;51.040;13.722;2024-03-08T10:23:56;31.35;;;14.13;;
76447;SDS011;65284;51.040;13.722;2024-03-08T10:26:22;34.42;;;14.85;;
76447;SDS011;65284;51.040;13.722;2024-03-08T10:28:50;35.60;;;15.50;;
76447;SDS011;65284;51.040;13.722;2024-03-08T10:31:19;30.50;;;14.13;;
76447;SDS011;65284;51.040;13.722;2024-03-08T10:33:46;32.05;;;14.93;;
76447;SDS011;65284;51.040;13.722;2024-03-08T10:36:13;31.23;;;13.90;;
76447;SDS011;65284;51.040;13.722;2024-03-08T10:38:50;28.58;;;13.98;;
76447;SDS011;65284;51.040;13.722;2024-03-08T10:41:19;31.75;;;13.57;;
76447;SDS011;65284;51.040;13.722;2024-03-08T10:46:42;31.90;;;13.43;;
76447;SDS011;65284;51.040;13.722;2024-03-08T10:49:28;29.60;;;14.18;;
76447;SDS011;65284;51.040;13.722;2024-03-08T10:52:02;29.23;;;13.95;;
76447;SDS011;65284;51.040;13.722;2024-03-08T10:54:30;32.33;;;14.50;;
76447;SDS011;65284;51.040;13.722;2024-03-08T10:56:58;34.72;;;14.77;;
76447;SDS011;65284;51.040;13.722;2024-03-08T10:59:25;31.40;;;13.88;;
76447;SDS011;65284;51.040;13.722;2024-03-08T11:01:53;28.75;;;13.68;;
76447;SDS011;65284;51.040;13.722;2024-03-08T11:04:20;30.52;;;14.00;;
76447;SDS011;65284;51.040;13.722;2024-03-08T11:06:50;30.05;;;13.30;;
76447;SDS011;65284;51.040;13.722;2024-03-08T11:09:36;28.60;;;13.60;;
76447;SDS011;65284;51.040;13.722;2024-03-08T11:14:57;31.98;;;14.07;;
76447;SDS011;65284;51.040;13.722;2024-03-08T11:17:40;33.58;;;14.20;;
76447;SDS011;65284;51.040;13.722;2024-03-08T11:20:11;31.15;;;15.02;;
76447;SDS011;65284;51.040;13.722;2024-03-08T11:22:47;30.83;;;13.65;;
76447;SDS011;65284;51.040;13.722;2024-03-08T11:28:19;29.70;;;14.40;;
76447;SDS011;65284;51.040;13.722;2024-03-08T11:33:28;29.88;;;13.05;;
76447;SDS011;65284;51.040;13.722;2024-03-08T11:36:03;30.15;;;13.80;;
76447;SDS011;65284;51.040;13.722;2024-03-08T11:38:41;28.38;;;13.93;;
76447;SDS011;65284;51.040;13.722;2024-03-08T11:41:10;29.08;;;13.70;;
76447;SDS011;65284;51.040;13.722;2024-03-08T11:43:44;29.98;;;13.18;;
76447;SDS011;65284;51.040;13.722;2024-03-08T11:46:11;27.08;;;12.52;;
76447;SDS011;65284;51.040;13.722;2024-03-08T11:48:42;26.30;;;12.23;;
76447;SDS011;65284;51.040;13.722;2024-03-08T11:51:13;25.20;;;12.20;;
76447;SDS011;65284;51.040;13.722;2024-03-08T11:53:41;28.75;;;13.20;;
76447;SDS011;65284;51.040;13.722;2024-03-08T11:56:13;28.25;;;13.48;;
76447;SDS011;65284;51.040;13.722;2024-03-08T11:58:40;26.23;;;12.82;;
76447;SDS011;65284;51.040;13.722;2024-03-08T12:01:08;27.58;;;12.63;;
76447;SDS011;65284;51.040;13.722;2024-03-08T12:03:42;25.92;;;12.43;;
76447;SDS011;65284;51.040;13.722;2024-03-08T12:06:12;26.73;;;12.43;;
76447;SDS011;65284;51.040;13.722;2024-03-08T12:08:39;25.95;;;12.52;;
76447;SDS011;65284;51.040;13.722;2024-03-08T12:11:06;23.75;;;11.70;;
76447;SDS011;65284;51.040;13.722;2024-03-08T12:13:36;25.95;;;12.98;;
76447;SDS011;65284;51.040;13.722;2024-03-08T12:16:03;26.75;;;12.73;;
76447;SDS011;65284;51.040;13.722;2024-03-08T12:18:33;23.83;;;10.98;;
76447;SDS011;65284;51.040;13.722;2024-03-08T12:21:04;23.10;;;10.52;;
76447;SDS011;65284;51.040;13.722;2024-03-08T12:23:34;22.65;;;10.82;;
76447;SDS011;65284;51.040;13.722;2024-03-08T12:26:11;23.88;;;11.20;;
76447;SDS011;65284;51.040;13.722;2024-03-08T12:28:42;22.02;;;10.95;;
76447;SDS011;65284;51.040;13.722;2024-03-08T12:31:14;22.63;;;10.48;;
76447;SDS011;65284;51.040;13.722;2024-03-08T12:36:23;24.17;;;11.02;;
76447;SDS011;65284;51.040;13.722;2024-03-08T12:38:49;22.15;;;10.82;;
76447;SDS011;65284;51.040;13.722;2024-03-08T12:41:20;20.20;;;10.38;;
76447;SDS011;65284;51.040;13.722;2024-03-08T12:43:47;20.95;;;10.40;;
76447;SDS011;65284;51.040;13.722;2024-03-08T12:46:20;20.83;;;10.05;;
76447;SDS011;65284;51.040;13.722;2024-03-08T12:48:53;21.55;;;10.18;;
76447;SDS011;65284;51.040;13.722;2024-03-08T12:51:20;19.52;;;9.57;;
76447;SDS011;65284;51.040;13.722;2024-03-08T12:53:47;20.33;;;9.93;;
76447;SDS011;65284;51.040;13.722;2024-03-08T12:56:15;22.23;;;10.45;;
76447;SDS011;65284;51.040;13.722;2024-03-08T12:58:54;23.60;;;11.65;;
76447;SDS011;65284;51.040;13.722;2024-03-08T13:01:21;23.45;;;11.55;;
76447;SDS011;65284;51.040;13.722;2024-03-08T13:03:49;21.85;;;10.82;;
76447;SDS011;65284;51.040;13.722;2024-03-08T13:06:19;23.55;;;10.55;;
76447;SDS011;65284;51.040;13.722;2024-03-08T13:08:47;20.17;;;10.40;;
76447;SDS011;65284;51.040;13.722;2024-03-08T13:11:14;20.48;;;9.98;;
76447;SDS011;65284;51.040;13.722;2024-03-08T13:13:41;23.58;;;10.13;;
76447;SDS011;65284;51.040;13.722;2024-03-08T13:16:08;20.92;;;10.13;;
76447;SDS011;65284;51.040;13.722;2024-03-08T13:18:35;19.23;;;10.10;;
76447;SDS011;65284;51.040;13.722;2024-03-08T13:21:02;18.50;;;9.93;;
76447;SDS011;65284;51.040;13.722;2024-03-08T13:23:32;21.75;;;10.15;;
76447;SDS011;65284;51.040;13.722;2024-03-08T13:26:06;19.70;;;10.32;;
76447;SDS011;65284;51.040;13.722;2024-03-08T13:28:50;20.08;;;9.75;;
76447;SDS011;65284;51.040;13.722;2024-03-08T13:31:20;19.88;;;9.30;;
76447;SDS011;65284;51.040;13.722;2024-03-08T13:33:47;20.58;;;9.85;;
76447;SDS011;65284;51.040;13.722;2024-03-08T13:36:14;19.75;;;10.00;;
76447;SDS011;65284;51.040;13.722;2024-03-08T13:38:42;19.30;;;9.88;;
76447;SDS011;65284;51.040;13.722;2024-03-08T13:41:13;19.45;;;9.65;;
76447;SDS011;65284;51.040;13.722;2024-03-08T13:43:41;18.25;;;9.45;;
76447;SDS011;65284;51.040;13.722;2024-03-08T13:46:08;19.60;;;9.30;;
76447;SDS011;65284;51.040;13.722;2024-03-08T13:48:36;19.92;;;10.05;;
76447;SDS011;65284;51.040;13.722;2024-03-08T13:51:04;21.20;;;10.23;;
76447;SDS011;65284;51.040;13.722;2024-03-08T13:53:32;17.65;;;9.65;;
76447;SDS011;65284;51.040;13.722;2024-03-08T13:56:01;19.48;;;9.88;;
76447;SDS011;65284;51.040;13.722;2024-03-08T13:58:28;19.15;;;9.30;;
76447;SDS011;65284;51.040;13.722;2024-03-08T14:00:55;18.25;;;9.13;;
76447;SDS011;65284;51.040;13.722;2024-03-08T14:03:22;18.42;;;8.88;;
76447;SDS011;65284;51.040;13.722;2024-03-08T14:05:49;16.67;;;8.20;;
76447;SDS011;65284;51.040;13.722;2024-03-08T14:08:16;16.30;;;8.20;;
76447;SDS011;65284;51.040;13.722;2024-03-08T14:10:43;15.85;;;8.00;;
76447;SDS011;65284;51.040;13.722;2024-03-08T14:13:13;14.10;;;7.72;;
76447;SDS011;65284;51.040;13.722;2024-03-08T14:15:42;15.52;;;7.72;;
76447;SDS011;65284;51.040;13.722;2024-03-08T14:18:10;16.55;;;8.60;;
76447;SDS011;65284;51.040;13.722;2024-03-08T14:20:39;19.75;;;9.82;;
76447;SDS011;65284;51.040;13.722;2024-03-08T14:23:06;17.70;;;9.30;;
76447;SDS011;65284;51.040;13.722;2024-03-08T14:25:34;20.63;;;9.10;;
76447;SDS011;65284;51.040;13.722;2024-03-08T14:28:01;15.70;;;8.07;;
76447;SDS011;65284;51.040;13.722;2024-03-08T14:30:30;21.50;;;8.38;;
76447;SDS011;65284;51.040;13.722;2024-03-08T14:32:58;15.13;;;8.10;;
76447;SDS011;65284;51.040;13.722;2024-03-08T14:35:28;14.35;;;7.30;;