sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19017;DHT22;9641;51.494;6.670;2022-09-09T00:01:52;16.50;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T00:04:26;16.50;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T00:07:03;16.50;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T00:09:36;16.50;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T00:12:11;16.40;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T00:14:48;16.40;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T00:17:24;16.40;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T00:19:58;16.40;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T00:22:29;16.30;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T00:25:02;16.30;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T00:27:41;16.40;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T00:30:17;16.30;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T00:32:49;16.30;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T00:35:22;16.30;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T00:37:52;16.30;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T00:40:24;16.30;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T00:43:04;16.30;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T00:45:55;16.30;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T00:48:32;16.30;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T00:51:07;16.40;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T00:53:54;16.30;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T00:56:28;16.30;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T00:59:04;16.20;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T01:01:34;16.20;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T01:04:07;16.20;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T01:06:37;16.30;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T01:09:11;16.30;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T01:11:49;16.30;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T01:14:27;16.30;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T01:17:03;16.30;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T01:19:44;16.30;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T01:22:20;16.20;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T01:25:07;16.20;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T01:28:16;16.20;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T01:30:46;16.30;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T01:33:17;16.30;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T01:35:48;16.30;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T01:38:18;16.30;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T01:40:47;16.30;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T01:43:20;16.30;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T01:45:51;16.30;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T01:48:21;16.20;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T01:50:59;16.30;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T01:53:27;16.30;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T01:56:02;16.30;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T01:58:41;16.40;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T02:01:15;16.40;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T02:03:51;16.40;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T02:06:25;16.40;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T02:09:02;16.30;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T02:11:32;16.20;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T02:14:13;16.20;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T02:16:47;16.20;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T02:19:21;16.20;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T02:22:03;16.20;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T02:24:33;16.20;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T02:27:15;16.20;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T02:29:45;16.20;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T02:32:17;16.20;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T02:34:48;16.20;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T02:37:18;16.20;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T02:39:50;16.10;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T02:42:20;16.10;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T02:44:52;16.10;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T02:47:29;16.00;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T02:50:12;16.00;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T02:52:51;16.00;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T02:55:35;16.00;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T02:58:07;16.00;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T03:00:38;16.00;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T03:03:07;16.00;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T03:05:36;16.00;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T03:08:04;16.00;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T03:10:32;16.00;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T03:12:59;16.00;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T03:15:30;16.10;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T03:17:59;16.10;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T03:20:28;16.10;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T03:22:56;16.20;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T03:25:24;16.20;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T03:27:52;16.20;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T03:30:20;16.30;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T03:32:49;16.30;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T03:35:17;16.30;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T03:37:44;16.30;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T03:40:13;16.30;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T03:42:44;16.30;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T03:45:11;16.20;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T03:47:40;16.20;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T03:50:08;16.20;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T03:52:41;16.20;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T03:55:15;16.30;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T03:57:42;16.30;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T04:00:09;16.20;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T04:02:44;16.30;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T04:05:14;16.30;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T04:07:44;16.30;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T04:10:11;16.30;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T04:12:39;16.30;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T04:15:07;16.30;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T04:17:35;16.40;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T04:20:03;16.40;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T04:22:31;16.40;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T04:25:00;16.40;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T04:27:28;16.40;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T04:29:55;16.40;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T04:32:25;16.40;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T04:34:53;16.40;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T04:37:20;16.40;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T04:39:47;16.50;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T04:42:16;16.40;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T04:44:46;16.50;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T04:47:13;16.50;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T04:49:39;16.40;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T04:52:07;16.50;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T04:54:35;16.50;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T04:57:02;16.50;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T04:59:31;16.50;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T05:02:00;16.50;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T05:04:28;16.50;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T05:06:55;16.50;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T05:09:23;16.60;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T05:11:51;16.60;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T05:14:26;16.60;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T05:16:55;16.60;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T05:19:23;16.60;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T05:21:52;16.60;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T05:24:25;16.60;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T05:26:54;16.50;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T05:29:25;16.50;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T05:31:52;16.50;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T05:34:23;16.50;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T05:36:51;16.50;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T05:39:20;16.50;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T05:41:48;16.50;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T05:44:15;16.50;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T05:46:43;16.50;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T05:49:14;16.50;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T05:51:44;16.50;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T05:54:16;16.50;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T05:56:47;16.50;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T05:59:15;16.50;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T06:01:42;16.50;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T06:04:20;16.60;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T06:06:50;16.60;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T06:09:24;16.70;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T06:11:51;16.70;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T06:14:20;16.70;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T06:16:49;16.70;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T06:19:20;16.80;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T06:21:47;16.80;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T06:24:17;16.90;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T06:26:45;16.90;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T06:29:18;16.90;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T06:31:45;17.00;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T06:34:16;16.90;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T06:36:47;17.00;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T06:39:14;17.00;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T06:41:43;17.00;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T06:44:40;17.00;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T06:47:12;17.00;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T06:49:40;17.00;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T06:52:09;17.00;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T06:54:37;17.00;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T06:57:06;17.10;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T06:59:34;17.10;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T07:02:02;17.20;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T07:04:30;17.30;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T07:06:56;17.40;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T07:09:25;17.50;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T07:11:53;17.50;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T07:14:24;17.50;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T07:16:55;17.50;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T07:19:23;17.50;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T07:21:53;17.60;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T07:24:22;17.60;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T07:26:50;17.60;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T07:29:17;17.60;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T07:31:45;17.60;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T07:34:17;17.60;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T07:36:45;17.60;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T07:39:13;17.70;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T07:41:46;17.90;91.50
19017;DHT22;9641;51.494;6.670;2022-09-09T07:44:17;18.00;49.30
19017;DHT22;9641;51.494;6.670;2022-09-09T07:46:49;18.10;31.60
19017;DHT22;9641;51.494;6.670;2022-09-09T07:49:20;18.20;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T07:51:48;18.20;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T07:54:17;18.10;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T07:56:47;18.20;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T07:59:16;18.30;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T08:01:46;18.30;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T08:04:19;18.30;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T08:06:49;18.30;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T08:09:20;18.30;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T08:11:48;18.30;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T08:14:16;18.40;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T08:16:46;18.50;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T08:19:18;18.50;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T08:21:46;18.50;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T08:24:14;18.40;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T08:26:47;18.40;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T08:29:17;18.40;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T08:31:48;18.40;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T08:34:15;18.50;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T08:36:45;18.50;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T08:39:15;18.70;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T08:42:07;18.90;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T08:44:56;19.30;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T08:47:34;19.50;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T08:50:19;19.60;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T08:53:01;19.60;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T08:55:38;19.50;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T08:58:12;19.50;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T09:00:49;19.40;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T09:03:24;19.40;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T09:06:01;19.40;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T09:08:38;19.40;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T09:11:07;19.40;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T09:13:39;19.30;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T09:16:18;19.30;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T09:19:01;19.30;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T09:21:42;19.30;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T09:24:31;19.30;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T09:27:12;19.20;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T09:29:49;19.20;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T09:32:20;19.10;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T09:34:49;19.00;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T09:37:23;18.90;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T09:40:11;19.00;82.80
19017;DHT22;9641;51.494;6.670;2022-09-09T09:42:48;19.00;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T09:45:25;18.90;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T09:47:59;19.00;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T09:50:29;19.10;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T09:52:59;19.20;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T09:55:31;19.30;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T09:58:02;19.40;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T10:00:32;19.60;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T10:03:17;19.70;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T10:05:47;20.00;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T10:08:16;20.00;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T10:11:02;20.10;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T10:13:38;20.10;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T10:16:21;20.40;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T10:18:59;20.70;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T10:21:47;20.90;71.40
19017;DHT22;9641;51.494;6.670;2022-09-09T10:24:37;20.80;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T10:27:19;20.50;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T10:32:45;20.10;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T10:35:19;19.90;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T10:38:04;19.70;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T10:40:39;19.60;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T10:43:17;19.40;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T10:45:53;19.30;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T10:48:31;19.30;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T10:51:10;19.40;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T10:53:55;19.50;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T10:56:26;19.60;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T10:58:59;19.80;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T11:01:31;20.10;95.70
19017;DHT22;9641;51.494;6.670;2022-09-09T11:04:05;20.20;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T11:06:39;20.30;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T11:09:16;20.60;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T11:11:49;20.70;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T11:14:22;20.60;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T11:16:58;20.50;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T11:19:33;20.40;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T11:22:03;20.20;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T11:24:35;20.20;47.60
19017;DHT22;9641;51.494;6.670;2022-09-09T11:27:09;20.10;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T11:35:48;20.60;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T11:38:27;20.80;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T11:40:58;20.80;25.20
19017;DHT22;9641;51.494;6.670;2022-09-09T11:43:30;20.80;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T11:46:02;20.60;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T11:48:33;20.40;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T11:51:05;20.30;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T11:53:35;20.30;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T11:56:06;20.40;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T11:58:42;20.60;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T12:01:43;20.60;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T12:04:35;20.60;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T12:07:26;20.50;3.00
19017;DHT22;9641;51.494;6.670;2022-09-09T12:09:58;20.50;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T12:12:35;20.50;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T12:15:20;20.70;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T12:17:50;20.60;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T12:20:20;20.70;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T12:23:02;20.70;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T12:25:37;20.60;87.10
19017;DHT22;9641;51.494;6.670;2022-09-09T12:28:13;20.60;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T12:30:49;20.60;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T12:33:21;20.50;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T12:35:53;20.50;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T12:38:28;20.20;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T12:40:58;20.10;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T12:43:27;20.10;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T12:45:58;20.20;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T12:48:47;20.10;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T12:51:19;20.00;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T12:53:47;20.00;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T12:56:19;20.00;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T12:58:49;20.00;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T13:01:22;20.10;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T13:03:52;20.30;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T13:06:21;20.70;90.40
19017;DHT22;9641;51.494;6.670;2022-09-09T13:08:50;21.50;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T13:11:21;22.40;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T13:13:55;22.90;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T13:16:26;22.90;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T13:18:59;22.90;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T13:21:34;22.80;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T13:24:01;22.50;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T13:26:30;22.50;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T13:29:09;22.50;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T13:31:43;22.70;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T13:34:12;23.30;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T13:36:46;23.30;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T13:39:16;23.40;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T13:41:45;24.40;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T13:44:21;24.80;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T13:47:01;24.40;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T13:49:30;23.90;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T13:52:09;23.70;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T13:54:37;23.50;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T13:57:05;23.60;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T13:59:42;23.30;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T14:02:10;22.90;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T14:04:41;22.20;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T14:07:10;21.70;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T14:09:38;21.30;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T14:12:08;21.00;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T14:14:35;20.90;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T14:17:10;20.70;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T14:19:43;20.40;2.30
19017;DHT22;9641;51.494;6.670;2022-09-09T14:22:12;20.30;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T14:24:39;20.10;36.90
19017;DHT22;9641;51.494;6.670;2022-09-09T14:27:09;19.80;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T14:29:37;19.30;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T14:32:05;18.80;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T14:34:34;18.30;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T14:37:08;17.80;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T14:39:35;17.30;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T14:53:07;16.60;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T15:01:26;16.50;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T15:03:55;16.60;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T15:06:24;16.60;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T15:08:53;16.70;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T15:11:25;16.70;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T15:13:54;16.80;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T15:16:25;16.90;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T16:00:23;28.30;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T16:02:51;27.00;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T16:05:18;25.80;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T16:07:46;24.40;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T16:10:13;23.60;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T16:12:40;22.70;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T16:15:08;22.00;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T16:17:37;21.40;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T16:20:05;21.00;1.00
19017;DHT22;9641;51.494;6.670;2022-09-09T16:22:34;20.70;18.70
19017;DHT22;9641;51.494;6.670;2022-09-09T16:25:23;20.30;37.00
19017;DHT22;9641;51.494;6.670;2022-09-09T16:28:12;20.10;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T16:30:39;19.90;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T16:33:09;19.60;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T16:35:41;19.50;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T16:38:08;19.30;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T16:40:35;19.20;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T16:43:02;19.10;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T16:45:32;19.00;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T16:48:00;19.00;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T16:50:30;18.90;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T16:52:58;18.90;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T16:55:25;18.80;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T16:57:52;18.80;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T17:00:19;18.80;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T17:02:49;18.80;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T17:05:16;18.70;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T17:07:45;18.60;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T17:10:12;18.60;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T17:12:39;18.60;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T17:15:07;18.60;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T17:17:37;18.50;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T17:20:05;18.40;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T17:22:34;18.40;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T17:25:07;18.30;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T17:27:35;18.30;99.90
19017;DHT22;9641;51.494;6.670;2022-09-09T17:30:04;18.30;99.90