sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17686;SDS011;8962;52.538;13.266;2023-04-24T00:01:54;7.85;;;6.10;;
17686;SDS011;8962;52.538;13.266;2023-04-24T00:04:23;6.28;;;5.43;;
17686;SDS011;8962;52.538;13.266;2023-04-24T00:06:51;8.93;;;5.80;;
17686;SDS011;8962;52.538;13.266;2023-04-24T00:09:22;6.93;;;6.20;;
17686;SDS011;8962;52.538;13.266;2023-04-24T00:11:50;6.53;;;5.82;;
17686;SDS011;8962;52.538;13.266;2023-04-24T00:14:17;8.90;;;6.22;;
17686;SDS011;8962;52.538;13.266;2023-04-24T00:16:44;7.38;;;5.90;;
17686;SDS011;8962;52.538;13.266;2023-04-24T00:19:13;7.22;;;5.80;;
17686;SDS011;8962;52.538;13.266;2023-04-24T00:21:40;6.43;;;5.78;;
17686;SDS011;8962;52.538;13.266;2023-04-24T00:24:07;6.55;;;5.85;;
17686;SDS011;8962;52.538;13.266;2023-04-24T00:26:35;7.22;;;6.07;;
17686;SDS011;8962;52.538;13.266;2023-04-24T00:29:02;7.18;;;5.82;;
17686;SDS011;8962;52.538;13.266;2023-04-24T00:31:29;8.05;;;6.05;;
17686;SDS011;8962;52.538;13.266;2023-04-24T00:33:57;7.50;;;6.45;;
17686;SDS011;8962;52.538;13.266;2023-04-24T00:36:26;8.65;;;6.38;;
17686;SDS011;8962;52.538;13.266;2023-04-24T00:38:53;8.98;;;6.70;;
17686;SDS011;8962;52.538;13.266;2023-04-24T00:41:20;7.82;;;6.75;;
17686;SDS011;8962;52.538;13.266;2023-04-24T00:43:47;6.80;;;5.90;;
17686;SDS011;8962;52.538;13.266;2023-04-24T00:46:15;6.53;;;5.85;;
17686;SDS011;8962;52.538;13.266;2023-04-24T00:48:43;7.38;;;6.18;;
17686;SDS011;8962;52.538;13.266;2023-04-24T00:51:11;6.68;;;6.00;;
17686;SDS011;8962;52.538;13.266;2023-04-24T00:53:40;6.30;;;5.57;;
17686;SDS011;8962;52.538;13.266;2023-04-24T00:56:07;7.60;;;6.30;;
17686;SDS011;8962;52.538;13.266;2023-04-24T00:58:35;8.05;;;6.10;;
17686;SDS011;8962;52.538;13.266;2023-04-24T01:01:02;6.80;;;6.05;;
17686;SDS011;8962;52.538;13.266;2023-04-24T01:03:33;7.05;;;5.88;;
17686;SDS011;8962;52.538;13.266;2023-04-24T01:06:02;6.95;;;6.20;;
17686;SDS011;8962;52.538;13.266;2023-04-24T01:08:30;7.53;;;6.20;;
17686;SDS011;8962;52.538;13.266;2023-04-24T01:11:00;7.03;;;6.13;;
17686;SDS011;8962;52.538;13.266;2023-04-24T01:13:30;6.75;;;5.93;;
17686;SDS011;8962;52.538;13.266;2023-04-24T01:15:58;8.57;;;6.10;;
17686;SDS011;8962;52.538;13.266;2023-04-24T01:18:26;7.70;;;6.15;;
17686;SDS011;8962;52.538;13.266;2023-04-24T01:20:54;13.02;;;6.70;;
17686;SDS011;8962;52.538;13.266;2023-04-24T01:23:25;9.32;;;6.40;;
17686;SDS011;8962;52.538;13.266;2023-04-24T01:25:54;7.88;;;6.20;;
17686;SDS011;8962;52.538;13.266;2023-04-24T01:28:21;8.55;;;6.25;;
17686;SDS011;8962;52.538;13.266;2023-04-24T01:30:50;7.30;;;6.40;;
17686;SDS011;8962;52.538;13.266;2023-04-24T01:33:21;6.90;;;6.20;;
17686;SDS011;8962;52.538;13.266;2023-04-24T01:35:49;6.97;;;6.28;;
17686;SDS011;8962;52.538;13.266;2023-04-24T01:38:16;10.70;;;6.75;;
17686;SDS011;8962;52.538;13.266;2023-04-24T01:40:44;7.93;;;6.80;;
17686;SDS011;8962;52.538;13.266;2023-04-24T01:43:12;7.18;;;6.43;;
17686;SDS011;8962;52.538;13.266;2023-04-24T01:45:40;8.13;;;7.00;;
17686;SDS011;8962;52.538;13.266;2023-04-24T01:48:07;7.63;;;6.70;;
17686;SDS011;8962;52.538;13.266;2023-04-24T01:50:34;8.00;;;6.63;;
17686;SDS011;8962;52.538;13.266;2023-04-24T01:53:02;10.13;;;6.90;;
17686;SDS011;8962;52.538;13.266;2023-04-24T01:55:29;9.00;;;6.72;;
17686;SDS011;8962;52.538;13.266;2023-04-24T01:57:59;7.60;;;6.53;;
17686;SDS011;8962;52.538;13.266;2023-04-24T02:00:27;7.82;;;6.95;;
17686;SDS011;8962;52.538;13.266;2023-04-24T02:02:54;7.88;;;7.07;;
17686;SDS011;8962;52.538;13.266;2023-04-24T02:05:25;7.75;;;6.95;;
17686;SDS011;8962;52.538;13.266;2023-04-24T02:07:52;9.27;;;7.38;;
17686;SDS011;8962;52.538;13.266;2023-04-24T02:10:19;9.57;;;7.60;;
17686;SDS011;8962;52.538;13.266;2023-04-24T02:12:46;7.80;;;7.00;;
17686;SDS011;8962;52.538;13.266;2023-04-24T02:15:15;9.85;;;7.43;;
17686;SDS011;8962;52.538;13.266;2023-04-24T02:17:43;8.07;;;7.28;;
17686;SDS011;8962;52.538;13.266;2023-04-24T02:20:10;9.02;;;7.30;;
17686;SDS011;8962;52.538;13.266;2023-04-24T02:22:37;9.93;;;7.38;;
17686;SDS011;8962;52.538;13.266;2023-04-24T02:25:05;8.23;;;7.38;;
17686;SDS011;8962;52.538;13.266;2023-04-24T02:27:33;10.70;;;7.80;;
17686;SDS011;8962;52.538;13.266;2023-04-24T02:30:00;10.70;;;7.55;;
17686;SDS011;8962;52.538;13.266;2023-04-24T02:32:29;10.80;;;7.60;;
17686;SDS011;8962;52.538;13.266;2023-04-24T02:34:57;7.78;;;6.70;;
17686;SDS011;8962;52.538;13.266;2023-04-24T02:37:24;10.50;;;7.38;;
17686;SDS011;8962;52.538;13.266;2023-04-24T02:39:51;9.20;;;7.32;;
17686;SDS011;8962;52.538;13.266;2023-04-24T02:42:18;8.88;;;7.47;;
17686;SDS011;8962;52.538;13.266;2023-04-24T02:44:47;9.35;;;7.63;;
17686;SDS011;8962;52.538;13.266;2023-04-24T02:47:16;7.80;;;7.00;;
17686;SDS011;8962;52.538;13.266;2023-04-24T02:49:46;8.40;;;7.30;;
17686;SDS011;8962;52.538;13.266;2023-04-24T02:52:13;8.73;;;7.30;;
17686;SDS011;8962;52.538;13.266;2023-04-24T02:54:42;9.60;;;7.70;;
17686;SDS011;8962;52.538;13.266;2023-04-24T02:57:09;8.43;;;7.05;;
17686;SDS011;8962;52.538;13.266;2023-04-24T02:59:40;9.25;;;7.43;;
17686;SDS011;8962;52.538;13.266;2023-04-24T03:02:08;8.95;;;7.63;;
17686;SDS011;8962;52.538;13.266;2023-04-24T03:04:35;9.98;;;7.32;;
17686;SDS011;8962;52.538;13.266;2023-04-24T03:07:04;8.55;;;7.65;;
17686;SDS011;8962;52.538;13.266;2023-04-24T03:09:33;8.15;;;7.32;;
17686;SDS011;8962;52.538;13.266;2023-04-24T03:12:00;8.70;;;7.50;;
17686;SDS011;8962;52.538;13.266;2023-04-24T03:14:27;12.20;;;7.97;;
17686;SDS011;8962;52.538;13.266;2023-04-24T03:16:56;9.15;;;7.57;;
17686;SDS011;8962;52.538;13.266;2023-04-24T03:19:23;10.82;;;8.00;;
17686;SDS011;8962;52.538;13.266;2023-04-24T03:22:04;11.38;;;8.63;;
17686;SDS011;8962;52.538;13.266;2023-04-24T03:24:34;8.77;;;7.30;;
17686;SDS011;8962;52.538;13.266;2023-04-24T03:27:02;8.32;;;7.45;;
17686;SDS011;8962;52.538;13.266;2023-04-24T03:30:01;11.35;;;7.72;;
17686;SDS011;8962;52.538;13.266;2023-04-24T03:32:45;10.38;;;7.55;;
17686;SDS011;8962;52.538;13.266;2023-04-24T03:35:17;9.25;;;7.53;;
17686;SDS011;8962;52.538;13.266;2023-04-24T03:37:49;15.93;;;8.15;;
17686;SDS011;8962;52.538;13.266;2023-04-24T03:40:42;9.50;;;7.80;;
17686;SDS011;8962;52.538;13.266;2023-04-24T03:43:27;9.35;;;7.82;;
17686;SDS011;8962;52.538;13.266;2023-04-24T03:45:57;8.75;;;7.85;;
17686;SDS011;8962;52.538;13.266;2023-04-24T03:48:25;9.00;;;7.78;;
17686;SDS011;8962;52.538;13.266;2023-04-24T03:50:54;10.10;;;7.95;;
17686;SDS011;8962;52.538;13.266;2023-04-24T03:53:23;9.77;;;7.53;;
17686;SDS011;8962;52.538;13.266;2023-04-24T03:55:52;10.98;;;7.88;;
17686;SDS011;8962;52.538;13.266;2023-04-24T03:58:22;10.60;;;8.25;;
17686;SDS011;8962;52.538;13.266;2023-04-24T04:00:50;9.68;;;8.05;;
17686;SDS011;8962;52.538;13.266;2023-04-24T04:03:42;12.02;;;8.77;;
17686;SDS011;8962;52.538;13.266;2023-04-24T04:06:11;11.52;;;7.97;;
17686;SDS011;8962;52.538;13.266;2023-04-24T04:08:40;9.18;;;7.65;;
17686;SDS011;8962;52.538;13.266;2023-04-24T04:11:08;11.77;;;7.45;;
17686;SDS011;8962;52.538;13.266;2023-04-24T04:13:37;10.57;;;7.53;;
17686;SDS011;8962;52.538;13.266;2023-04-24T04:16:04;8.35;;;6.95;;
17686;SDS011;8962;52.538;13.266;2023-04-24T04:18:32;9.02;;;7.03;;
17686;SDS011;8962;52.538;13.266;2023-04-24T04:21:01;8.93;;;7.38;;
17686;SDS011;8962;52.538;13.266;2023-04-24T04:23:28;8.35;;;7.15;;
17686;SDS011;8962;52.538;13.266;2023-04-24T04:26:13;8.65;;;7.75;;
17686;SDS011;8962;52.538;13.266;2023-04-24T04:28:56;9.25;;;8.13;;
17686;SDS011;8962;52.538;13.266;2023-04-24T04:31:33;10.02;;;8.18;;
17686;SDS011;8962;52.538;13.266;2023-04-24T04:34:07;11.35;;;8.10;;
17686;SDS011;8962;52.538;13.266;2023-04-24T04:36:35;9.32;;;7.97;;
17686;SDS011;8962;52.538;13.266;2023-04-24T04:39:18;9.52;;;8.20;;
17686;SDS011;8962;52.538;13.266;2023-04-24T04:41:57;8.48;;;7.00;;
17686;SDS011;8962;52.538;13.266;2023-04-24T04:44:33;9.85;;;7.05;;
17686;SDS011;8962;52.538;13.266;2023-04-24T04:47:02;9.98;;;7.30;;
17686;SDS011;8962;52.538;13.266;2023-04-24T04:49:32;10.88;;;7.07;;
17686;SDS011;8962;52.538;13.266;2023-04-24T04:52:00;8.80;;;6.43;;
17686;SDS011;8962;52.538;13.266;2023-04-24T04:54:28;10.55;;;6.68;;
17686;SDS011;8962;52.538;13.266;2023-04-24T04:56:58;7.35;;;6.38;;
17686;SDS011;8962;52.538;13.266;2023-04-24T04:59:27;8.35;;;5.97;;
17686;SDS011;8962;52.538;13.266;2023-04-24T05:02:02;8.25;;;6.35;;
17686;SDS011;8962;52.538;13.266;2023-04-24T05:04:30;9.18;;;6.63;;
17686;SDS011;8962;52.538;13.266;2023-04-24T05:06:58;7.95;;;6.25;;
17686;SDS011;8962;52.538;13.266;2023-04-24T05:09:28;8.02;;;5.90;;
17686;SDS011;8962;52.538;13.266;2023-04-24T05:12:02;9.38;;;5.82;;
17686;SDS011;8962;52.538;13.266;2023-04-24T05:14:37;6.05;;;5.18;;
17686;SDS011;8962;52.538;13.266;2023-04-24T05:17:09;9.52;;;5.70;;
17686;SDS011;8962;52.538;13.266;2023-04-24T05:19:37;7.00;;;5.00;;
17686;SDS011;8962;52.538;13.266;2023-04-24T05:22:06;7.57;;;5.30;;
17686;SDS011;8962;52.538;13.266;2023-04-24T05:24:43;6.93;;;5.30;;
17686;SDS011;8962;52.538;13.266;2023-04-24T05:27:21;6.15;;;4.97;;
17686;SDS011;8962;52.538;13.266;2023-04-24T05:29:50;7.13;;;4.88;;
17686;SDS011;8962;52.538;13.266;2023-04-24T05:32:18;7.03;;;5.38;;
17686;SDS011;8962;52.538;13.266;2023-04-24T05:34:45;6.43;;;4.72;;
17686;SDS011;8962;52.538;13.266;2023-04-24T05:37:13;5.90;;;4.60;;
17686;SDS011;8962;52.538;13.266;2023-04-24T05:39:40;6.78;;;5.10;;
17686;SDS011;8962;52.538;13.266;2023-04-24T05:42:08;13.68;;;5.20;;
17686;SDS011;8962;52.538;13.266;2023-04-24T05:44:37;8.50;;;4.72;;
17686;SDS011;8962;52.538;13.266;2023-04-24T05:47:05;6.18;;;4.40;;
17686;SDS011;8962;52.538;13.266;2023-04-24T05:49:32;6.60;;;4.55;;
17686;SDS011;8962;52.538;13.266;2023-04-24T05:52:00;7.75;;;4.60;;
17686;SDS011;8962;52.538;13.266;2023-04-24T05:54:29;5.88;;;3.83;;
17686;SDS011;8962;52.538;13.266;2023-04-24T05:56:56;5.10;;;3.80;;
17686;SDS011;8962;52.538;13.266;2023-04-24T05:59:33;5.70;;;3.90;;
17686;SDS011;8962;52.538;13.266;2023-04-24T06:02:03;5.32;;;3.97;;
17686;SDS011;8962;52.538;13.266;2023-04-24T06:04:31;5.93;;;3.83;;
17686;SDS011;8962;52.538;13.266;2023-04-24T06:06:59;5.93;;;3.83;;
17686;SDS011;8962;52.538;13.266;2023-04-24T06:09:29;4.68;;;3.30;;
17686;SDS011;8962;52.538;13.266;2023-04-24T06:11:56;4.95;;;3.22;;
17686;SDS011;8962;52.538;13.266;2023-04-24T06:14:33;4.93;;;3.17;;
17686;SDS011;8962;52.538;13.266;2023-04-24T06:17:19;5.75;;;3.63;;
17686;SDS011;8962;52.538;13.266;2023-04-24T06:19:47;4.43;;;3.33;;
17686;SDS011;8962;52.538;13.266;2023-04-24T06:22:14;7.28;;;3.10;;
17686;SDS011;8962;52.538;13.266;2023-04-24T06:24:43;4.18;;;2.97;;
17686;SDS011;8962;52.538;13.266;2023-04-24T06:27:12;6.35;;;2.95;;
17686;SDS011;8962;52.538;13.266;2023-04-24T06:29:40;5.40;;;2.60;;
17686;SDS011;8962;52.538;13.266;2023-04-24T06:32:07;2.88;;;2.58;;
17686;SDS011;8962;52.538;13.266;2023-04-24T06:34:40;2.95;;;2.38;;
17686;SDS011;8962;52.538;13.266;2023-04-24T06:37:09;4.20;;;2.00;;
17686;SDS011;8962;52.538;13.266;2023-04-24T06:39:38;3.65;;;2.38;;
17686;SDS011;8962;52.538;13.266;2023-04-24T06:42:10;2.70;;;1.80;;
17686;SDS011;8962;52.538;13.266;2023-04-24T06:44:37;4.80;;;2.78;;
17686;SDS011;8962;52.538;13.266;2023-04-24T06:47:07;2.85;;;1.90;;
17686;SDS011;8962;52.538;13.266;2023-04-24T06:49:36;5.32;;;1.80;;
17686;SDS011;8962;52.538;13.266;2023-04-24T06:52:04;2.72;;;1.50;;
17686;SDS011;8962;52.538;13.266;2023-04-24T06:54:34;2.67;;;1.70;;
17686;SDS011;8962;52.538;13.266;2023-04-24T06:57:03;2.70;;;1.80;;
17686;SDS011;8962;52.538;13.266;2023-04-24T06:59:30;4.93;;;1.42;;
17686;SDS011;8962;52.538;13.266;2023-04-24T07:01:58;3.65;;;1.52;;
17686;SDS011;8962;52.538;13.266;2023-04-24T07:04:26;1.63;;;1.50;;
17686;SDS011;8962;52.538;13.266;2023-04-24T07:06:57;1.48;;;1.38;;
17686;SDS011;8962;52.538;13.266;2023-04-24T07:09:25;2.33;;;1.73;;
17686;SDS011;8962;52.538;13.266;2023-04-24T07:11:52;3.40;;;1.55;;
17686;SDS011;8962;52.538;13.266;2023-04-24T07:14:21;2.25;;;1.50;;
17686;SDS011;8962;52.538;13.266;2023-04-24T07:16:49;4.57;;;1.52;;
17686;SDS011;8962;52.538;13.266;2023-04-24T07:19:16;1.42;;;1.20;;
17686;SDS011;8962;52.538;13.266;2023-04-24T07:21:43;3.25;;;1.38;;
17686;SDS011;8962;52.538;13.266;2023-04-24T07:24:15;1.88;;;1.48;;
17686;SDS011;8962;52.538;13.266;2023-04-24T07:26:42;1.48;;;1.17;;
17686;SDS011;8962;52.538;13.266;2023-04-24T07:29:11;2.58;;;1.27;;
17686;SDS011;8962;52.538;13.266;2023-04-24T07:31:39;2.97;;;1.23;;
17686;SDS011;8962;52.538;13.266;2023-04-24T07:34:07;3.05;;;1.35;;
17686;SDS011;8962;52.538;13.266;2023-04-24T07:36:34;2.33;;;1.30;;
17686;SDS011;8962;52.538;13.266;2023-04-24T07:39:03;1.48;;;1.08;;
17686;SDS011;8962;52.538;13.266;2023-04-24T07:41:33;2.83;;;1.20;;
17686;SDS011;8962;52.538;13.266;2023-04-24T07:44:00;2.47;;;1.50;;
17686;SDS011;8962;52.538;13.266;2023-04-24T07:46:29;5.20;;;1.38;;
17686;SDS011;8962;52.538;13.266;2023-04-24T07:48:56;3.95;;;1.20;;
17686;SDS011;8962;52.538;13.266;2023-04-24T07:51:24;4.15;;;1.10;;
17686;SDS011;8962;52.538;13.266;2023-04-24T07:53:52;1.92;;;1.73;;
17686;SDS011;8962;52.538;13.266;2023-04-24T07:56:21;1.45;;;1.08;;
17686;SDS011;8962;52.538;13.266;2023-04-24T07:58:50;2.55;;;1.10;;
17686;SDS011;8962;52.538;13.266;2023-04-24T08:01:21;3.90;;;1.10;;
17686;SDS011;8962;52.538;13.266;2023-04-24T08:03:49;2.78;;;1.40;;
17686;SDS011;8962;52.538;13.266;2023-04-24T08:06:18;1.35;;;1.00;;
17686;SDS011;8962;52.538;13.266;2023-04-24T08:08:45;1.83;;;1.10;;
17686;SDS011;8962;52.538;13.266;2023-04-24T08:11:12;0.90;;;0.80;;
17686;SDS011;8962;52.538;13.266;2023-04-24T08:13:42;1.15;;;1.00;;
17686;SDS011;8962;52.538;13.266;2023-04-24T08:16:10;1.02;;;0.93;;
17686;SDS011;8962;52.538;13.266;2023-04-24T08:18:37;2.05;;;1.10;;
17686;SDS011;8962;52.538;13.266;2023-04-24T08:21:04;1.70;;;1.10;;
17686;SDS011;8962;52.538;13.266;2023-04-24T08:23:32;1.75;;;1.38;;
17686;SDS011;8962;52.538;13.266;2023-04-24T08:26:00;4.22;;;1.48;;
17686;SDS011;8962;52.538;13.266;2023-04-24T08:28:28;1.42;;;1.10;;
17686;SDS011;8962;52.538;13.266;2023-04-24T08:30:56;1.63;;;1.20;;
17686;SDS011;8962;52.538;13.266;2023-04-24T08:33:25;3.63;;;1.33;;
17686;SDS011;8962;52.538;13.266;2023-04-24T08:35:52;1.90;;;1.10;;
17686;SDS011;8962;52.538;13.266;2023-04-24T08:38:20;3.67;;;1.00;;
17686;SDS011;8962;52.538;13.266;2023-04-24T08:40:48;2.00;;;1.30;;
17686;SDS011;8962;52.538;13.266;2023-04-24T08:43:16;1.83;;;1.00;;
17686;SDS011;8962;52.538;13.266;2023-04-24T08:45:45;1.45;;;0.98;;
17686;SDS011;8962;52.538;13.266;2023-04-24T08:48:12;2.42;;;1.05;;
17686;SDS011;8962;52.538;13.266;2023-04-24T08:50:41;2.90;;;1.10;;
17686;SDS011;8962;52.538;13.266;2023-04-24T08:53:10;2.03;;;1.02;;
17686;SDS011;8962;52.538;13.266;2023-04-24T08:55:38;5.38;;;1.13;;
17686;SDS011;8962;52.538;13.266;2023-04-24T08:58:07;6.20;;;1.25;;
17686;SDS011;8962;52.538;13.266;2023-04-24T09:00:35;1.05;;;0.90;;
17686;SDS011;8962;52.538;13.266;2023-04-24T09:03:04;1.83;;;0.90;;
17686;SDS011;8962;52.538;13.266;2023-04-24T09:05:32;1.92;;;0.90;;
17686;SDS011;8962;52.538;13.266;2023-04-24T09:08:01;1.75;;;1.00;;
17686;SDS011;8962;52.538;13.266;2023-04-24T09:10:30;2.20;;;1.10;;
17686;SDS011;8962;52.538;13.266;2023-04-24T09:12:58;1.67;;;0.90;;
17686;SDS011;8962;52.538;13.266;2023-04-24T09:15:27;3.15;;;1.10;;
17686;SDS011;8962;52.538;13.266;2023-04-24T09:17:55;1.85;;;0.90;;
17686;SDS011;8962;52.538;13.266;2023-04-24T09:20:23;1.77;;;1.08;;
17686;SDS011;8962;52.538;13.266;2023-04-24T09:22:53;1.42;;;0.90;;
17686;SDS011;8962;52.538;13.266;2023-04-24T09:25:24;5.38;;;2.47;;
17686;SDS011;8962;52.538;13.266;2023-04-24T09:27:59;4.60;;;0.88;;
17686;SDS011;8962;52.538;13.266;2023-04-24T09:30:28;2.00;;;1.05;;
17686;SDS011;8962;52.538;13.266;2023-04-24T09:35:48;2.33;;;1.23;;
17686;SDS011;8962;52.538;13.266;2023-04-24T09:38:16;4.63;;;1.33;;
17686;SDS011;8962;52.538;13.266;2023-04-24T09:40:45;10.88;;;1.77;;
17686;SDS011;8962;52.538;13.266;2023-04-24T09:43:12;4.85;;;1.20;;
17686;SDS011;8962;52.538;13.266;2023-04-24T09:45:40;3.33;;;2.20;;
17686;SDS011;8962;52.538;13.266;2023-04-24T09:48:08;5.53;;;2.50;;
17686;SDS011;8962;52.538;13.266;2023-04-24T09:50:36;3.75;;;1.30;;
17686;SDS011;8962;52.538;13.266;2023-04-24T09:53:04;12.70;;;3.97;;
17686;SDS011;8962;52.538;13.266;2023-04-24T09:55:35;16.70;;;9.00;;
17686;SDS011;8962;52.538;13.266;2023-04-24T09:58:07;5.85;;;2.70;;
17686;SDS011;8962;52.538;13.266;2023-04-24T10:00:36;2.92;;;1.27;;
17686;SDS011;8962;52.538;13.266;2023-04-24T10:03:05;3.65;;;1.70;;
17686;SDS011;8962;52.538;13.266;2023-04-24T10:05:34;4.10;;;1.50;;
17686;SDS011;8962;52.538;13.266;2023-04-24T10:08:03;10.93;;;3.67;;
17686;SDS011;8962;52.538;13.266;2023-04-24T10:10:31;3.28;;;1.30;;
17686;SDS011;8962;52.538;13.266;2023-04-24T10:13:00;2.75;;;1.10;;
17686;SDS011;8962;52.538;13.266;2023-04-24T10:15:32;1.70;;;1.20;;
17686;SDS011;8962;52.538;13.266;2023-04-24T10:18:04;3.30;;;1.33;;
17686;SDS011;8962;52.538;13.266;2023-04-24T10:20:32;2.20;;;1.48;;
17686;SDS011;8962;52.538;13.266;2023-04-24T10:23:02;2.80;;;1.20;;
17686;SDS011;8962;52.538;13.266;2023-04-24T10:25:32;1.65;;;1.35;;
17686;SDS011;8962;52.538;13.266;2023-04-24T10:28:01;4.05;;;1.80;;
17686;SDS011;8962;52.538;13.266;2023-04-24T10:30:29;6.30;;;2.00;;
17686;SDS011;8962;52.538;13.266;2023-04-24T10:33:01;4.70;;;3.00;;
17686;SDS011;8962;52.538;13.266;2023-04-24T10:35:32;6.68;;;3.38;;
17686;SDS011;8962;52.538;13.266;2023-04-24T10:38:03;4.13;;;1.70;;
17686;SDS011;8962;52.538;13.266;2023-04-24T10:40:35;5.40;;;3.83;;
17686;SDS011;8962;52.538;13.266;2023-04-24T10:43:03;2.85;;;1.30;;
17686;SDS011;8962;52.538;13.266;2023-04-24T10:45:34;2.63;;;1.40;;
17686;SDS011;8962;52.538;13.266;2023-04-24T10:48:03;3.60;;;1.52;;
17686;SDS011;8962;52.538;13.266;2023-04-24T10:50:44;5.22;;;2.22;;
17686;SDS011;8962;52.538;13.266;2023-04-24T10:53:12;2.47;;;1.50;;
17686;SDS011;8962;52.538;13.266;2023-04-24T10:55:41;7.32;;;1.40;;
17686;SDS011;8962;52.538;13.266;2023-04-24T10:58:10;2.20;;;1.25;;
17686;SDS011;8962;52.538;13.266;2023-04-24T11:00:40;2.42;;;1.20;;
17686;SDS011;8962;52.538;13.266;2023-04-24T11:03:22;3.45;;;1.40;;
17686;SDS011;8962;52.538;13.266;2023-04-24T11:05:57;2.45;;;1.50;;
17686;SDS011;8962;52.538;13.266;2023-04-24T11:08:27;4.68;;;2.50;;
17686;SDS011;8962;52.538;13.266;2023-04-24T11:11:00;4.05;;;2.22;;
17686;SDS011;8962;52.538;13.266;2023-04-24T11:16:31;1.88;;;1.20;;
17686;SDS011;8962;52.538;13.266;2023-04-24T11:19:00;4.28;;;2.70;;
17686;SDS011;8962;52.538;13.266;2023-04-24T11:21:38;3.63;;;2.10;;
17686;SDS011;8962;52.538;13.266;2023-04-24T11:24:24;5.30;;;1.70;;
17686;SDS011;8962;52.538;13.266;2023-04-24T11:26:56;4.30;;;2.08;;
17686;SDS011;8962;52.538;13.266;2023-04-24T11:29:40;3.88;;;1.55;;
17686;SDS011;8962;52.538;13.266;2023-04-24T11:32:23;7.80;;;2.05;;
17686;SDS011;8962;52.538;13.266;2023-04-24T11:34:53;6.00;;;1.85;;
17686;SDS011;8962;52.538;13.266;2023-04-24T11:37:22;3.60;;;1.58;;
17686;SDS011;8962;52.538;13.266;2023-04-24T11:39:51;3.30;;;1.40;;
17686;SDS011;8962;52.538;13.266;2023-04-24T11:42:20;9.02;;;5.63;;
17686;SDS011;8962;52.538;13.266;2023-04-24T11:44:51;3.60;;;2.20;;
17686;SDS011;8962;52.538;13.266;2023-04-24T11:47:20;4.25;;;1.50;;
17686;SDS011;8962;52.538;13.266;2023-04-24T11:49:56;3.15;;;1.38;;
17686;SDS011;8962;52.538;13.266;2023-04-24T11:52:24;4.80;;;2.63;;
17686;SDS011;8962;52.538;13.266;2023-04-24T11:54:51;29.65;;;12.32;;
17686;SDS011;8962;52.538;13.266;2023-04-24T11:57:19;77.30;;;40.20;;
17686;SDS011;8962;52.538;13.266;2023-04-24T11:59:47;17.65;;;10.35;;
17686;SDS011;8962;52.538;13.266;2023-04-24T12:02:22;19.77;;;11.77;;
17686;SDS011;8962;52.538;13.266;2023-04-24T12:04:51;8.27;;;4.53;;
17686;SDS011;8962;52.538;13.266;2023-04-24T12:07:18;4.00;;;2.22;;
17686;SDS011;8962;52.538;13.266;2023-04-24T12:09:48;4.70;;;2.20;;
17686;SDS011;8962;52.538;13.266;2023-04-24T12:12:23;7.78;;;3.50;;
17686;SDS011;8962;52.538;13.266;2023-04-24T12:14:53;3.15;;;2.10;;
17686;SDS011;8962;52.538;13.266;2023-04-24T12:17:25;4.45;;;2.92;;
17686;SDS011;8962;52.538;13.266;2023-04-24T12:19:58;5.90;;;3.40;;
17686;SDS011;8962;52.538;13.266;2023-04-24T12:22:27;3.60;;;2.35;;
17686;SDS011;8962;52.538;13.266;2023-04-24T12:24:55;5.05;;;1.77;;
17686;SDS011;8962;52.538;13.266;2023-04-24T12:27:25;3.65;;;2.65;;
17686;SDS011;8962;52.538;13.266;2023-04-24T12:29:52;2.30;;;1.02;;
17686;SDS011;8962;52.538;13.266;2023-04-24T12:32:20;3.80;;;1.55;;
17686;SDS011;8962;52.538;13.266;2023-04-24T12:34:50;2.85;;;1.30;;
17686;SDS011;8962;52.538;13.266;2023-04-24T12:37:18;5.15;;;1.27;;
17686;SDS011;8962;52.538;13.266;2023-04-24T12:42:35;2.08;;;1.17;;
17686;SDS011;8962;52.538;13.266;2023-04-24T12:45:12;5.15;;;1.30;;
17686;SDS011;8962;52.538;13.266;2023-04-24T12:47:41;4.32;;;1.10;;
17686;SDS011;8962;52.538;13.266;2023-04-24T12:50:13;4.63;;;1.13;;
17686;SDS011;8962;52.538;13.266;2023-04-24T12:52:41;4.53;;;1.38;;
17686;SDS011;8962;52.538;13.266;2023-04-24T12:55:10;4.30;;;1.45;;
17686;SDS011;8962;52.538;13.266;2023-04-24T12:57:39;5.25;;;1.42;;
17686;SDS011;8962;52.538;13.266;2023-04-24T13:00:07;2.75;;;1.48;;
17686;SDS011;8962;52.538;13.266;2023-04-24T13:02:37;2.33;;;1.30;;
17686;SDS011;8962;52.538;13.266;2023-04-24T13:05:05;2.83;;;1.45;;
17686;SDS011;8962;52.538;13.266;2023-04-24T13:07:33;3.92;;;1.75;;
17686;SDS011;8962;52.538;13.266;2023-04-24T13:10:00;1.50;;;1.20;;
17686;SDS011;8962;52.538;13.266;2023-04-24T13:12:28;7.78;;;1.67;;
17686;SDS011;8962;52.538;13.266;2023-04-24T13:14:57;3.97;;;1.45;;
17686;SDS011;8962;52.538;13.266;2023-04-24T13:17:25;4.63;;;1.33;;
17686;SDS011;8962;52.538;13.266;2023-04-24T13:19:54;5.63;;;1.40;;
17686;SDS011;8962;52.538;13.266;2023-04-24T13:22:22;2.53;;;1.30;;
17686;SDS011;8962;52.538;13.266;2023-04-24T13:24:51;3.63;;;1.40;;
17686;SDS011;8962;52.538;13.266;2023-04-24T13:27:18;4.30;;;1.40;;
17686;SDS011;8962;52.538;13.266;2023-04-24T13:29:46;2.78;;;1.48;;
17686;SDS011;8962;52.538;13.266;2023-04-24T13:32:14;4.32;;;1.30;;
17686;SDS011;8962;52.538;13.266;2023-04-24T13:34:41;4.80;;;1.70;;
17686;SDS011;8962;52.538;13.266;2023-04-24T13:37:08;4.40;;;1.70;;
17686;SDS011;8962;52.538;13.266;2023-04-24T13:39:36;3.35;;;1.55;;
17686;SDS011;8962;52.538;13.266;2023-04-24T13:42:05;4.00;;;1.50;;
17686;SDS011;8962;52.538;13.266;2023-04-24T13:44:33;3.38;;;2.10;;
17686;SDS011;8962;52.538;13.266;2023-04-24T13:47:03;7.13;;;1.48;;
17686;SDS011;8962;52.538;13.266;2023-04-24T13:49:32;4.95;;;1.70;;
17686;SDS011;8962;52.538;13.266;2023-04-24T13:51:59;2.80;;;1.20;;
17686;SDS011;8962;52.538;13.266;2023-04-24T13:54:26;3.20;;;1.30;;
17686;SDS011;8962;52.538;13.266;2023-04-24T13:56:55;2.55;;;1.27;;
17686;SDS011;8962;52.538;13.266;2023-04-24T13:59:25;1.95;;;1.50;;
17686;SDS011;8962;52.538;13.266;2023-04-24T14:01:52;4.85;;;1.63;;
17686;SDS011;8962;52.538;13.266;2023-04-24T14:04:19;22.60;;;8.23;;
17686;SDS011;8962;52.538;13.266;2023-04-24T14:06:46;3.42;;;1.42;;
17686;SDS011;8962;52.538;13.266;2023-04-24T14:09:14;4.05;;;1.50;;
17686;SDS011;8962;52.538;13.266;2023-04-24T14:11:41;3.70;;;1.30;;
17686;SDS011;8962;52.538;13.266;2023-04-24T14:14:08;5.97;;;1.60;;
17686;SDS011;8962;52.538;13.266;2023-04-24T14:16:38;9.52;;;1.60;;
17686;SDS011;8962;52.538;13.266;2023-04-24T14:19:06;7.35;;;1.50;;
17686;SDS011;8962;52.538;13.266;2023-04-24T14:21:33;1.50;;;1.10;;
17686;SDS011;8962;52.538;13.266;2023-04-24T14:24:00;2.42;;;1.23;;
17686;SDS011;8962;52.538;13.266;2023-04-24T14:26:27;1.88;;;1.23;;
17686;SDS011;8962;52.538;13.266;2023-04-24T14:28:55;3.75;;;1.50;;
17686;SDS011;8962;52.538;13.266;2023-04-24T14:31:24;2.60;;;1.10;;
17686;SDS011;8962;52.538;13.266;2023-04-24T14:33:57;1.95;;;1.08;;
17686;SDS011;8962;52.538;13.266;2023-04-24T14:36:24;3.63;;;1.58;;
17686;SDS011;8962;52.538;13.266;2023-04-24T14:38:56;2.08;;;1.10;;
17686;SDS011;8962;52.538;13.266;2023-04-24T14:41:35;6.47;;;2.50;;
17686;SDS011;8962;52.538;13.266;2023-04-24T14:44:02;2.78;;;1.10;;
17686;SDS011;8962;52.538;13.266;2023-04-24T14:46:30;3.80;;;1.50;;
17686;SDS011;8962;52.538;13.266;2023-04-24T14:48:59;2.55;;;1.75;;
17686;SDS011;8962;52.538;13.266;2023-04-24T14:51:26;3.65;;;1.85;;
17686;SDS011;8962;52.538;13.266;2023-04-24T14:53:56;2.40;;;1.70;;
17686;SDS011;8962;52.538;13.266;2023-04-24T14:56:23;3.70;;;1.38;;
17686;SDS011;8962;52.538;13.266;2023-04-24T14:58:50;2.80;;;1.20;;
17686;SDS011;8962;52.538;13.266;2023-04-24T15:01:17;2.38;;;1.30;;
17686;SDS011;8962;52.538;13.266;2023-04-24T15:03:45;3.72;;;1.77;;
17686;SDS011;8962;52.538;13.266;2023-04-24T15:06:14;4.93;;;1.58;;
17686;SDS011;8962;52.538;13.266;2023-04-24T15:08:41;1.42;;;1.33;;