sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50356;BME280;36264;51.296;-0.602;2023-03-15T00:00:52;101151.25;;;15.25;42.39
50356;BME280;36264;51.296;-0.602;2023-03-15T00:03:19;101147.63;;;15.27;42.17
50356;BME280;36264;51.296;-0.602;2023-03-15T00:05:46;101156.56;;;15.23;41.95
50356;BME280;36264;51.296;-0.602;2023-03-15T00:08:13;101156.88;;;15.15;41.88
50356;BME280;36264;51.296;-0.602;2023-03-15T00:10:42;101162.81;;;15.19;41.84
50356;BME280;36264;51.296;-0.602;2023-03-15T00:13:08;101163.78;;;14.97;42.21
50356;BME280;36264;51.296;-0.602;2023-03-15T00:15:34;101174.22;;;14.97;42.06
50356;BME280;36264;51.296;-0.602;2023-03-15T00:18:00;101174.63;;;14.88;42.04
50356;BME280;36264;51.296;-0.602;2023-03-15T00:20:30;101185.91;;;14.89;41.88
50356;BME280;36264;51.296;-0.602;2023-03-15T00:22:55;101190.56;;;14.82;42.06
50356;BME280;36264;51.296;-0.602;2023-03-15T00:25:21;101182.72;;;14.82;42.22
50356;BME280;36264;51.296;-0.602;2023-03-15T00:27:46;101192.22;;;14.84;42.22
50356;BME280;36264;51.296;-0.602;2023-03-15T00:30:12;101192.66;;;14.94;41.78
50356;BME280;36264;51.296;-0.602;2023-03-15T00:32:37;101197.34;;;14.86;41.88
50356;BME280;36264;51.296;-0.602;2023-03-15T00:35:03;101191.22;;;14.87;41.64
50356;BME280;36264;51.296;-0.602;2023-03-15T00:37:30;101198.09;;;14.90;41.41
50356;BME280;36264;51.296;-0.602;2023-03-15T00:39:55;101195.19;;;14.75;41.62
50356;BME280;36264;51.296;-0.602;2023-03-15T00:42:21;101204.97;;;14.70;41.71
50356;BME280;36264;51.296;-0.602;2023-03-15T00:44:52;101211.31;;;14.64;41.97
50356;BME280;36264;51.296;-0.602;2023-03-15T00:47:18;101212.44;;;14.57;41.96
50356;BME280;36264;51.296;-0.602;2023-03-15T00:49:43;101216.09;;;14.53;41.81
50356;BME280;36264;51.296;-0.602;2023-03-15T00:52:09;101211.97;;;14.47;41.88
50356;BME280;36264;51.296;-0.602;2023-03-15T00:54:36;101211.00;;;14.50;41.98
50356;BME280;36264;51.296;-0.602;2023-03-15T00:57:02;101207.44;;;14.51;42.15
50356;BME280;36264;51.296;-0.602;2023-03-15T00:59:29;101219.38;;;14.58;41.83
50356;BME280;36264;51.296;-0.602;2023-03-15T01:02:03;101211.44;;;14.61;41.89
50356;BME280;36264;51.296;-0.602;2023-03-15T01:04:28;101205.06;;;14.46;41.76
50356;BME280;36264;51.296;-0.602;2023-03-15T01:06:54;101201.69;;;14.43;41.60
50356;BME280;36264;51.296;-0.602;2023-03-15T01:09:19;101210.59;;;14.39;41.88
50356;BME280;36264;51.296;-0.602;2023-03-15T01:11:44;101212.81;;;14.26;41.90
50356;BME280;36264;51.296;-0.602;2023-03-15T01:14:10;101209.22;;;14.28;41.76
50356;BME280;36264;51.296;-0.602;2023-03-15T01:16:35;101211.00;;;14.28;41.88
50356;BME280;36264;51.296;-0.602;2023-03-15T01:19:01;101216.56;;;14.19;41.67
50356;BME280;36264;51.296;-0.602;2023-03-15T01:21:26;101222.47;;;14.24;41.70
50356;BME280;36264;51.296;-0.602;2023-03-15T01:23:52;101231.84;;;14.29;41.73
50356;BME280;36264;51.296;-0.602;2023-03-15T01:26:18;101237.53;;;14.17;41.62
50356;BME280;36264;51.296;-0.602;2023-03-15T01:28:43;101225.38;;;14.16;41.50
50356;BME280;36264;51.296;-0.602;2023-03-15T01:31:17;101236.22;;;14.29;41.63
50356;BME280;36264;51.296;-0.602;2023-03-15T01:33:43;101243.81;;;14.11;41.38
50356;BME280;36264;51.296;-0.602;2023-03-15T01:36:09;101244.47;;;14.18;41.32
50356;BME280;36264;51.296;-0.602;2023-03-15T01:38:35;101243.28;;;14.03;41.43
50356;BME280;36264;51.296;-0.602;2023-03-15T01:41:01;101240.66;;;14.03;41.42
50356;BME280;36264;51.296;-0.602;2023-03-15T01:43:27;101250.03;;;14.09;41.29
50356;BME280;36264;51.296;-0.602;2023-03-15T01:51:48;101252.44;;;13.91;41.28
50356;BME280;36264;51.296;-0.602;2023-03-15T01:54:26;101256.81;;;13.91;41.41
50356;BME280;36264;51.296;-0.602;2023-03-15T01:56:58;101258.72;;;14.09;41.14
50356;BME280;36264;51.296;-0.602;2023-03-15T01:59:51;101262.53;;;14.01;41.65
50356;BME280;36264;51.296;-0.602;2023-03-15T02:02:21;101274.16;;;13.92;41.87
50356;BME280;36264;51.296;-0.602;2023-03-15T02:04:51;101279.53;;;13.87;42.13
50356;BME280;36264;51.296;-0.602;2023-03-15T02:07:20;101275.09;;;13.91;41.83
50356;BME280;36264;51.296;-0.602;2023-03-15T02:10:01;101282.72;;;13.95;42.05
50356;BME280;36264;51.296;-0.602;2023-03-15T02:12:29;101275.72;;;13.98;41.59
50356;BME280;36264;51.296;-0.602;2023-03-15T02:14:57;101267.94;;;13.96;41.59
50356;BME280;36264;51.296;-0.602;2023-03-15T02:17:29;101276.28;;;14.06;41.71
50356;BME280;36264;51.296;-0.602;2023-03-15T02:27:56;101271.59;;;13.90;41.35
50356;BME280;36264;51.296;-0.602;2023-03-15T02:30:21;101269.53;;;13.75;41.69
50356;BME280;36264;51.296;-0.602;2023-03-15T02:32:47;101269.78;;;13.69;41.59
50356;BME280;36264;51.296;-0.602;2023-03-15T02:35:24;101279.34;;;13.68;42.01
50356;BME280;36264;51.296;-0.602;2023-03-15T02:37:50;101283.16;;;13.59;45.29
50356;BME280;36264;51.296;-0.602;2023-03-15T02:40:18;101283.94;;;13.62;42.20
50356;BME280;36264;51.296;-0.602;2023-03-15T02:42:45;101287.28;;;13.65;41.79
50356;BME280;36264;51.296;-0.602;2023-03-15T02:45:12;101283.22;;;13.58;41.55
50356;BME280;36264;51.296;-0.602;2023-03-15T02:47:37;101285.13;;;13.53;41.53
50356;BME280;36264;51.296;-0.602;2023-03-15T02:50:03;101287.09;;;13.46;41.64
50356;BME280;36264;51.296;-0.602;2023-03-15T02:52:29;101293.31;;;13.42;41.42
50356;BME280;36264;51.296;-0.602;2023-03-15T02:54:54;101292.56;;;13.38;41.50
50356;BME280;36264;51.296;-0.602;2023-03-15T02:57:20;101281.28;;;13.38;41.49
50356;BME280;36264;51.296;-0.602;2023-03-15T02:59:45;101285.59;;;13.39;41.45
50356;BME280;36264;51.296;-0.602;2023-03-15T03:02:11;101285.75;;;13.34;41.17
50356;BME280;36264;51.296;-0.602;2023-03-15T03:04:37;101283.22;;;13.31;41.26
50356;BME280;36264;51.296;-0.602;2023-03-15T03:07:03;101279.19;;;13.21;41.21
50356;BME280;36264;51.296;-0.602;2023-03-15T03:09:28;101288.69;;;13.23;41.47
50356;BME280;36264;51.296;-0.602;2023-03-15T03:11:54;101283.97;;;13.08;41.72
50356;BME280;36264;51.296;-0.602;2023-03-15T03:14:19;101282.34;;;13.05;41.58
50356;BME280;36264;51.296;-0.602;2023-03-15T03:16:48;101282.97;;;13.12;41.63
50356;BME280;36264;51.296;-0.602;2023-03-15T03:19:13;101279.44;;;13.15;41.36
50356;BME280;36264;51.296;-0.602;2023-03-15T03:21:39;101288.88;;;13.17;41.36
50356;BME280;36264;51.296;-0.602;2023-03-15T03:24:07;101294.16;;;13.16;41.35
50356;BME280;36264;51.296;-0.602;2023-03-15T03:26:33;101303.09;;;13.09;41.44
50356;BME280;36264;51.296;-0.602;2023-03-15T03:28:58;101302.03;;;13.14;41.32
50356;BME280;36264;51.296;-0.602;2023-03-15T03:31:26;101298.19;;;13.26;41.08
50356;BME280;36264;51.296;-0.602;2023-03-15T03:33:53;101306.34;;;13.15;41.08
50356;BME280;36264;51.296;-0.602;2023-03-15T03:36:19;101309.16;;;13.09;40.99
50356;BME280;36264;51.296;-0.602;2023-03-15T03:38:45;101333.03;;;13.23;40.90
50356;BME280;36264;51.296;-0.602;2023-03-15T03:41:12;101327.06;;;13.20;40.86
50356;BME280;36264;51.296;-0.602;2023-03-15T03:43:39;101321.22;;;13.13;41.00
50356;BME280;36264;51.296;-0.602;2023-03-15T03:46:04;101323.00;;;13.11;41.10
50356;BME280;36264;51.296;-0.602;2023-03-15T03:48:30;101335.00;;;13.17;40.96
50356;BME280;36264;51.296;-0.602;2023-03-15T03:50:56;101343.75;;;13.14;40.93
50356;BME280;36264;51.296;-0.602;2023-03-15T03:53:22;101346.31;;;13.16;40.84
50356;BME280;36264;51.296;-0.602;2023-03-15T03:55:47;101349.91;;;13.13;40.99
50356;BME280;36264;51.296;-0.602;2023-03-15T03:58:13;101356.94;;;13.10;40.94
50356;BME280;36264;51.296;-0.602;2023-03-15T04:00:38;101354.38;;;13.08;41.05
50356;BME280;36264;51.296;-0.602;2023-03-15T04:03:04;101353.63;;;13.04;40.75
50356;BME280;36264;51.296;-0.602;2023-03-15T04:05:30;101339.91;;;12.99;40.79
50356;BME280;36264;51.296;-0.602;2023-03-15T04:07:55;101341.84;;;12.93;41.04
50356;BME280;36264;51.296;-0.602;2023-03-15T04:10:20;101340.84;;;12.97;40.81
50356;BME280;36264;51.296;-0.602;2023-03-15T04:12:52;101343.84;;;13.11;40.92
50356;BME280;36264;51.296;-0.602;2023-03-15T04:15:18;101339.75;;;13.04;41.02
50356;BME280;36264;51.296;-0.602;2023-03-15T04:17:44;101335.34;;;13.06;41.03
50356;BME280;36264;51.296;-0.602;2023-03-15T04:20:09;101335.44;;;13.03;40.94
50356;BME280;36264;51.296;-0.602;2023-03-15T04:22:37;101339.94;;;12.98;40.71
50356;BME280;36264;51.296;-0.602;2023-03-15T04:25:03;101340.94;;;12.94;40.95
50356;BME280;36264;51.296;-0.602;2023-03-15T04:27:28;101344.50;;;12.91;40.89
50356;BME280;36264;51.296;-0.602;2023-03-15T04:29:54;101335.81;;;12.91;40.53
50356;BME280;36264;51.296;-0.602;2023-03-15T04:32:19;101334.22;;;12.86;40.79
50356;BME280;36264;51.296;-0.602;2023-03-15T04:34:45;101347.34;;;12.83;40.85
50356;BME280;36264;51.296;-0.602;2023-03-15T04:37:16;101348.25;;;12.82;40.96
50356;BME280;36264;51.296;-0.602;2023-03-15T04:39:41;101345.69;;;12.81;40.77
50356;BME280;36264;51.296;-0.602;2023-03-15T04:42:07;101342.94;;;12.85;40.41
50356;BME280;36264;51.296;-0.602;2023-03-15T04:44:32;101350.06;;;12.80;40.28
50356;BME280;36264;51.296;-0.602;2023-03-15T04:46:57;101351.25;;;12.68;40.57
50356;BME280;36264;51.296;-0.602;2023-03-15T04:49:23;101365.91;;;12.73;40.48
50356;BME280;36264;51.296;-0.602;2023-03-15T04:51:48;101357.25;;;12.72;40.59
50356;BME280;36264;51.296;-0.602;2023-03-15T04:54:14;101358.19;;;12.69;40.53
50356;BME280;36264;51.296;-0.602;2023-03-15T04:56:39;101357.56;;;12.61;40.47
50356;BME280;36264;51.296;-0.602;2023-03-15T04:59:06;101372.09;;;12.68;40.53
50356;BME280;36264;51.296;-0.602;2023-03-15T05:01:32;101372.94;;;12.71;40.56
50356;BME280;36264;51.296;-0.602;2023-03-15T05:03:57;101365.97;;;12.71;40.47
50356;BME280;36264;51.296;-0.602;2023-03-15T05:06:23;101364.06;;;12.76;40.40
50356;BME280;36264;51.296;-0.602;2023-03-15T05:08:49;101369.59;;;12.65;40.36
50356;BME280;36264;51.296;-0.602;2023-03-15T05:11:14;101369.72;;;12.61;40.25
50356;BME280;36264;51.296;-0.602;2023-03-15T05:13:39;101368.13;;;12.57;40.37
50356;BME280;36264;51.296;-0.602;2023-03-15T05:16:05;101370.59;;;12.61;40.58
50356;BME280;36264;51.296;-0.602;2023-03-15T05:18:30;101362.81;;;12.60;40.25
50356;BME280;36264;51.296;-0.602;2023-03-15T05:20:56;101357.75;;;12.55;40.23
50356;BME280;36264;51.296;-0.602;2023-03-15T05:23:22;101367.13;;;12.61;40.31
50356;BME280;36264;51.296;-0.602;2023-03-15T05:25:49;101368.78;;;12.63;40.14
50356;BME280;36264;51.296;-0.602;2023-03-15T05:28:21;101367.94;;;12.63;40.21
50356;BME280;36264;51.296;-0.602;2023-03-15T05:30:48;101368.16;;;12.55;40.13
50356;BME280;36264;51.296;-0.602;2023-03-15T05:33:13;101376.78;;;12.57;40.06
50356;BME280;36264;51.296;-0.602;2023-03-15T05:35:39;101384.81;;;12.49;39.97
50356;BME280;36264;51.296;-0.602;2023-03-15T05:38:04;101375.63;;;12.38;39.86
50356;BME280;36264;51.296;-0.602;2023-03-15T05:40:30;101379.91;;;12.40;39.85
50356;BME280;36264;51.296;-0.602;2023-03-15T05:42:57;101377.31;;;12.40;40.06
50356;BME280;36264;51.296;-0.602;2023-03-15T05:45:23;101377.13;;;12.45;40.30
50356;BME280;36264;51.296;-0.602;2023-03-15T05:47:48;101381.63;;;12.40;40.18
50356;BME280;36264;51.296;-0.602;2023-03-15T05:50:14;101379.91;;;12.40;40.02
50356;BME280;36264;51.296;-0.602;2023-03-15T05:52:39;101385.00;;;12.43;40.07
50356;BME280;36264;51.296;-0.602;2023-03-15T05:55:05;101384.91;;;12.46;39.80
50356;BME280;36264;51.296;-0.602;2023-03-15T05:57:30;101387.88;;;12.34;39.50
50356;BME280;36264;51.296;-0.602;2023-03-15T05:59:56;101384.50;;;12.30;39.88
50356;BME280;36264;51.296;-0.602;2023-03-15T06:02:21;101389.81;;;12.26;39.96
50356;BME280;36264;51.296;-0.602;2023-03-15T06:04:46;101395.91;;;12.26;39.93
50356;BME280;36264;51.296;-0.602;2023-03-15T06:07:12;101393.28;;;12.28;39.91
50356;BME280;36264;51.296;-0.602;2023-03-15T06:09:37;101401.00;;;12.31;40.01
50356;BME280;36264;51.296;-0.602;2023-03-15T06:12:03;101390.63;;;12.29;40.02
50356;BME280;36264;51.296;-0.602;2023-03-15T06:14:29;101407.81;;;12.35;40.06
50356;BME280;36264;51.296;-0.602;2023-03-15T06:16:54;101409.63;;;12.33;39.95
50356;BME280;36264;51.296;-0.602;2023-03-15T06:19:19;101420.06;;;12.31;39.94
50356;BME280;36264;51.296;-0.602;2023-03-15T06:21:45;101420.03;;;12.33;40.17
50356;BME280;36264;51.296;-0.602;2023-03-15T06:24:11;101417.47;;;12.31;40.15
50356;BME280;36264;51.296;-0.602;2023-03-15T06:26:36;101414.78;;;12.35;40.05
50356;BME280;36264;51.296;-0.602;2023-03-15T06:29:02;101419.09;;;12.36;40.05
50356;BME280;36264;51.296;-0.602;2023-03-15T06:31:27;101432.16;;;12.34;40.05
50356;BME280;36264;51.296;-0.602;2023-03-15T06:33:52;101420.78;;;12.37;40.19
50356;BME280;36264;51.296;-0.602;2023-03-15T06:36:18;101418.97;;;12.40;40.28
50356;BME280;36264;51.296;-0.602;2023-03-15T06:38:43;101425.78;;;12.44;40.02
50356;BME280;36264;51.296;-0.602;2023-03-15T06:41:09;101423.06;;;12.49;40.10
50356;BME280;36264;51.296;-0.602;2023-03-15T06:43:37;101428.94;;;12.56;40.15
50356;BME280;36264;51.296;-0.602;2023-03-15T06:46:02;101427.25;;;12.55;40.19
50356;BME280;36264;51.296;-0.602;2023-03-15T06:48:28;101423.78;;;12.54;40.25
50356;BME280;36264;51.296;-0.602;2023-03-15T06:50:54;101439.38;;;12.56;40.18
50356;BME280;36264;51.296;-0.602;2023-03-15T06:53:19;101433.91;;;12.65;40.25
50356;BME280;36264;51.296;-0.602;2023-03-15T06:55:45;101437.56;;;12.59;40.55
50356;BME280;36264;51.296;-0.602;2023-03-15T06:58:11;101439.69;;;12.75;40.50
50356;BME280;36264;51.296;-0.602;2023-03-15T07:00:37;101442.31;;;12.75;40.26
50356;BME280;36264;51.296;-0.602;2023-03-15T07:03:02;101436.78;;;12.85;40.34
50356;BME280;36264;51.296;-0.602;2023-03-15T07:05:28;101446.28;;;12.88;40.23
50356;BME280;36264;51.296;-0.602;2023-03-15T07:07:53;101447.00;;;12.93;40.38
50356;BME280;36264;51.296;-0.602;2023-03-15T07:10:19;101446.91;;;12.96;40.45
50356;BME280;36264;51.296;-0.602;2023-03-15T07:12:45;101461.66;;;12.97;40.53
50356;BME280;36264;51.296;-0.602;2023-03-15T07:15:10;101461.44;;;13.03;40.76
50356;BME280;36264;51.296;-0.602;2023-03-15T07:17:36;101465.47;;;13.15;40.50
50356;BME280;36264;51.296;-0.602;2023-03-15T07:20:01;101458.44;;;13.17;40.50
50356;BME280;36264;51.296;-0.602;2023-03-15T07:22:29;101467.56;;;13.32;40.40
50356;BME280;36264;51.296;-0.602;2023-03-15T07:24:55;101462.06;;;13.41;40.52
50356;BME280;36264;51.296;-0.602;2023-03-15T07:27:20;101461.03;;;13.47;40.55
50356;BME280;36264;51.296;-0.602;2023-03-15T07:29:45;101473.09;;;13.51;40.48
50356;BME280;36264;51.296;-0.602;2023-03-15T07:32:11;101469.25;;;13.62;40.66
50356;BME280;36264;51.296;-0.602;2023-03-15T07:34:36;101469.16;;;13.65;40.52
50356;BME280;36264;51.296;-0.602;2023-03-15T07:37:02;101467.34;;;13.67;40.79
50356;BME280;36264;51.296;-0.602;2023-03-15T07:39:27;101470.00;;;13.65;40.75
50356;BME280;36264;51.296;-0.602;2023-03-15T07:41:56;101480.50;;;13.64;40.92
50356;BME280;36264;51.296;-0.602;2023-03-15T07:44:21;101469.06;;;13.68;40.91
50356;BME280;36264;51.296;-0.602;2023-03-15T07:46:47;101469.72;;;13.74;40.96
50356;BME280;36264;51.296;-0.602;2023-03-15T07:49:12;101478.41;;;13.75;41.01
50356;BME280;36264;51.296;-0.602;2023-03-15T07:51:38;101471.34;;;13.79;41.07
50356;BME280;36264;51.296;-0.602;2023-03-15T07:54:03;101461.59;;;13.84;41.13
50356;BME280;36264;51.296;-0.602;2023-03-15T07:56:28;101460.50;;;13.91;41.17
50356;BME280;36264;51.296;-0.602;2023-03-15T07:58:54;101460.16;;;14.00;41.16
50356;BME280;36264;51.296;-0.602;2023-03-15T08:01:20;101463.38;;;14.08;40.84
50356;BME280;36264;51.296;-0.602;2023-03-15T08:03:45;101464.03;;;14.15;41.16
50356;BME280;36264;51.296;-0.602;2023-03-15T08:06:11;101473.22;;;14.25;41.00
50356;BME280;36264;51.296;-0.602;2023-03-15T08:08:36;101469.56;;;14.31;41.34
50356;BME280;36264;51.296;-0.602;2023-03-15T08:11:04;101468.09;;;14.47;41.18
50356;BME280;36264;51.296;-0.602;2023-03-15T08:13:29;101467.88;;;14.54;41.31
50356;BME280;36264;51.296;-0.602;2023-03-15T08:15:54;101475.66;;;14.55;41.43
50356;BME280;36264;51.296;-0.602;2023-03-15T08:18:20;101475.28;;;14.67;41.53
50356;BME280;36264;51.296;-0.602;2023-03-15T08:20:45;101473.00;;;14.82;41.40
50356;BME280;36264;51.296;-0.602;2023-03-15T08:23:11;101469.16;;;14.91;41.48
50356;BME280;36264;51.296;-0.602;2023-03-15T08:25:44;101473.75;;;15.08;41.35
50356;BME280;36264;51.296;-0.602;2023-03-15T08:28:10;101466.69;;;15.10;41.32
50356;BME280;36264;51.296;-0.602;2023-03-15T08:30:35;101466.22;;;15.22;41.32
50356;BME280;36264;51.296;-0.602;2023-03-15T08:33:01;101469.47;;;15.29;41.44
50356;BME280;36264;51.296;-0.602;2023-03-15T08:35:27;101465.75;;;15.34;41.42
50356;BME280;36264;51.296;-0.602;2023-03-15T08:37:53;101464.63;;;15.42;41.69
50356;BME280;36264;51.296;-0.602;2023-03-15T08:40:19;101463.97;;;15.57;41.71
50356;BME280;36264;51.296;-0.602;2023-03-15T08:42:48;101462.00;;;15.62;41.70
50356;BME280;36264;51.296;-0.602;2023-03-15T08:45:14;101466.88;;;15.71;41.67
50356;BME280;36264;51.296;-0.602;2023-03-15T08:47:40;101462.41;;;15.75;41.90
50356;BME280;36264;51.296;-0.602;2023-03-15T08:50:09;101454.22;;;15.83;41.87
50356;BME280;36264;51.296;-0.602;2023-03-15T08:52:35;101471.22;;;15.94;41.64
50356;BME280;36264;51.296;-0.602;2023-03-15T08:55:01;101458.81;;;15.98;41.70
50356;BME280;36264;51.296;-0.602;2023-03-15T08:57:30;101461.38;;;16.00;41.92
50356;BME280;36264;51.296;-0.602;2023-03-15T08:59:58;101465.41;;;16.08;41.89
50356;BME280;36264;51.296;-0.602;2023-03-15T09:02:27;101462.72;;;16.10;42.17
50356;BME280;36264;51.296;-0.602;2023-03-15T09:04:52;101463.22;;;16.18;42.09
50356;BME280;36264;51.296;-0.602;2023-03-15T09:07:18;101461.06;;;16.28;42.34
50356;BME280;36264;51.296;-0.602;2023-03-15T09:09:44;101463.06;;;16.42;42.37
50356;BME280;36264;51.296;-0.602;2023-03-15T09:12:15;101462.44;;;16.56;42.19
50356;BME280;36264;51.296;-0.602;2023-03-15T09:14:42;101461.66;;;16.54;42.60
50356;BME280;36264;51.296;-0.602;2023-03-15T09:17:07;101457.06;;;16.59;42.55
50356;BME280;36264;51.296;-0.602;2023-03-15T09:19:32;101454.16;;;16.65;42.58
50356;BME280;36264;51.296;-0.602;2023-03-15T09:21:58;101448.94;;;16.84;42.33
50356;BME280;36264;51.296;-0.602;2023-03-15T09:24:23;101457.16;;;16.76;44.23
50356;BME280;36264;51.296;-0.602;2023-03-15T09:26:48;101455.88;;;16.66;44.71
50356;BME280;36264;51.296;-0.602;2023-03-15T09:29:14;101461.63;;;16.74;43.82
50356;BME280;36264;51.296;-0.602;2023-03-15T09:31:39;101460.97;;;16.90;43.80
50356;BME280;36264;51.296;-0.602;2023-03-15T09:34:04;101453.22;;;17.06;43.08
50356;BME280;36264;51.296;-0.602;2023-03-15T09:36:31;101455.81;;;17.25;42.56
50356;BME280;36264;51.296;-0.602;2023-03-15T09:38:56;101454.47;;;17.16;42.60
50356;BME280;36264;51.296;-0.602;2023-03-15T09:41:44;101457.66;;;17.42;42.39
50356;BME280;36264;51.296;-0.602;2023-03-15T09:44:28;101465.78;;;17.54;42.49
50356;BME280;36264;51.296;-0.602;2023-03-15T09:49:52;101461.06;;;17.61;42.22
50356;BME280;36264;51.296;-0.602;2023-03-15T09:52:41;101469.50;;;17.68;42.42
50356;BME280;36264;51.296;-0.602;2023-03-15T09:55:25;101471.66;;;17.77;42.17
50356;BME280;36264;51.296;-0.602;2023-03-15T09:57:54;101471.81;;;17.74;42.34
50356;BME280;36264;51.296;-0.602;2023-03-15T10:00:36;101476.78;;;17.80;41.55
50356;BME280;36264;51.296;-0.602;2023-03-15T10:03:03;101473.91;;;17.85;42.14
50356;BME280;36264;51.296;-0.602;2023-03-15T10:05:46;101478.28;;;18.03;41.39
50356;BME280;36264;51.296;-0.602;2023-03-15T10:08:16;101484.06;;;18.10;41.64
50356;BME280;36264;51.296;-0.602;2023-03-15T10:10:55;101483.34;;;18.06;41.45
50356;BME280;36264;51.296;-0.602;2023-03-15T10:13:47;101476.81;;;17.98;41.57
50356;BME280;36264;51.296;-0.602;2023-03-15T10:16:38;101482.28;;;18.10;42.26
50356;BME280;36264;51.296;-0.602;2023-03-15T10:21:54;101483.69;;;18.00;41.38
50356;BME280;36264;51.296;-0.602;2023-03-15T10:27:39;101478.19;;;18.22;41.92
50356;BME280;36264;51.296;-0.602;2023-03-15T10:30:21;101472.75;;;18.25;41.82
50356;BME280;36264;51.296;-0.602;2023-03-15T10:32:51;101475.72;;;18.19;42.22
50356;BME280;36264;51.296;-0.602;2023-03-15T10:35:19;101477.94;;;18.27;42.09
50356;BME280;36264;51.296;-0.602;2023-03-15T10:37:45;101476.47;;;18.21;41.90
50356;BME280;36264;51.296;-0.602;2023-03-15T10:40:12;101484.50;;;18.36;42.13
50356;BME280;36264;51.296;-0.602;2023-03-15T10:42:45;101485.25;;;18.38;41.85
50356;BME280;36264;51.296;-0.602;2023-03-15T10:45:22;101485.03;;;18.42;41.46
50356;BME280;36264;51.296;-0.602;2023-03-15T10:47:49;101487.84;;;18.55;41.75
50356;BME280;36264;51.296;-0.602;2023-03-15T10:50:33;101487.09;;;18.53;40.80
50356;BME280;36264;51.296;-0.602;2023-03-15T10:53:08;101484.91;;;18.61;41.53
50356;BME280;36264;51.296;-0.602;2023-03-15T10:55:36;101486.00;;;18.57;41.49
50356;BME280;36264;51.296;-0.602;2023-03-15T10:58:26;101479.47;;;18.64;39.58
50356;BME280;36264;51.296;-0.602;2023-03-15T11:01:01;101478.91;;;18.75;40.67
50356;BME280;36264;51.296;-0.602;2023-03-15T11:03:26;101479.66;;;18.77;41.15
50356;BME280;36264;51.296;-0.602;2023-03-15T11:05:55;101476.88;;;18.80;40.90
50356;BME280;36264;51.296;-0.602;2023-03-15T11:08:38;101478.00;;;18.76;40.95
50356;BME280;36264;51.296;-0.602;2023-03-15T11:11:04;101471.78;;;18.77;41.19
50356;BME280;36264;51.296;-0.602;2023-03-15T11:13:31;101473.09;;;18.86;41.11
50356;BME280;36264;51.296;-0.602;2023-03-15T11:21:13;101473.88;;;18.88;41.20
50356;BME280;36264;51.296;-0.602;2023-03-15T11:23:42;101478.13;;;18.91;40.46
50356;BME280;36264;51.296;-0.602;2023-03-15T11:26:19;101475.66;;;19.04;40.41
50356;BME280;36264;51.296;-0.602;2023-03-15T11:28:52;101456.44;;;19.01;40.10
50356;BME280;36264;51.296;-0.602;2023-03-15T11:31:21;101461.53;;;19.21;40.32
50356;BME280;36264;51.296;-0.602;2023-03-15T11:34:01;101461.19;;;19.27;38.85
50356;BME280;36264;51.296;-0.602;2023-03-15T11:36:31;101460.44;;;19.41;40.00
50356;BME280;36264;51.296;-0.602;2023-03-15T11:38:59;101454.91;;;19.29;40.07
50356;BME280;36264;51.296;-0.602;2023-03-15T11:41:34;101438.59;;;19.39;39.82
50356;BME280;36264;51.296;-0.602;2023-03-15T11:46:46;101445.09;;;19.47;39.11
50356;BME280;36264;51.296;-0.602;2023-03-15T11:49:18;101450.03;;;19.53;39.32
50356;BME280;36264;51.296;-0.602;2023-03-15T11:51:49;101440.94;;;19.59;40.39
50356;BME280;36264;51.296;-0.602;2023-03-15T11:54:16;101440.41;;;19.68;40.01
50356;BME280;36264;51.296;-0.602;2023-03-15T11:59:11;101445.00;;;19.95;42.21
50356;BME280;36264;51.296;-0.602;2023-03-15T12:01:41;101434.25;;;19.84;39.92
50356;BME280;36264;51.296;-0.602;2023-03-15T12:06:58;101437.06;;;19.81;40.78
50356;BME280;36264;51.296;-0.602;2023-03-15T12:12:43;101431.63;;;19.98;40.93
50356;BME280;36264;51.296;-0.602;2023-03-15T12:17:49;101420.63;;;20.20;40.24
50356;BME280;36264;51.296;-0.602;2023-03-15T12:22:49;101415.34;;;20.20;39.82
50356;BME280;36264;51.296;-0.602;2023-03-15T12:25:24;101418.50;;;20.27;38.16
50356;BME280;36264;51.296;-0.602;2023-03-15T12:27:55;101422.25;;;20.08;39.69
50356;BME280;36264;51.296;-0.602;2023-03-15T12:30:25;101425.25;;;20.31;39.25
50356;BME280;36264;51.296;-0.602;2023-03-15T12:32:55;101412.72;;;20.20;39.60
50356;BME280;36264;51.296;-0.602;2023-03-15T12:35:23;101419.78;;;20.34;39.54
50356;BME280;36264;51.296;-0.602;2023-03-15T12:37:52;101416.69;;;20.27;39.48
50356;BME280;36264;51.296;-0.602;2023-03-15T12:56:35;101383.81;;;20.04;38.22
50356;BME280;36264;51.296;-0.602;2023-03-15T13:01:41;101385.03;;;19.99;39.13
50356;BME280;36264;51.296;-0.602;2023-03-15T13:04:08;101393.78;;;20.14;39.53
50356;BME280;36264;51.296;-0.602;2023-03-15T13:11:42;101393.78;;;19.99;39.27
50356;BME280;36264;51.296;-0.602;2023-03-15T13:19:28;101392.22;;;20.25;37.47
50356;BME280;36264;51.296;-0.602;2023-03-15T13:33:10;101375.88;;;20.19;38.51
50356;BME280;36264;51.296;-0.602;2023-03-15T13:35:45;101369.22;;;20.13;38.34
50356;BME280;36264;51.296;-0.602;2023-03-15T13:38:32;101366.03;;;20.22;38.63
50356;BME280;36264;51.296;-0.602;2023-03-15T13:41:00;101356.88;;;19.99;39.46
50356;BME280;36264;51.296;-0.602;2023-03-15T13:43:36;101351.03;;;20.08;39.21
50356;BME280;36264;51.296;-0.602;2023-03-15T13:46:02;101342.09;;;20.11;39.33
50356;BME280;36264;51.296;-0.602;2023-03-15T13:48:40;101337.38;;;20.16;38.69
50356;BME280;36264;51.296;-0.602;2023-03-15T13:51:26;101331.44;;;20.13;39.17
50356;BME280;36264;51.296;-0.602;2023-03-15T13:54:00;101334.66;;;20.18;39.37
50356;BME280;36264;51.296;-0.602;2023-03-15T13:56:58;101331.34;;;20.29;39.07
50356;BME280;36264;51.296;-0.602;2023-03-15T13:59:34;101314.56;;;20.30;39.07
50356;BME280;36264;51.296;-0.602;2023-03-15T14:02:03;101322.31;;;20.18;39.48
50356;BME280;36264;51.296;-0.602;2023-03-15T14:04:33;101320.59;;;20.32;38.99
50356;BME280;36264;51.296;-0.602;2023-03-15T14:07:13;101303.38;;;20.12;38.86
50356;BME280;36264;51.296;-0.602;2023-03-15T14:09:44;101310.75;;;20.06;39.00