sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71173;DHT22;58875;51.996;4.504;2024-01-30T00:01:45;10.53;79.19
71173;DHT22;58875;51.996;4.504;2024-01-30T00:04:11;10.53;79.12
71173;DHT22;58875;51.996;4.504;2024-01-30T00:06:36;10.53;79.24
71173;DHT22;58875;51.996;4.504;2024-01-30T00:09:02;10.56;78.96
71173;DHT22;58875;51.996;4.504;2024-01-30T00:11:27;10.59;79.03
71173;DHT22;58875;51.996;4.504;2024-01-30T00:13:54;10.57;78.89
71173;DHT22;58875;51.996;4.504;2024-01-30T00:16:25;10.60;78.93
71173;DHT22;58875;51.996;4.504;2024-01-30T00:18:54;10.60;78.94
71173;DHT22;58875;51.996;4.504;2024-01-30T00:21:20;10.59;78.98
71173;DHT22;58875;51.996;4.504;2024-01-30T00:23:46;10.67;78.86
71173;DHT22;58875;51.996;4.504;2024-01-30T00:26:12;10.69;78.65
71173;DHT22;58875;51.996;4.504;2024-01-30T00:28:40;10.73;78.48
71173;DHT22;58875;51.996;4.504;2024-01-30T00:31:06;10.73;78.54
71173;DHT22;58875;51.996;4.504;2024-01-30T00:33:31;10.76;78.31
71173;DHT22;58875;51.996;4.504;2024-01-30T00:35:57;10.76;78.11
71173;DHT22;58875;51.996;4.504;2024-01-30T00:38:22;10.77;78.19
71173;DHT22;58875;51.996;4.504;2024-01-30T00:40:48;10.83;78.07
71173;DHT22;58875;51.996;4.504;2024-01-30T00:43:15;10.86;77.96
71173;DHT22;58875;51.996;4.504;2024-01-30T00:45:41;10.90;77.72
71173;DHT22;58875;51.996;4.504;2024-01-30T00:48:08;10.90;77.79
71173;DHT22;58875;51.996;4.504;2024-01-30T00:50:34;10.89;77.70
71173;DHT22;58875;51.996;4.504;2024-01-30T00:52:59;10.87;77.78
71173;DHT22;58875;51.996;4.504;2024-01-30T00:55:25;10.84;77.49
71173;DHT22;58875;51.996;4.504;2024-01-30T00:57:50;10.77;77.96
71173;DHT22;58875;51.996;4.504;2024-01-30T01:00:16;10.80;77.83
71173;DHT22;58875;51.996;4.504;2024-01-30T01:02:42;10.79;77.85
71173;DHT22;58875;51.996;4.504;2024-01-30T01:05:08;10.83;77.54
71173;DHT22;58875;51.996;4.504;2024-01-30T01:07:34;10.86;77.56
71173;DHT22;58875;51.996;4.504;2024-01-30T01:10:00;10.77;77.62
71173;DHT22;58875;51.996;4.504;2024-01-30T01:12:25;10.75;77.79
71173;DHT22;58875;51.996;4.504;2024-01-30T01:14:51;10.73;77.74
71173;DHT22;58875;51.996;4.504;2024-01-30T01:17:16;10.75;77.85
71173;DHT22;58875;51.996;4.504;2024-01-30T01:19:44;10.76;77.53
71173;DHT22;58875;51.996;4.504;2024-01-30T01:22:09;10.75;77.52
71173;DHT22;58875;51.996;4.504;2024-01-30T01:24:36;10.70;77.72
71173;DHT22;58875;51.996;4.504;2024-01-30T01:27:01;10.70;77.90
71173;DHT22;58875;51.996;4.504;2024-01-30T01:29:27;10.69;77.60
71173;DHT22;58875;51.996;4.504;2024-01-30T01:31:56;10.65;77.96
71173;DHT22;58875;51.996;4.504;2024-01-30T01:34:22;10.63;78.01
71173;DHT22;58875;51.996;4.504;2024-01-30T01:36:48;10.70;78.05
71173;DHT22;58875;51.996;4.504;2024-01-30T01:39:14;10.70;78.07
71173;DHT22;58875;51.996;4.504;2024-01-30T01:41:39;10.73;77.98
71173;DHT22;58875;51.996;4.504;2024-01-30T01:44:05;10.69;77.95
71173;DHT22;58875;51.996;4.504;2024-01-30T01:46:33;10.69;77.91
71173;DHT22;58875;51.996;4.504;2024-01-30T01:49:01;10.73;77.89
71173;DHT22;58875;51.996;4.504;2024-01-30T01:51:29;10.73;78.05
71173;DHT22;58875;51.996;4.504;2024-01-30T01:53:58;10.76;78.18
71173;DHT22;58875;51.996;4.504;2024-01-30T01:56:26;10.70;77.86
71173;DHT22;58875;51.996;4.504;2024-01-30T01:58:54;10.75;78.00
71173;DHT22;58875;51.996;4.504;2024-01-30T02:01:21;10.72;78.01
71173;DHT22;58875;51.996;4.504;2024-01-30T02:03:48;10.70;78.10
71173;DHT22;58875;51.996;4.504;2024-01-30T02:06:14;10.73;78.01
71173;DHT22;58875;51.996;4.504;2024-01-30T02:08:40;10.70;78.16
71173;DHT22;58875;51.996;4.504;2024-01-30T02:11:06;10.79;77.98
71173;DHT22;58875;51.996;4.504;2024-01-30T02:13:32;10.89;77.79
71173;DHT22;58875;51.996;4.504;2024-01-30T02:15:57;10.86;77.76
71173;DHT22;58875;51.996;4.504;2024-01-30T02:18:23;10.87;77.79
71173;DHT22;58875;51.996;4.504;2024-01-30T02:20:50;10.96;77.42
71173;DHT22;58875;51.996;4.504;2024-01-30T02:23:19;10.87;77.48
71173;DHT22;58875;51.996;4.504;2024-01-30T02:25:45;10.89;77.55
71173;DHT22;58875;51.996;4.504;2024-01-30T02:28:14;10.90;77.51
71173;DHT22;58875;51.996;4.504;2024-01-30T02:30:40;10.93;77.40
71173;DHT22;58875;51.996;4.504;2024-01-30T02:33:06;10.87;77.65
71173;DHT22;58875;51.996;4.504;2024-01-30T02:35:32;10.89;77.61
71173;DHT22;58875;51.996;4.504;2024-01-30T02:37:58;10.86;77.59
71173;DHT22;58875;51.996;4.504;2024-01-30T02:40:27;10.86;77.85
71173;DHT22;58875;51.996;4.504;2024-01-30T02:42:52;10.84;77.88
71173;DHT22;58875;51.996;4.504;2024-01-30T02:45:18;10.83;77.86
71173;DHT22;58875;51.996;4.504;2024-01-30T02:47:45;10.86;77.85
71173;DHT22;58875;51.996;4.504;2024-01-30T02:50:10;10.81;77.95
71173;DHT22;58875;51.996;4.504;2024-01-30T02:52:36;10.84;77.93
71173;DHT22;58875;51.996;4.504;2024-01-30T02:55:02;10.84;78.04
71173;DHT22;58875;51.996;4.504;2024-01-30T02:57:29;10.90;78.02
71173;DHT22;58875;51.996;4.504;2024-01-30T02:59:54;10.90;77.75
71173;DHT22;58875;51.996;4.504;2024-01-30T03:02:20;10.93;77.94
71173;DHT22;58875;51.996;4.504;2024-01-30T03:04:46;10.87;77.92
71173;DHT22;58875;51.996;4.504;2024-01-30T03:07:12;10.86;78.12
71173;DHT22;58875;51.996;4.504;2024-01-30T03:09:37;10.89;78.14
71173;DHT22;58875;51.996;4.504;2024-01-30T03:12:04;10.86;78.19
71173;DHT22;58875;51.996;4.504;2024-01-30T03:14:33;10.87;78.26
71173;DHT22;58875;51.996;4.504;2024-01-30T03:16:58;10.87;78.25
71173;DHT22;58875;51.996;4.504;2024-01-30T03:19:24;10.92;78.08
71173;DHT22;58875;51.996;4.504;2024-01-30T03:21:50;10.96;78.08
71173;DHT22;58875;51.996;4.504;2024-01-30T03:24:15;10.89;77.96
71173;DHT22;58875;51.996;4.504;2024-01-30T03:26:41;10.87;78.13
71173;DHT22;58875;51.996;4.504;2024-01-30T03:29:06;10.83;78.30
71173;DHT22;58875;51.996;4.504;2024-01-30T03:31:33;10.87;78.22
71173;DHT22;58875;51.996;4.504;2024-01-30T03:33:58;10.87;78.18
71173;DHT22;58875;51.996;4.504;2024-01-30T03:36:24;10.86;78.19
71173;DHT22;58875;51.996;4.504;2024-01-30T03:38:49;10.86;78.07
71173;DHT22;58875;51.996;4.504;2024-01-30T03:41:15;10.89;78.29
71173;DHT22;58875;51.996;4.504;2024-01-30T03:43:41;10.87;78.16
71173;DHT22;58875;51.996;4.504;2024-01-30T03:46:07;10.83;78.24
71173;DHT22;58875;51.996;4.504;2024-01-30T03:48:32;10.90;78.21
71173;DHT22;58875;51.996;4.504;2024-01-30T03:51:01;10.87;78.31
71173;DHT22;58875;51.996;4.504;2024-01-30T03:53:26;10.86;78.30
71173;DHT22;58875;51.996;4.504;2024-01-30T03:55:52;10.84;78.30
71173;DHT22;58875;51.996;4.504;2024-01-30T03:58:17;10.80;78.41
71173;DHT22;58875;51.996;4.504;2024-01-30T04:00:43;10.81;78.34
71173;DHT22;58875;51.996;4.504;2024-01-30T04:03:08;10.81;78.42
71173;DHT22;58875;51.996;4.504;2024-01-30T04:05:34;10.86;78.38
71173;DHT22;58875;51.996;4.504;2024-01-30T04:08:00;10.87;78.36
71173;DHT22;58875;51.996;4.504;2024-01-30T04:10:25;10.92;78.07
71173;DHT22;58875;51.996;4.504;2024-01-30T04:12:51;10.86;78.28
71173;DHT22;58875;51.996;4.504;2024-01-30T04:15:20;10.84;78.18
71173;DHT22;58875;51.996;4.504;2024-01-30T04:17:45;10.83;78.49
71173;DHT22;58875;51.996;4.504;2024-01-30T04:20:15;10.92;78.47
71173;DHT22;58875;51.996;4.504;2024-01-30T04:22:45;10.89;78.12
71173;DHT22;58875;51.996;4.504;2024-01-30T04:25:11;10.83;78.46
71173;DHT22;58875;51.996;4.504;2024-01-30T04:27:37;10.86;78.57
71173;DHT22;58875;51.996;4.504;2024-01-30T04:30:03;10.81;78.46
71173;DHT22;58875;51.996;4.504;2024-01-30T04:32:29;10.89;78.47
71173;DHT22;58875;51.996;4.504;2024-01-30T04:34:55;10.95;78.18
71173;DHT22;58875;51.996;4.504;2024-01-30T04:37:21;10.95;78.20
71173;DHT22;58875;51.996;4.504;2024-01-30T04:39:46;10.95;78.25
71173;DHT22;58875;51.996;4.504;2024-01-30T04:42:12;10.97;78.29
71173;DHT22;58875;51.996;4.504;2024-01-30T04:44:37;10.99;78.14
71173;DHT22;58875;51.996;4.504;2024-01-30T04:47:03;10.89;78.31
71173;DHT22;58875;51.996;4.504;2024-01-30T04:49:31;10.97;78.33
71173;DHT22;58875;51.996;4.504;2024-01-30T04:51:57;10.95;78.14
71173;DHT22;58875;51.996;4.504;2024-01-30T04:54:23;10.92;78.30
71173;DHT22;58875;51.996;4.504;2024-01-30T04:56:48;10.86;78.49
71173;DHT22;58875;51.996;4.504;2024-01-30T04:59:14;10.92;78.58
71173;DHT22;58875;51.996;4.504;2024-01-30T05:01:39;10.92;78.46
71173;DHT22;58875;51.996;4.504;2024-01-30T05:04:09;10.97;78.47
71173;DHT22;58875;51.996;4.504;2024-01-30T05:06:35;11.01;78.50
71173;DHT22;58875;51.996;4.504;2024-01-30T05:09:00;11.01;78.30
71173;DHT22;58875;51.996;4.504;2024-01-30T05:11:26;11.04;78.22
71173;DHT22;58875;51.996;4.504;2024-01-30T05:13:51;11.11;78.03
71173;DHT22;58875;51.996;4.504;2024-01-30T05:16:17;11.13;77.95
71173;DHT22;58875;51.996;4.504;2024-01-30T05:18:43;11.08;78.10
71173;DHT22;58875;51.996;4.504;2024-01-30T05:21:10;11.08;78.14
71173;DHT22;58875;51.996;4.504;2024-01-30T05:23:38;11.04;78.43
71173;DHT22;58875;51.996;4.504;2024-01-30T05:26:03;11.07;78.29
71173;DHT22;58875;51.996;4.504;2024-01-30T05:28:30;11.16;78.22
71173;DHT22;58875;51.996;4.504;2024-01-30T05:30:56;11.10;78.12
71173;DHT22;58875;51.996;4.504;2024-01-30T05:33:21;11.14;77.98
71173;DHT22;58875;51.996;4.504;2024-01-30T05:35:47;11.13;78.05
71173;DHT22;58875;51.996;4.504;2024-01-30T05:38:15;11.10;78.08
71173;DHT22;58875;51.996;4.504;2024-01-30T05:40:40;11.11;78.13
71173;DHT22;58875;51.996;4.504;2024-01-30T05:43:06;11.10;78.17
71173;DHT22;58875;51.996;4.504;2024-01-30T05:45:33;11.04;78.18
71173;DHT22;58875;51.996;4.504;2024-01-30T05:48:00;11.04;78.43
71173;DHT22;58875;51.996;4.504;2024-01-30T05:50:26;11.03;78.39
71173;DHT22;58875;51.996;4.504;2024-01-30T05:52:52;11.07;78.53
71173;DHT22;58875;51.996;4.504;2024-01-30T05:55:18;11.13;78.43
71173;DHT22;58875;51.996;4.504;2024-01-30T05:57:43;11.14;78.27
71173;DHT22;58875;51.996;4.504;2024-01-30T06:00:09;11.10;78.26
71173;DHT22;58875;51.996;4.504;2024-01-30T06:02:35;11.11;78.30
71173;DHT22;58875;51.996;4.504;2024-01-30T06:05:00;11.20;78.53
71173;DHT22;58875;51.996;4.504;2024-01-30T06:07:26;11.17;78.12
71173;DHT22;58875;51.996;4.504;2024-01-30T06:09:51;11.21;78.12
71173;DHT22;58875;51.996;4.504;2024-01-30T06:12:17;11.24;77.99
71173;DHT22;58875;51.996;4.504;2024-01-30T06:14:43;11.23;78.11
71173;DHT22;58875;51.996;4.504;2024-01-30T06:17:09;11.23;78.17
71173;DHT22;58875;51.996;4.504;2024-01-30T06:19:34;11.27;78.13
71173;DHT22;58875;51.996;4.504;2024-01-30T06:22:00;11.27;78.01
71173;DHT22;58875;51.996;4.504;2024-01-30T06:24:26;11.28;78.08
71173;DHT22;58875;51.996;4.504;2024-01-30T06:26:53;11.30;78.12
71173;DHT22;58875;51.996;4.504;2024-01-30T06:29:18;11.32;78.17
71173;DHT22;58875;51.996;4.504;2024-01-30T06:31:44;11.35;78.13
71173;DHT22;58875;51.996;4.504;2024-01-30T06:34:10;11.34;77.98
71173;DHT22;58875;51.996;4.504;2024-01-30T06:36:37;11.32;78.12
71173;DHT22;58875;51.996;4.504;2024-01-30T06:39:03;11.30;78.24
71173;DHT22;58875;51.996;4.504;2024-01-30T06:41:29;11.34;78.11
71173;DHT22;58875;51.996;4.504;2024-01-30T06:43:56;11.37;78.10
71173;DHT22;58875;51.996;4.504;2024-01-30T06:46:21;11.41;77.98
71173;DHT22;58875;51.996;4.504;2024-01-30T06:48:47;11.38;78.03
71173;DHT22;58875;51.996;4.504;2024-01-30T06:51:13;11.44;77.96
71173;DHT22;58875;51.996;4.504;2024-01-30T06:53:38;11.35;78.03
71173;DHT22;58875;51.996;4.504;2024-01-30T06:56:04;11.38;78.12
71173;DHT22;58875;51.996;4.504;2024-01-30T06:58:30;11.41;77.99
71173;DHT22;58875;51.996;4.504;2024-01-30T07:00:56;11.44;78.01
71173;DHT22;58875;51.996;4.504;2024-01-30T07:03:22;11.38;78.08
71173;DHT22;58875;51.996;4.504;2024-01-30T07:05:48;11.45;77.97
71173;DHT22;58875;51.996;4.504;2024-01-30T07:08:17;11.45;78.02
71173;DHT22;58875;51.996;4.504;2024-01-30T07:10:43;11.39;78.20
71173;DHT22;58875;51.996;4.504;2024-01-30T07:13:10;11.42;78.18
71173;DHT22;58875;51.996;4.504;2024-01-30T07:15:36;11.41;78.34
71173;DHT22;58875;51.996;4.504;2024-01-30T07:18:02;11.44;78.12
71173;DHT22;58875;51.996;4.504;2024-01-30T07:20:28;11.41;78.28
71173;DHT22;58875;51.996;4.504;2024-01-30T07:22:56;11.44;78.19
71173;DHT22;58875;51.996;4.504;2024-01-30T07:25:21;11.41;78.49
71173;DHT22;58875;51.996;4.504;2024-01-30T07:27:47;11.42;78.52
71173;DHT22;58875;51.996;4.504;2024-01-30T07:30:12;11.42;78.50
71173;DHT22;58875;51.996;4.504;2024-01-30T07:32:38;11.42;78.37
71173;DHT22;58875;51.996;4.504;2024-01-30T07:35:04;11.48;78.36
71173;DHT22;58875;51.996;4.504;2024-01-30T07:37:29;11.44;78.55
71173;DHT22;58875;51.996;4.504;2024-01-30T07:39:55;11.47;78.52
71173;DHT22;58875;51.996;4.504;2024-01-30T07:42:20;11.48;78.53
71173;DHT22;58875;51.996;4.504;2024-01-30T07:44:46;11.50;78.73
71173;DHT22;58875;51.996;4.504;2024-01-30T07:47:11;11.52;78.65
71173;DHT22;58875;51.996;4.504;2024-01-30T07:49:40;11.55;78.47
71173;DHT22;58875;51.996;4.504;2024-01-30T07:52:06;11.55;78.44
71173;DHT22;58875;51.996;4.504;2024-01-30T07:54:32;11.58;78.64
71173;DHT22;58875;51.996;4.504;2024-01-30T07:57:13;11.54;78.68
71173;DHT22;58875;51.996;4.504;2024-01-30T07:59:39;11.62;78.48
71173;DHT22;58875;51.996;4.504;2024-01-30T08:02:04;11.58;78.50
71173;DHT22;58875;51.996;4.504;2024-01-30T08:04:30;11.55;78.77
71173;DHT22;58875;51.996;4.504;2024-01-30T08:06:55;11.52;78.86
71173;DHT22;58875;51.996;4.504;2024-01-30T08:09:21;11.52;78.89
71173;DHT22;58875;51.996;4.504;2024-01-30T08:11:46;11.48;79.06
71173;DHT22;58875;51.996;4.504;2024-01-30T08:14:12;11.51;78.92
71173;DHT22;58875;51.996;4.504;2024-01-30T08:16:39;11.52;79.11
71173;DHT22;58875;51.996;4.504;2024-01-30T08:19:04;11.57;78.86
71173;DHT22;58875;51.996;4.504;2024-01-30T08:21:30;11.54;78.99
71173;DHT22;58875;51.996;4.504;2024-01-30T08:23:55;11.55;79.07
71173;DHT22;58875;51.996;4.504;2024-01-30T08:26:21;11.57;79.10
71173;DHT22;58875;51.996;4.504;2024-01-30T08:28:46;11.57;79.14
71173;DHT22;58875;51.996;4.504;2024-01-30T08:31:12;11.58;79.15
71173;DHT22;58875;51.996;4.504;2024-01-30T08:33:38;11.61;79.15
71173;DHT22;58875;51.996;4.504;2024-01-30T08:36:03;11.55;79.12
71173;DHT22;58875;51.996;4.504;2024-01-30T08:38:29;11.58;79.09
71173;DHT22;58875;51.996;4.504;2024-01-30T08:40:55;11.59;78.97
71173;DHT22;58875;51.996;4.504;2024-01-30T08:43:21;11.58;78.89
71173;DHT22;58875;51.996;4.504;2024-01-30T08:45:46;11.58;79.08
71173;DHT22;58875;51.996;4.504;2024-01-30T08:48:12;11.58;79.14
71173;DHT22;58875;51.996;4.504;2024-01-30T08:50:37;11.58;78.94
71173;DHT22;58875;51.996;4.504;2024-01-30T08:53:04;11.65;78.84
71173;DHT22;58875;51.996;4.504;2024-01-30T08:55:30;11.59;78.73
71173;DHT22;58875;51.996;4.504;2024-01-30T08:57:56;11.59;78.82
71173;DHT22;58875;51.996;4.504;2024-01-30T09:00:21;11.68;78.61
71173;DHT22;58875;51.996;4.504;2024-01-30T09:02:47;11.68;78.65
71173;DHT22;58875;51.996;4.504;2024-01-30T09:05:12;11.72;78.53
71173;DHT22;58875;51.996;4.504;2024-01-30T09:07:38;11.67;78.61
71173;DHT22;58875;51.996;4.504;2024-01-30T09:10:04;11.67;78.46
71173;DHT22;58875;51.996;4.504;2024-01-30T09:12:29;11.64;78.26
71173;DHT22;58875;51.996;4.504;2024-01-30T09:14:55;11.59;78.24
71173;DHT22;58875;51.996;4.504;2024-01-30T09:17:21;11.57;78.30
71173;DHT22;58875;51.996;4.504;2024-01-30T09:19:46;11.55;78.44
71173;DHT22;58875;51.996;4.504;2024-01-30T09:22:12;11.52;78.28
71173;DHT22;58875;51.996;4.504;2024-01-30T09:24:37;11.51;78.18
71173;DHT22;58875;51.996;4.504;2024-01-30T09:27:03;11.47;78.34
71173;DHT22;58875;51.996;4.504;2024-01-30T09:29:28;11.37;78.63
71173;DHT22;58875;51.996;4.504;2024-01-30T09:31:54;11.28;78.80
71173;DHT22;58875;51.996;4.504;2024-01-30T09:34:19;11.26;78.97
71173;DHT22;58875;51.996;4.504;2024-01-30T09:36:45;11.16;79.21
71173;DHT22;58875;51.996;4.504;2024-01-30T09:39:11;11.00;79.65
71173;DHT22;58875;51.996;4.504;2024-01-30T09:41:47;10.92;79.85
71173;DHT22;58875;51.996;4.504;2024-01-30T09:44:16;10.81;80.14
71173;DHT22;58875;51.996;4.504;2024-01-30T09:46:42;10.86;80.03
71173;DHT22;58875;51.996;4.504;2024-01-30T09:49:09;10.83;79.95
71173;DHT22;58875;51.996;4.504;2024-01-30T09:51:35;10.80;79.83
71173;DHT22;58875;51.996;4.504;2024-01-30T09:54:02;10.81;80.00
71173;DHT22;58875;51.996;4.504;2024-01-30T09:56:28;10.79;80.05
71173;DHT22;58875;51.996;4.504;2024-01-30T09:58:54;10.65;80.20
71173;DHT22;58875;51.996;4.504;2024-01-30T10:01:20;10.56;80.19
71173;DHT22;58875;51.996;4.504;2024-01-30T10:03:46;10.53;80.15
71173;DHT22;58875;51.996;4.504;2024-01-30T10:06:12;10.62;80.07
71173;DHT22;58875;51.996;4.504;2024-01-30T10:08:37;10.44;80.03
71173;DHT22;58875;51.996;4.504;2024-01-30T10:11:03;10.41;80.07
71173;DHT22;58875;51.996;4.504;2024-01-30T10:13:29;10.38;79.71
71173;DHT22;58875;51.996;4.504;2024-01-30T10:15:55;10.38;79.57
71173;DHT22;58875;51.996;4.504;2024-01-30T10:18:22;10.46;79.16
71173;DHT22;58875;51.996;4.504;2024-01-30T10:20:48;10.48;78.82
71173;DHT22;58875;51.996;4.504;2024-01-30T10:23:14;10.50;77.80
71173;DHT22;58875;51.996;4.504;2024-01-30T10:25:40;10.46;77.48
71173;DHT22;58875;51.996;4.504;2024-01-30T10:28:06;10.39;77.52
71173;DHT22;58875;51.996;4.504;2024-01-30T10:30:31;10.41;77.56
71173;DHT22;58875;51.996;4.504;2024-01-30T10:32:57;10.46;77.54
71173;DHT22;58875;51.996;4.504;2024-01-30T10:35:22;10.52;77.66
71173;DHT22;58875;51.996;4.504;2024-01-30T10:37:49;10.36;77.67
71173;DHT22;58875;51.996;4.504;2024-01-30T10:40:15;10.31;78.26
71173;DHT22;58875;51.996;4.504;2024-01-30T10:42:45;10.22;78.56
71173;DHT22;58875;51.996;4.504;2024-01-30T10:47:49;10.05;79.54
71173;DHT22;58875;51.996;4.504;2024-01-30T10:50:15;10.02;79.72
71173;DHT22;58875;51.996;4.504;2024-01-30T10:52:42;10.09;79.48
71173;DHT22;58875;51.996;4.504;2024-01-30T10:55:09;10.11;79.44
71173;DHT22;58875;51.996;4.504;2024-01-30T10:57:35;10.09;79.48
71173;DHT22;58875;51.996;4.504;2024-01-30T11:00:07;10.05;79.80
71173;DHT22;58875;51.996;4.504;2024-01-30T11:02:46;10.05;80.05
71173;DHT22;58875;51.996;4.504;2024-01-30T11:05:13;9.99;80.46
71173;DHT22;58875;51.996;4.504;2024-01-30T11:07:40;9.81;80.40
71173;DHT22;58875;51.996;4.504;2024-01-30T11:10:06;9.77;80.46
71173;DHT22;58875;51.996;4.504;2024-01-30T11:12:39;9.71;80.58
71173;DHT22;58875;51.996;4.504;2024-01-30T11:15:07;9.78;80.53
71173;DHT22;58875;51.996;4.504;2024-01-30T11:20:25;9.60;79.45
71173;DHT22;58875;51.996;4.504;2024-01-30T11:22:55;9.63;79.74
71173;DHT22;58875;51.996;4.504;2024-01-30T11:25:22;9.54;79.25
71173;DHT22;58875;51.996;4.504;2024-01-30T11:27:51;9.46;79.52
71173;DHT22;58875;51.996;4.504;2024-01-30T11:30:30;9.48;79.67
71173;DHT22;58875;51.996;4.504;2024-01-30T11:33:01;9.53;79.10
71173;DHT22;58875;51.996;4.504;2024-01-30T11:35:31;9.53;78.84
71173;DHT22;58875;51.996;4.504;2024-01-30T11:37:58;9.53;78.84
71173;DHT22;58875;51.996;4.504;2024-01-30T11:40:24;9.67;78.60
71173;DHT22;58875;51.996;4.504;2024-01-30T11:42:53;9.61;78.60
71173;DHT22;58875;51.996;4.504;2024-01-30T11:45:19;9.67;78.58
71173;DHT22;58875;51.996;4.504;2024-01-30T11:47:45;9.57;78.83
71173;DHT22;58875;51.996;4.504;2024-01-30T11:50:11;9.58;78.88
71173;DHT22;58875;51.996;4.504;2024-01-30T11:52:36;9.66;78.66
71173;DHT22;58875;51.996;4.504;2024-01-30T11:55:02;9.58;78.72
71173;DHT22;58875;51.996;4.504;2024-01-30T11:57:29;9.58;79.02
71173;DHT22;58875;51.996;4.504;2024-01-30T11:59:54;9.58;78.97
71173;DHT22;58875;51.996;4.504;2024-01-30T12:02:20;9.67;79.04
71173;DHT22;58875;51.996;4.504;2024-01-30T12:04:45;9.67;79.07
71173;DHT22;58875;51.996;4.504;2024-01-30T12:07:14;9.56;79.09
71173;DHT22;58875;51.996;4.504;2024-01-30T12:09:42;9.53;80.12
71173;DHT22;58875;51.996;4.504;2024-01-30T12:12:08;9.54;80.21
71173;DHT22;58875;51.996;4.504;2024-01-30T12:14:39;9.48;80.65
71173;DHT22;58875;51.996;4.504;2024-01-30T12:17:05;9.51;80.41
71173;DHT22;58875;51.996;4.504;2024-01-30T12:19:30;9.47;80.68
71173;DHT22;58875;51.996;4.504;2024-01-30T12:21:57;9.46;80.88
71173;DHT22;58875;51.996;4.504;2024-01-30T12:24:28;9.48;81.33
71173;DHT22;58875;51.996;4.504;2024-01-30T12:26:59;9.43;81.22
71173;DHT22;58875;51.996;4.504;2024-01-30T12:29:25;9.44;81.41
71173;DHT22;58875;51.996;4.504;2024-01-30T12:31:54;9.46;81.78
71173;DHT22;58875;51.996;4.504;2024-01-30T12:34:20;9.50;81.75
71173;DHT22;58875;51.996;4.504;2024-01-30T12:36:49;9.43;82.50
71173;DHT22;58875;51.996;4.504;2024-01-30T12:39:16;9.42;82.42
71173;DHT22;58875;51.996;4.504;2024-01-30T12:41:41;9.33;82.81
71173;DHT22;58875;51.996;4.504;2024-01-30T12:44:07;9.36;83.19
71173;DHT22;58875;51.996;4.504;2024-01-30T12:46:36;9.16;83.15
71173;DHT22;58875;51.996;4.504;2024-01-30T12:49:02;9.05;83.91
71173;DHT22;58875;51.996;4.504;2024-01-30T12:51:28;9.05;84.63
71173;DHT22;58875;51.996;4.504;2024-01-30T12:53:54;8.95;84.92
71173;DHT22;58875;51.996;4.504;2024-01-30T12:56:19;8.96;85.21
71173;DHT22;58875;51.996;4.504;2024-01-30T12:58:45;9.02;85.16
71173;DHT22;58875;51.996;4.504;2024-01-30T13:01:10;9.04;84.75
71173;DHT22;58875;51.996;4.504;2024-01-30T13:03:36;8.96;85.11
71173;DHT22;58875;51.996;4.504;2024-01-30T13:06:02;8.96;85.36
71173;DHT22;58875;51.996;4.504;2024-01-30T13:08:28;8.91;85.29
71173;DHT22;58875;51.996;4.504;2024-01-30T13:10:53;8.91;85.71
71173;DHT22;58875;51.996;4.504;2024-01-30T13:13:19;8.86;85.98
71173;DHT22;58875;51.996;4.504;2024-01-30T13:15:44;8.79;86.32
71173;DHT22;58875;51.996;4.504;2024-01-30T13:18:10;8.86;86.41
71173;DHT22;58875;51.996;4.504;2024-01-30T13:20:35;8.92;86.84
71173;DHT22;58875;51.996;4.504;2024-01-30T13:23:01;8.74;86.78
71173;DHT22;58875;51.996;4.504;2024-01-30T13:25:27;8.82;87.22
71173;DHT22;58875;51.996;4.504;2024-01-30T13:27:52;8.72;87.32
71173;DHT22;58875;51.996;4.504;2024-01-30T13:30:18;8.82;87.65
71173;DHT22;58875;51.996;4.504;2024-01-30T13:32:43;8.74;87.66
71173;DHT22;58875;51.996;4.504;2024-01-30T13:35:09;8.74;87.71
71173;DHT22;58875;51.996;4.504;2024-01-30T13:37:35;8.71;88.09
71173;DHT22;58875;51.996;4.504;2024-01-30T13:40:04;8.74;88.21
71173;DHT22;58875;51.996;4.504;2024-01-30T13:42:32;8.76;88.19
71173;DHT22;58875;51.996;4.504;2024-01-30T13:44:58;8.67;88.22
71173;DHT22;58875;51.996;4.504;2024-01-30T13:47:23;8.72;88.50
71173;DHT22;58875;51.996;4.504;2024-01-30T13:49:49;8.72;88.25
71173;DHT22;58875;51.996;4.504;2024-01-30T13:52:15;8.64;88.35
71173;DHT22;58875;51.996;4.504;2024-01-30T13:54:40;8.67;88.57
71173;DHT22;58875;51.996;4.504;2024-01-30T13:57:06;8.61;88.42
71173;DHT22;58875;51.996;4.504;2024-01-30T13:59:33;8.63;88.64
71173;DHT22;58875;51.996;4.504;2024-01-30T14:01:58;8.57;88.45
71173;DHT22;58875;51.996;4.504;2024-01-30T14:04:24;8.54;88.64
71173;DHT22;58875;51.996;4.504;2024-01-30T14:06:49;8.50;88.75
71173;DHT22;58875;51.996;4.504;2024-01-30T14:09:15;8.45;88.90
71173;DHT22;58875;51.996;4.504;2024-01-30T14:11:41;8.38;88.71
71173;DHT22;58875;51.996;4.504;2024-01-30T14:14:07;8.38;88.90
71173;DHT22;58875;51.996;4.504;2024-01-30T14:16:32;8.43;88.70
71173;DHT22;58875;51.996;4.504;2024-01-30T14:18:58;8.32;88.69
71173;DHT22;58875;51.996;4.504;2024-01-30T14:21:23;8.36;88.83
71173;DHT22;58875;51.996;4.504;2024-01-30T14:23:49;8.37;89.01
71173;DHT22;58875;51.996;4.504;2024-01-30T14:26:15;8.40;88.96
71173;DHT22;58875;51.996;4.504;2024-01-30T14:28:40;8.32;89.04
71173;DHT22;58875;51.996;4.504;2024-01-30T14:31:06;8.36;89.15
71173;DHT22;58875;51.996;4.504;2024-01-30T14:33:31;8.34;89.20
71173;DHT22;58875;51.996;4.504;2024-01-30T14:35:57;8.36;89.16
71173;DHT22;58875;51.996;4.504;2024-01-30T14:38:23;8.33;89.31
71173;DHT22;58875;51.996;4.504;2024-01-30T14:40:50;8.32;89.06
71173;DHT22;58875;51.996;4.504;2024-01-30T14:43:16;8.27;89.14
71173;DHT22;58875;51.996;4.504;2024-01-30T14:45:41;8.26;89.44
71173;DHT22;58875;51.996;4.504;2024-01-30T14:48:07;8.32;89.45
71173;DHT22;58875;51.996;4.504;2024-01-30T14:50:34;8.32;89.51
71173;DHT22;58875;51.996;4.504;2024-01-30T14:52:59;8.27;89.50
71173;DHT22;58875;51.996;4.504;2024-01-30T14:55:25;8.26;89.62
71173;DHT22;58875;51.996;4.504;2024-01-30T14:57:51;8.29;89.63
71173;DHT22;58875;51.996;4.504;2024-01-30T15:00:18;8.27;89.59
71173;DHT22;58875;51.996;4.504;2024-01-30T15:02:44;8.27;89.54
71173;DHT22;58875;51.996;4.504;2024-01-30T15:05:11;8.27;89.55
71173;DHT22;58875;51.996;4.504;2024-01-30T15:07:38;8.24;89.61
71173;DHT22;58875;51.996;4.504;2024-01-30T15:10:04;8.27;89.68
71173;DHT22;58875;51.996;4.504;2024-01-30T15:12:29;8.32;89.64
71173;DHT22;58875;51.996;4.504;2024-01-30T15:14:55;8.27;89.43
71173;DHT22;58875;51.996;4.504;2024-01-30T15:17:20;8.29;89.88
71173;DHT22;58875;51.996;4.504;2024-01-30T15:19:49;8.29;89.58
71173;DHT22;58875;51.996;4.504;2024-01-30T15:22:16;8.34;89.70
71173;DHT22;58875;51.996;4.504;2024-01-30T15:24:41;8.36;89.76
71173;DHT22;58875;51.996;4.504;2024-01-30T15:27:07;8.27;89.62
71173;DHT22;58875;51.996;4.504;2024-01-30T15:29:33;8.30;89.91
71173;DHT22;58875;51.996;4.504;2024-01-30T15:31:58;8.27;89.67
71173;DHT22;58875;51.996;4.504;2024-01-30T15:34:24;8.24;89.70