sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74158;SDS011;62511;47.970;11.774;2023-08-01T00:01:24;2.58;;;1.42;;
74158;SDS011;62511;47.970;11.774;2023-08-01T00:03:50;3.45;;;1.58;;
74158;SDS011;62511;47.970;11.774;2023-08-01T00:06:19;2.38;;;1.50;;
74158;SDS011;62511;47.970;11.774;2023-08-01T00:08:48;3.10;;;1.45;;
74158;SDS011;62511;47.970;11.774;2023-08-01T00:11:16;2.72;;;1.63;;
74158;SDS011;62511;47.970;11.774;2023-08-01T00:13:49;2.55;;;1.33;;
74158;SDS011;62511;47.970;11.774;2023-08-01T00:16:17;2.00;;;1.35;;
74158;SDS011;62511;47.970;11.774;2023-08-01T00:21:29;3.15;;;1.70;;
74158;SDS011;62511;47.970;11.774;2023-08-01T00:26:55;2.85;;;1.33;;
74158;SDS011;62511;47.970;11.774;2023-08-01T00:29:25;3.38;;;1.80;;
74158;SDS011;62511;47.970;11.774;2023-08-01T00:31:51;3.63;;;1.90;;
74158;SDS011;62511;47.970;11.774;2023-08-01T00:34:33;2.55;;;1.58;;
74158;SDS011;62511;47.970;11.774;2023-08-01T00:37:07;2.42;;;1.40;;
74158;SDS011;62511;47.970;11.774;2023-08-01T00:39:47;4.07;;;1.60;;
74158;SDS011;62511;47.970;11.774;2023-08-01T00:48:10;3.70;;;1.80;;
74158;SDS011;62511;47.970;11.774;2023-08-01T00:50:45;2.92;;;1.58;;
74158;SDS011;62511;47.970;11.774;2023-08-01T00:53:18;3.67;;;1.85;;
74158;SDS011;62511;47.970;11.774;2023-08-01T00:55:46;2.85;;;1.42;;
74158;SDS011;62511;47.970;11.774;2023-08-01T00:58:14;3.53;;;1.58;;
74158;SDS011;62511;47.970;11.774;2023-08-01T01:01:01;2.90;;;1.52;;
74158;SDS011;62511;47.970;11.774;2023-08-01T01:03:50;2.50;;;1.67;;
74158;SDS011;62511;47.970;11.774;2023-08-01T01:06:33;3.33;;;1.42;;
74158;SDS011;62511;47.970;11.774;2023-08-01T01:09:37;4.10;;;1.98;;
74158;SDS011;62511;47.970;11.774;2023-08-01T01:12:24;3.95;;;1.40;;
74158;SDS011;62511;47.970;11.774;2023-08-01T01:15:04;3.17;;;1.85;;
74158;SDS011;62511;47.970;11.774;2023-08-01T01:18:11;2.45;;;1.40;;
74158;SDS011;62511;47.970;11.774;2023-08-01T01:20:38;2.83;;;1.73;;
74158;SDS011;62511;47.970;11.774;2023-08-01T01:23:31;3.25;;;1.40;;
74158;SDS011;62511;47.970;11.774;2023-08-01T01:26:04;3.30;;;1.60;;
74158;SDS011;62511;47.970;11.774;2023-08-01T01:28:59;2.35;;;1.50;;
74158;SDS011;62511;47.970;11.774;2023-08-01T01:31:32;3.15;;;1.63;;
74158;SDS011;62511;47.970;11.774;2023-08-01T01:33:59;3.40;;;1.90;;
74158;SDS011;62511;47.970;11.774;2023-08-01T01:36:25;2.15;;;1.50;;
74158;SDS011;62511;47.970;11.774;2023-08-01T01:38:53;3.53;;;1.65;;
74158;SDS011;62511;47.970;11.774;2023-08-01T01:41:20;2.65;;;1.75;;
74158;SDS011;62511;47.970;11.774;2023-08-01T01:43:55;3.17;;;1.70;;
74158;SDS011;62511;47.970;11.774;2023-08-01T01:46:23;3.95;;;1.50;;
74158;SDS011;62511;47.970;11.774;2023-08-01T01:48:51;4.13;;;1.58;;
74158;SDS011;62511;47.970;11.774;2023-08-01T01:51:27;4.57;;;1.60;;
74158;SDS011;62511;47.970;11.774;2023-08-01T01:54:16;2.20;;;1.25;;
74158;SDS011;62511;47.970;11.774;2023-08-01T01:56:45;2.33;;;1.65;;
74158;SDS011;62511;47.970;11.774;2023-08-01T01:59:40;3.15;;;1.40;;
74158;SDS011;62511;47.970;11.774;2023-08-01T02:02:18;3.38;;;1.55;;
74158;SDS011;62511;47.970;11.774;2023-08-01T02:04:47;4.60;;;1.85;;
74158;SDS011;62511;47.970;11.774;2023-08-01T02:07:34;3.88;;;1.27;;
74158;SDS011;62511;47.970;11.774;2023-08-01T02:10:45;2.28;;;1.48;;
74158;SDS011;62511;47.970;11.774;2023-08-01T02:13:13;2.90;;;1.60;;
74158;SDS011;62511;47.970;11.774;2023-08-01T02:15:53;2.75;;;1.42;;
74158;SDS011;62511;47.970;11.774;2023-08-01T02:18:32;3.67;;;1.77;;
74158;SDS011;62511;47.970;11.774;2023-08-01T02:21:04;3.15;;;1.90;;
74158;SDS011;62511;47.970;11.774;2023-08-01T02:23:47;3.40;;;1.58;;
74158;SDS011;62511;47.970;11.774;2023-08-01T02:26:22;2.72;;;1.40;;
74158;SDS011;62511;47.970;11.774;2023-08-01T02:28:50;2.15;;;1.65;;
74158;SDS011;62511;47.970;11.774;2023-08-01T02:31:22;2.85;;;1.83;;
74158;SDS011;62511;47.970;11.774;2023-08-01T02:33:52;2.47;;;1.58;;
74158;SDS011;62511;47.970;11.774;2023-08-01T02:39:11;2.40;;;1.50;;
74158;SDS011;62511;47.970;11.774;2023-08-01T02:41:44;2.55;;;1.45;;
74158;SDS011;62511;47.970;11.774;2023-08-01T02:44:11;2.58;;;1.50;;
74158;SDS011;62511;47.970;11.774;2023-08-01T02:46:43;2.38;;;1.45;;
74158;SDS011;62511;47.970;11.774;2023-08-01T02:49:18;2.65;;;1.52;;
74158;SDS011;62511;47.970;11.774;2023-08-01T02:51:47;3.80;;;1.73;;
74158;SDS011;62511;47.970;11.774;2023-08-01T02:56:52;2.88;;;1.60;;
74158;SDS011;62511;47.970;11.774;2023-08-01T02:59:20;3.03;;;1.85;;
74158;SDS011;62511;47.970;11.774;2023-08-01T03:01:46;3.65;;;1.58;;
74158;SDS011;62511;47.970;11.774;2023-08-01T03:04:19;5.80;;;1.58;;
74158;SDS011;62511;47.970;11.774;2023-08-01T03:06:52;2.92;;;1.90;;
74158;SDS011;62511;47.970;11.774;2023-08-01T03:09:20;3.17;;;1.73;;
74158;SDS011;62511;47.970;11.774;2023-08-01T03:11:49;2.35;;;1.73;;
74158;SDS011;62511;47.970;11.774;2023-08-01T03:14:21;2.80;;;1.40;;
74158;SDS011;62511;47.970;11.774;2023-08-01T03:16:48;2.50;;;1.45;;
74158;SDS011;62511;47.970;11.774;2023-08-01T03:19:39;2.90;;;1.77;;
74158;SDS011;62511;47.970;11.774;2023-08-01T03:22:09;3.42;;;1.55;;
74158;SDS011;62511;47.970;11.774;2023-08-01T03:24:45;2.58;;;1.50;;
74158;SDS011;62511;47.970;11.774;2023-08-01T03:27:25;3.17;;;1.80;;
74158;SDS011;62511;47.970;11.774;2023-08-01T03:29:58;2.22;;;1.40;;
74158;SDS011;62511;47.970;11.774;2023-08-01T03:32:30;2.42;;;1.30;;
74158;SDS011;62511;47.970;11.774;2023-08-01T03:35:02;3.65;;;1.80;;
74158;SDS011;62511;47.970;11.774;2023-08-01T03:37:29;2.70;;;1.73;;
74158;SDS011;62511;47.970;11.774;2023-08-01T03:39:55;4.13;;;1.90;;
74158;SDS011;62511;47.970;11.774;2023-08-01T03:42:21;2.47;;;1.70;;
74158;SDS011;62511;47.970;11.774;2023-08-01T03:44:57;2.20;;;1.52;;
74158;SDS011;62511;47.970;11.774;2023-08-01T03:47:36;3.90;;;1.60;;
74158;SDS011;62511;47.970;11.774;2023-08-01T03:50:08;2.28;;;1.60;;
74158;SDS011;62511;47.970;11.774;2023-08-01T03:52:53;2.78;;;1.50;;
74158;SDS011;62511;47.970;11.774;2023-08-01T03:55:37;3.72;;;1.85;;
74158;SDS011;62511;47.970;11.774;2023-08-01T03:58:10;3.97;;;1.70;;
74158;SDS011;62511;47.970;11.774;2023-08-01T04:01:14;1.75;;;1.38;;
74158;SDS011;62511;47.970;11.774;2023-08-01T04:03:46;3.17;;;1.63;;
74158;SDS011;62511;47.970;11.774;2023-08-01T04:06:15;3.05;;;1.83;;
74158;SDS011;62511;47.970;11.774;2023-08-01T04:08:45;3.42;;;1.98;;
74158;SDS011;62511;47.970;11.774;2023-08-01T04:11:20;3.45;;;1.75;;
74158;SDS011;62511;47.970;11.774;2023-08-01T04:13:59;2.30;;;1.40;;
74158;SDS011;62511;47.970;11.774;2023-08-01T04:16:32;3.70;;;2.00;;
74158;SDS011;62511;47.970;11.774;2023-08-01T04:18:58;3.45;;;1.45;;
74158;SDS011;62511;47.970;11.774;2023-08-01T04:21:24;4.75;;;1.70;;
74158;SDS011;62511;47.970;11.774;2023-08-01T04:23:54;3.58;;;1.80;;
74158;SDS011;62511;47.970;11.774;2023-08-01T04:26:26;3.05;;;2.25;;
74158;SDS011;62511;47.970;11.774;2023-08-01T04:29:09;4.75;;;2.47;;
74158;SDS011;62511;47.970;11.774;2023-08-01T04:31:35;6.20;;;2.58;;
74158;SDS011;62511;47.970;11.774;2023-08-01T04:34:05;3.75;;;1.90;;
74158;SDS011;62511;47.970;11.774;2023-08-01T04:36:37;3.38;;;2.22;;
74158;SDS011;62511;47.970;11.774;2023-08-01T04:39:25;5.15;;;2.40;;
74158;SDS011;62511;47.970;11.774;2023-08-01T04:41:54;3.67;;;1.90;;
74158;SDS011;62511;47.970;11.774;2023-08-01T04:44:36;4.10;;;1.83;;
74158;SDS011;62511;47.970;11.774;2023-08-01T04:47:07;4.55;;;1.90;;
74158;SDS011;62511;47.970;11.774;2023-08-01T04:49:34;3.63;;;1.80;;
74158;SDS011;62511;47.970;11.774;2023-08-01T04:52:05;3.15;;;2.20;;
74158;SDS011;62511;47.970;11.774;2023-08-01T04:54:38;2.75;;;1.50;;
74158;SDS011;62511;47.970;11.774;2023-08-01T04:57:08;4.22;;;1.80;;
74158;SDS011;62511;47.970;11.774;2023-08-01T05:00:01;3.13;;;1.80;;
74158;SDS011;62511;47.970;11.774;2023-08-01T05:02:37;3.05;;;1.73;;
74158;SDS011;62511;47.970;11.774;2023-08-01T05:05:06;4.43;;;1.73;;
74158;SDS011;62511;47.970;11.774;2023-08-01T05:07:33;4.65;;;1.92;;
74158;SDS011;62511;47.970;11.774;2023-08-01T05:10:03;3.22;;;2.05;;
74158;SDS011;62511;47.970;11.774;2023-08-01T05:12:35;3.13;;;1.77;;
74158;SDS011;62511;47.970;11.774;2023-08-01T05:15:19;3.92;;;2.10;;
74158;SDS011;62511;47.970;11.774;2023-08-01T05:17:47;4.38;;;2.35;;
74158;SDS011;62511;47.970;11.774;2023-08-01T05:20:15;3.97;;;1.98;;
74158;SDS011;62511;47.970;11.774;2023-08-01T05:22:41;3.20;;;1.60;;
74158;SDS011;62511;47.970;11.774;2023-08-01T05:25:07;5.13;;;1.90;;
74158;SDS011;62511;47.970;11.774;2023-08-01T05:27:33;2.28;;;1.50;;
74158;SDS011;62511;47.970;11.774;2023-08-01T05:29:59;2.97;;;2.00;;
74158;SDS011;62511;47.970;11.774;2023-08-01T05:32:30;3.38;;;2.30;;
74158;SDS011;62511;47.970;11.774;2023-08-01T05:34:56;4.70;;;2.60;;
74158;SDS011;62511;47.970;11.774;2023-08-01T05:37:23;3.47;;;2.20;;
74158;SDS011;62511;47.970;11.774;2023-08-01T05:39:51;4.15;;;2.30;;
74158;SDS011;62511;47.970;11.774;2023-08-01T05:42:17;6.28;;;2.40;;
74158;SDS011;62511;47.970;11.774;2023-08-01T05:44:44;3.13;;;2.00;;
74158;SDS011;62511;47.970;11.774;2023-08-01T05:47:10;4.53;;;2.40;;
74158;SDS011;62511;47.970;11.774;2023-08-01T05:49:37;3.13;;;2.08;;
74158;SDS011;62511;47.970;11.774;2023-08-01T05:52:04;3.35;;;2.00;;
74158;SDS011;62511;47.970;11.774;2023-08-01T05:54:31;4.95;;;2.42;;
74158;SDS011;62511;47.970;11.774;2023-08-01T05:56:57;3.80;;;2.10;;
74158;SDS011;62511;47.970;11.774;2023-08-01T05:59:23;5.30;;;2.13;;
74158;SDS011;62511;47.970;11.774;2023-08-01T06:01:49;5.00;;;2.20;;
74158;SDS011;62511;47.970;11.774;2023-08-01T06:04:15;4.10;;;2.08;;
74158;SDS011;62511;47.970;11.774;2023-08-01T06:06:41;5.22;;;1.90;;
74158;SDS011;62511;47.970;11.774;2023-08-01T06:09:07;3.38;;;2.10;;
74158;SDS011;62511;47.970;11.774;2023-08-01T06:11:34;3.97;;;2.28;;
74158;SDS011;62511;47.970;11.774;2023-08-01T06:14:00;3.90;;;2.40;;
74158;SDS011;62511;47.970;11.774;2023-08-01T06:16:27;3.47;;;2.40;;
74158;SDS011;62511;47.970;11.774;2023-08-01T06:18:53;2.78;;;2.17;;
74158;SDS011;62511;47.970;11.774;2023-08-01T06:21:20;3.35;;;2.20;;
74158;SDS011;62511;47.970;11.774;2023-08-01T06:23:47;2.80;;;2.00;;
74158;SDS011;62511;47.970;11.774;2023-08-01T06:26:13;3.92;;;2.00;;
74158;SDS011;62511;47.970;11.774;2023-08-01T06:31:06;4.03;;;2.47;;
74158;SDS011;62511;47.970;11.774;2023-08-01T06:33:33;4.38;;;1.85;;
74158;SDS011;62511;47.970;11.774;2023-08-01T06:35:59;4.95;;;2.15;;
74158;SDS011;62511;47.970;11.774;2023-08-01T06:38:35;5.35;;;2.13;;
74158;SDS011;62511;47.970;11.774;2023-08-01T06:41:02;5.07;;;2.25;;
74158;SDS011;62511;47.970;11.774;2023-08-01T06:43:33;6.65;;;3.08;;
74158;SDS011;62511;47.970;11.774;2023-08-01T06:46:03;7.00;;;2.72;;
74158;SDS011;62511;47.970;11.774;2023-08-01T06:48:30;4.13;;;2.53;;
74158;SDS011;62511;47.970;11.774;2023-08-01T06:50:57;4.13;;;2.15;;
74158;SDS011;62511;47.970;11.774;2023-08-01T06:56:09;3.20;;;1.80;;
74158;SDS011;62511;47.970;11.774;2023-08-01T06:58:48;4.15;;;2.55;;
74158;SDS011;62511;47.970;11.774;2023-08-01T07:01:27;3.33;;;1.58;;
74158;SDS011;62511;47.970;11.774;2023-08-01T07:04:01;3.88;;;2.20;;
74158;SDS011;62511;47.970;11.774;2023-08-01T07:06:36;4.10;;;1.80;;
74158;SDS011;62511;47.970;11.774;2023-08-01T07:09:06;3.97;;;2.03;;
74158;SDS011;62511;47.970;11.774;2023-08-01T07:11:38;2.80;;;1.95;;
74158;SDS011;62511;47.970;11.774;2023-08-01T07:14:12;2.95;;;1.90;;
74158;SDS011;62511;47.970;11.774;2023-08-01T07:16:53;4.53;;;2.03;;
74158;SDS011;62511;47.970;11.774;2023-08-01T07:19:31;4.57;;;2.17;;
74158;SDS011;62511;47.970;11.774;2023-08-01T07:21:58;4.53;;;2.47;;
74158;SDS011;62511;47.970;11.774;2023-08-01T07:24:25;4.25;;;2.08;;
74158;SDS011;62511;47.970;11.774;2023-08-01T07:26:52;3.38;;;2.00;;
74158;SDS011;62511;47.970;11.774;2023-08-01T07:29:18;3.95;;;2.05;;
74158;SDS011;62511;47.970;11.774;2023-08-01T07:32:04;3.92;;;1.75;;
74158;SDS011;62511;47.970;11.774;2023-08-01T07:34:31;2.90;;;1.90;;
74158;SDS011;62511;47.970;11.774;2023-08-01T07:36:59;3.20;;;2.00;;
74158;SDS011;62511;47.970;11.774;2023-08-01T07:39:33;3.05;;;2.10;;
74158;SDS011;62511;47.970;11.774;2023-08-01T07:42:00;3.50;;;2.08;;
74158;SDS011;62511;47.970;11.774;2023-08-01T07:46:57;3.53;;;2.15;;
74158;SDS011;62511;47.970;11.774;2023-08-01T07:49:24;4.75;;;1.88;;
74158;SDS011;62511;47.970;11.774;2023-08-01T07:51:54;7.65;;;2.40;;
74158;SDS011;62511;47.970;11.774;2023-08-01T07:56:56;3.75;;;2.10;;
74158;SDS011;62511;47.970;11.774;2023-08-01T07:59:40;3.83;;;2.00;;
74158;SDS011;62511;47.970;11.774;2023-08-01T08:02:08;3.20;;;1.90;;
74158;SDS011;62511;47.970;11.774;2023-08-01T08:04:36;3.45;;;2.00;;
74158;SDS011;62511;47.970;11.774;2023-08-01T08:07:13;2.80;;;1.50;;
74158;SDS011;62511;47.970;11.774;2023-08-01T08:09:39;3.22;;;2.08;;
74158;SDS011;62511;47.970;11.774;2023-08-01T08:12:06;4.35;;;2.40;;
74158;SDS011;62511;47.970;11.774;2023-08-01T08:14:38;5.63;;;1.90;;
74158;SDS011;62511;47.970;11.774;2023-08-01T08:17:14;3.50;;;2.05;;
74158;SDS011;62511;47.970;11.774;2023-08-01T08:19:41;4.68;;;2.10;;
74158;SDS011;62511;47.970;11.774;2023-08-01T08:22:07;2.70;;;1.80;;
74158;SDS011;62511;47.970;11.774;2023-08-01T08:24:33;2.40;;;1.90;;
74158;SDS011;62511;47.970;11.774;2023-08-01T08:27:02;6.32;;;2.30;;
74158;SDS011;62511;47.970;11.774;2023-08-01T08:29:28;5.00;;;2.60;;
74158;SDS011;62511;47.970;11.774;2023-08-01T08:31:58;5.15;;;2.40;;
74158;SDS011;62511;47.970;11.774;2023-08-01T08:34:24;4.97;;;2.25;;
74158;SDS011;62511;47.970;11.774;2023-08-01T08:36:52;5.03;;;1.90;;
74158;SDS011;62511;47.970;11.774;2023-08-01T08:47:05;4.18;;;1.92;;
74158;SDS011;62511;47.970;11.774;2023-08-01T08:49:37;5.20;;;2.15;;
74158;SDS011;62511;47.970;11.774;2023-08-01T08:52:09;5.97;;;2.10;;
74158;SDS011;62511;47.970;11.774;2023-08-01T08:54:37;3.33;;;2.08;;
74158;SDS011;62511;47.970;11.774;2023-08-01T08:57:05;3.97;;;2.40;;
74158;SDS011;62511;47.970;11.774;2023-08-01T08:59:33;3.88;;;2.00;;
74158;SDS011;62511;47.970;11.774;2023-08-01T09:02:02;4.65;;;2.20;;
74158;SDS011;62511;47.970;11.774;2023-08-01T09:04:29;4.93;;;2.25;;
74158;SDS011;62511;47.970;11.774;2023-08-01T09:06:57;5.10;;;2.35;;
74158;SDS011;62511;47.970;11.774;2023-08-01T09:09:33;3.92;;;2.13;;
74158;SDS011;62511;47.970;11.774;2023-08-01T09:12:04;3.95;;;2.63;;
74158;SDS011;62511;47.970;11.774;2023-08-01T09:14:30;4.22;;;2.33;;
74158;SDS011;62511;47.970;11.774;2023-08-01T09:17:08;5.38;;;2.40;;
74158;SDS011;62511;47.970;11.774;2023-08-01T09:19:41;4.63;;;2.20;;
74158;SDS011;62511;47.970;11.774;2023-08-01T09:22:16;4.07;;;2.17;;
74158;SDS011;62511;47.970;11.774;2023-08-01T09:24:57;5.70;;;2.80;;
74158;SDS011;62511;47.970;11.774;2023-08-01T09:27:32;6.78;;;2.53;;
74158;SDS011;62511;47.970;11.774;2023-08-01T09:30:12;4.82;;;2.30;;
74158;SDS011;62511;47.970;11.774;2023-08-01T09:32:52;5.00;;;2.20;;
74158;SDS011;62511;47.970;11.774;2023-08-01T09:35:18;5.00;;;2.53;;
74158;SDS011;62511;47.970;11.774;2023-08-01T09:37:48;4.18;;;2.30;;
74158;SDS011;62511;47.970;11.774;2023-08-01T09:40:14;3.25;;;1.83;;
74158;SDS011;62511;47.970;11.774;2023-08-01T09:42:44;3.90;;;2.40;;
74158;SDS011;62511;47.970;11.774;2023-08-01T09:45:27;3.80;;;2.63;;
74158;SDS011;62511;47.970;11.774;2023-08-01T09:48:20;2.58;;;1.80;;
74158;SDS011;62511;47.970;11.774;2023-08-01T09:50:52;4.05;;;2.40;;
74158;SDS011;62511;47.970;11.774;2023-08-01T09:53:18;4.45;;;2.45;;
74158;SDS011;62511;47.970;11.774;2023-08-01T09:55:46;5.32;;;2.92;;
74158;SDS011;62511;47.970;11.774;2023-08-01T09:58:23;5.95;;;2.42;;
74158;SDS011;62511;47.970;11.774;2023-08-01T10:01:00;4.38;;;2.15;;
74158;SDS011;62511;47.970;11.774;2023-08-01T10:03:36;3.67;;;2.20;;
74158;SDS011;62511;47.970;11.774;2023-08-01T10:06:11;3.58;;;2.17;;
74158;SDS011;62511;47.970;11.774;2023-08-01T10:08:42;3.65;;;2.17;;
74158;SDS011;62511;47.970;11.774;2023-08-01T10:11:12;4.95;;;2.30;;
74158;SDS011;62511;47.970;11.774;2023-08-01T10:13:42;4.97;;;2.20;;
74158;SDS011;62511;47.970;11.774;2023-08-01T10:16:14;5.47;;;2.67;;
74158;SDS011;62511;47.970;11.774;2023-08-01T10:18:42;5.22;;;2.65;;
74158;SDS011;62511;47.970;11.774;2023-08-01T10:23:38;4.65;;;2.40;;
74158;SDS011;62511;47.970;11.774;2023-08-01T10:26:05;5.90;;;2.60;;
74158;SDS011;62511;47.970;11.774;2023-08-01T10:28:36;4.20;;;2.38;;
74158;SDS011;62511;47.970;11.774;2023-08-01T10:31:09;4.05;;;2.13;;
74158;SDS011;62511;47.970;11.774;2023-08-01T10:34:13;6.13;;;2.72;;
74158;SDS011;62511;47.970;11.774;2023-08-01T10:36:40;6.32;;;2.70;;
74158;SDS011;62511;47.970;11.774;2023-08-01T10:39:08;6.10;;;3.20;;
74158;SDS011;62511;47.970;11.774;2023-08-01T10:42:02;4.65;;;2.17;;
74158;SDS011;62511;47.970;11.774;2023-08-01T10:44:51;4.82;;;2.33;;
74158;SDS011;62511;47.970;11.774;2023-08-01T10:47:28;4.03;;;2.10;;
74158;SDS011;62511;47.970;11.774;2023-08-01T10:49:57;3.55;;;1.98;;
74158;SDS011;62511;47.970;11.774;2023-08-01T10:52:24;4.97;;;2.20;;
74158;SDS011;62511;47.970;11.774;2023-08-01T10:55:03;3.03;;;1.88;;
74158;SDS011;62511;47.970;11.774;2023-08-01T10:57:33;4.47;;;2.15;;
74158;SDS011;62511;47.970;11.774;2023-08-01T11:00:00;4.53;;;2.05;;
74158;SDS011;62511;47.970;11.774;2023-08-01T11:02:29;4.28;;;2.45;;
74158;SDS011;62511;47.970;11.774;2023-08-01T11:05:09;5.15;;;2.67;;
74158;SDS011;62511;47.970;11.774;2023-08-01T11:07:53;6.47;;;2.50;;
74158;SDS011;62511;47.970;11.774;2023-08-01T11:10:31;5.03;;;1.73;;
74158;SDS011;62511;47.970;11.774;2023-08-01T11:13:12;4.43;;;2.38;;
74158;SDS011;62511;47.970;11.774;2023-08-01T11:15:44;5.53;;;2.20;;
74158;SDS011;62511;47.970;11.774;2023-08-01T11:18:15;4.75;;;2.03;;
74158;SDS011;62511;47.970;11.774;2023-08-01T11:20:42;5.07;;;2.28;;
74158;SDS011;62511;47.970;11.774;2023-08-01T11:23:09;4.70;;;2.30;;
74158;SDS011;62511;47.970;11.774;2023-08-01T11:25:41;4.57;;;2.05;;
74158;SDS011;62511;47.970;11.774;2023-08-01T11:28:16;3.17;;;1.92;;
74158;SDS011;62511;47.970;11.774;2023-08-01T11:30:46;3.60;;;2.05;;
74158;SDS011;62511;47.970;11.774;2023-08-01T11:33:21;5.43;;;2.10;;
74158;SDS011;62511;47.970;11.774;2023-08-01T11:35:58;5.70;;;2.58;;
74158;SDS011;62511;47.970;11.774;2023-08-01T11:38:47;3.65;;;2.10;;
74158;SDS011;62511;47.970;11.774;2023-08-01T11:41:13;3.42;;;1.98;;
74158;SDS011;62511;47.970;11.774;2023-08-01T11:43:43;3.63;;;1.75;;
74158;SDS011;62511;47.970;11.774;2023-08-01T11:49:01;3.85;;;2.10;;
74158;SDS011;62511;47.970;11.774;2023-08-01T11:51:29;4.25;;;2.25;;
74158;SDS011;62511;47.970;11.774;2023-08-01T11:54:01;3.30;;;2.00;;
74158;SDS011;62511;47.970;11.774;2023-08-01T11:56:30;3.88;;;2.35;;
74158;SDS011;62511;47.970;11.774;2023-08-01T11:58:56;3.72;;;1.98;;
74158;SDS011;62511;47.970;11.774;2023-08-01T12:01:24;3.55;;;2.00;;
74158;SDS011;62511;47.970;11.774;2023-08-01T12:03:53;3.30;;;2.10;;
74158;SDS011;62511;47.970;11.774;2023-08-01T12:06:22;4.75;;;2.00;;
74158;SDS011;62511;47.970;11.774;2023-08-01T12:08:52;3.70;;;1.45;;
74158;SDS011;62511;47.970;11.774;2023-08-01T12:11:35;4.03;;;2.10;;
74158;SDS011;62511;47.970;11.774;2023-08-01T12:14:22;4.15;;;2.30;;
74158;SDS011;62511;47.970;11.774;2023-08-01T12:16:49;5.60;;;1.98;;
74158;SDS011;62511;47.970;11.774;2023-08-01T12:19:19;3.17;;;1.75;;
74158;SDS011;62511;47.970;11.774;2023-08-01T12:21:49;3.38;;;1.67;;
74158;SDS011;62511;47.970;11.774;2023-08-01T12:24:18;3.28;;;1.75;;
74158;SDS011;62511;47.970;11.774;2023-08-01T12:26:45;3.05;;;1.55;;
74158;SDS011;62511;47.970;11.774;2023-08-01T12:29:13;3.75;;;1.52;;
74158;SDS011;62511;47.970;11.774;2023-08-01T12:31:40;3.17;;;1.60;;
74158;SDS011;62511;47.970;11.774;2023-08-01T12:34:06;5.20;;;1.77;;
74158;SDS011;62511;47.970;11.774;2023-08-01T12:36:33;2.42;;;1.25;;
74158;SDS011;62511;47.970;11.774;2023-08-01T12:39:00;3.47;;;1.67;;
74158;SDS011;62511;47.970;11.774;2023-08-01T12:41:28;2.28;;;1.27;;
74158;SDS011;62511;47.970;11.774;2023-08-01T12:43:58;3.10;;;1.35;;
74158;SDS011;62511;47.970;11.774;2023-08-01T12:46:26;4.53;;;2.30;;
74158;SDS011;62511;47.970;11.774;2023-08-01T12:48:55;1.92;;;1.08;;
74158;SDS011;62511;47.970;11.774;2023-08-01T12:51:41;2.40;;;1.35;;
74158;SDS011;62511;47.970;11.774;2023-08-01T12:54:07;1.55;;;1.15;;
74158;SDS011;62511;47.970;11.774;2023-08-01T12:56:34;1.75;;;1.10;;
74158;SDS011;62511;47.970;11.774;2023-08-01T12:59:06;3.10;;;0.98;;
74158;SDS011;62511;47.970;11.774;2023-08-01T13:01:49;2.28;;;1.17;;
74158;SDS011;62511;47.970;11.774;2023-08-01T13:04:21;1.92;;;1.30;;
74158;SDS011;62511;47.970;11.774;2023-08-01T13:06:50;1.35;;;0.70;;
74158;SDS011;62511;47.970;11.774;2023-08-01T13:09:16;2.00;;;1.40;;
74158;SDS011;62511;47.970;11.774;2023-08-01T13:11:45;2.10;;;1.20;;
74158;SDS011;62511;47.970;11.774;2023-08-01T13:14:16;1.85;;;1.20;;
74158;SDS011;62511;47.970;11.774;2023-08-01T13:16:43;1.42;;;0.90;;
74158;SDS011;62511;47.970;11.774;2023-08-01T13:19:11;1.65;;;1.15;;
74158;SDS011;62511;47.970;11.774;2023-08-01T13:21:42;2.20;;;1.13;;
74158;SDS011;62511;47.970;11.774;2023-08-01T13:24:08;2.63;;;1.15;;
74158;SDS011;62511;47.970;11.774;2023-08-01T13:26:37;1.40;;;0.90;;
74158;SDS011;62511;47.970;11.774;2023-08-01T13:29:03;1.60;;;0.93;;
74158;SDS011;62511;47.970;11.774;2023-08-01T13:31:41;1.90;;;1.05;;
74158;SDS011;62511;47.970;11.774;2023-08-01T13:34:10;1.88;;;1.05;;
74158;SDS011;62511;47.970;11.774;2023-08-01T13:36:40;2.10;;;1.00;;
74158;SDS011;62511;47.970;11.774;2023-08-01T13:39:28;1.45;;;0.90;;
74158;SDS011;62511;47.970;11.774;2023-08-01T13:41:57;1.50;;;0.90;;
74158;SDS011;62511;47.970;11.774;2023-08-01T13:44:26;2.45;;;1.17;;
74158;SDS011;62511;47.970;11.774;2023-08-01T13:46:58;1.27;;;0.90;;
74158;SDS011;62511;47.970;11.774;2023-08-01T13:49:47;1.75;;;0.90;;
74158;SDS011;62511;47.970;11.774;2023-08-01T13:52:14;2.00;;;1.33;;
74158;SDS011;62511;47.970;11.774;2023-08-01T13:54:46;1.42;;;0.93;;
74158;SDS011;62511;47.970;11.774;2023-08-01T13:57:12;2.15;;;1.05;;
74158;SDS011;62511;47.970;11.774;2023-08-01T13:59:46;2.75;;;1.20;;
74158;SDS011;62511;47.970;11.774;2023-08-01T14:02:18;1.70;;;1.10;;
74158;SDS011;62511;47.970;11.774;2023-08-01T14:04:44;3.50;;;1.30;;
74158;SDS011;62511;47.970;11.774;2023-08-01T14:07:10;1.98;;;0.93;;
74158;SDS011;62511;47.970;11.774;2023-08-01T14:09:42;1.63;;;1.02;;
74158;SDS011;62511;47.970;11.774;2023-08-01T14:15:00;1.40;;;0.90;;
74158;SDS011;62511;47.970;11.774;2023-08-01T14:17:33;1.73;;;0.95;;
74158;SDS011;62511;47.970;11.774;2023-08-01T14:19:59;4.40;;;1.10;;
74158;SDS011;62511;47.970;11.774;2023-08-01T14:22:28;1.63;;;0.95;;
74158;SDS011;62511;47.970;11.774;2023-08-01T14:24:54;2.03;;;0.90;;
74158;SDS011;62511;47.970;11.774;2023-08-01T14:27:22;1.48;;;0.80;;
74158;SDS011;62511;47.970;11.774;2023-08-01T14:29:49;1.27;;;0.98;;
74158;SDS011;62511;47.970;11.774;2023-08-01T14:32:17;1.05;;;0.73;;
74158;SDS011;62511;47.970;11.774;2023-08-01T14:34:46;0.90;;;0.60;;
74158;SDS011;62511;47.970;11.774;2023-08-01T14:37:13;1.25;;;0.80;;
74158;SDS011;62511;47.970;11.774;2023-08-01T14:39:41;1.00;;;0.80;;
74158;SDS011;62511;47.970;11.774;2023-08-01T14:42:10;1.80;;;0.70;;
74158;SDS011;62511;47.970;11.774;2023-08-01T14:44:39;0.70;;;0.68;;
74158;SDS011;62511;47.970;11.774;2023-08-01T14:47:05;1.23;;;0.50;;
74158;SDS011;62511;47.970;11.774;2023-08-01T14:49:33;1.45;;;0.70;;
74158;SDS011;62511;47.970;11.774;2023-08-01T14:51:59;1.45;;;0.70;;
74158;SDS011;62511;47.970;11.774;2023-08-01T14:54:29;1.83;;;0.77;;
74158;SDS011;62511;47.970;11.774;2023-08-01T14:57:25;0.70;;;0.50;;
74158;SDS011;62511;47.970;11.774;2023-08-01T14:59:51;0.77;;;0.47;;
74158;SDS011;62511;47.970;11.774;2023-08-01T15:02:18;1.13;;;0.60;;
74158;SDS011;62511;47.970;11.774;2023-08-01T15:04:56;1.52;;;0.70;;
74158;SDS011;62511;47.970;11.774;2023-08-01T15:07:38;0.88;;;0.57;;
74158;SDS011;62511;47.970;11.774;2023-08-01T15:10:04;0.70;;;0.50;;
74158;SDS011;62511;47.970;11.774;2023-08-01T15:12:30;0.95;;;0.55;;
74158;SDS011;62511;47.970;11.774;2023-08-01T15:15:14;0.70;;;0.60;;
74158;SDS011;62511;47.970;11.774;2023-08-01T15:17:51;0.77;;;0.40;;
74158;SDS011;62511;47.970;11.774;2023-08-01T15:20:18;0.45;;;0.40;;
74158;SDS011;62511;47.970;11.774;2023-08-01T15:22:47;0.80;;;0.50;;
74158;SDS011;62511;47.970;11.774;2023-08-01T15:25:18;1.08;;;0.45;;
74158;SDS011;62511;47.970;11.774;2023-08-01T15:28:05;0.68;;;0.52;;
74158;SDS011;62511;47.970;11.774;2023-08-01T15:30:32;0.73;;;0.40;;
74158;SDS011;62511;47.970;11.774;2023-08-01T15:32:58;0.43;;;0.30;;
74158;SDS011;62511;47.970;11.774;2023-08-01T15:35:40;0.65;;;0.40;;
74158;SDS011;62511;47.970;11.774;2023-08-01T15:38:07;2.42;;;0.88;;
74158;SDS011;62511;47.970;11.774;2023-08-01T15:40:37;1.15;;;0.45;;
74158;SDS011;62511;47.970;11.774;2023-08-01T15:43:05;0.88;;;0.50;;
74158;SDS011;62511;47.970;11.774;2023-08-01T15:45:54;4.43;;;0.50;;